id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929823,2020-02-13,000001,Vente,135000,,,DARRE L EGLISE,B011,65230,65126,Campuzan,65,,,651260000E0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,2400,0.422875,43.268659
2020-929823,2020-02-13,000001,Vente,135000,9,,CHE DU BOUT DE LA COTE,0080,65230,65126,Campuzan,65,,,651260000E0081,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,1788,0.42254,43.268204
2020-929823,2020-02-13,000001,Vente,135000,,,DARRE L EGLISE,B011,65230,65126,Campuzan,65,,,651260000E0453,,,,,,,,,,,,,0,,,,,T,terres,,,4912,0.423169,43.268322
2020-929823,2020-02-13,000001,Vente,135000,,,DARRE L EGLISE,B011,65230,65126,Campuzan,65,,,651260000E0562,,,,,,,,,,,,,0,,,,,P,prés,,,686,0.422284,43.268075
2020-929823,2020-02-13,000001,Vente,135000,,,DARRE L EGLISE,B011,65230,65126,Campuzan,65,,,651260000E0564,,,,,,,,,,,,,0,,,,,P,prés,,,937,0.422692,43.267963
2020-929823,2020-02-13,000001,Vente,135000,,,DARRE L EGLISE,B011,65230,65126,Campuzan,65,,,651260000E0566,,,,,,,,,,,,,0,,,,,P,prés,,,1196,0.423199,43.267853
2020-932007,2020-07-29,000001,Vente,134500,,,LOUMPRERE,B017,65230,65126,Campuzan,65,,,651260000B0011,,,,,,,,,,,,,0,,,,,S,sols,,,171,0.44019,43.282854
2020-932007,2020-07-29,000001,Vente,134500,,,LOUMPRERE,B017,65230,65126,Campuzan,65,,,651260000B0027,,,,,,,,,,,,,0,,,,,T,terres,,,29,0.440327,43.283026
2020-932007,2020-07-29,000001,Vente,134500,,,LOUMPRERE,B017,65230,65126,Campuzan,65,,,651260000B0031,,,,,,,,,,,,,0,,,,,T,terres,,,16,0.440273,43.283037
2020-932007,2020-07-29,000001,Vente,134500,,,FAUTRIER,B012,65230,65126,Campuzan,65,,,651260000C0007,,,,,,,,,,,,,0,,,,,T,terres,,,1455,0.442642,43.282103
2020-932007,2020-07-29,000001,Vente,134500,,,FAUTRIER,B012,65230,65126,Campuzan,65,,,651260000C0008,,,,,,,,,,,,,0,,,,,T,terres,,,2200,0.442533,43.282362
2020-932007,2020-07-29,000001,Vente,134500,6,,RTE DES PYRENEES,0280,65230,65126,Campuzan,65,,,651260000C0013,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,894,0.440385,43.28274
2020-932007,2020-07-29,000001,Vente,134500,,,FAUTRIER,B012,65230,65126,Campuzan,65,,,651260000C0150,,,,,,,,,,,,,0,,,,,T,terres,,,3014,0.441664,43.282353
2020-932007,2020-07-29,000001,Vente,134500,,,FAUTRIER,B012,65230,65126,Campuzan,65,,,651260000C0152,,,,,,,,,,,,,0,,,,,T,terres,,,646,0.441155,43.28243
2020-932007,2020-07-29,000001,Vente,134500,,,FAUTRIER,B012,65230,65126,Campuzan,65,,,651260000C0154,,,,,,,,,,,,,0,,,,,T,terres,,,1308,0.440964,43.28245
2020-932007,2020-07-29,000001,Vente,134500,,,FAUTRIER,B012,65230,65126,Campuzan,65,,,651260000C0252,,,,,,,,,,,,,0,,,,,T,terres,,,3011,0.440289,43.282479
2020-932007,2020-07-29,000001,Vente,134500,,,FAUTRIER,B012,65230,65126,Campuzan,65,,,651260000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,905,0.440773,43.282653
2020-932007,2020-07-29,000001,Vente,134500,,,FAUTRIER,B012,65230,65126,Campuzan,65,,,651260000C0255,,,,,,,,,,,,,0,,,,,T,terres,,,179,0.440927,43.282593
2020-932007,2020-07-29,000001,Vente,134500,,,FAUTRIER,B012,65230,65126,Campuzan,65,,,651260000C0256,,,,,,,,,,,,,0,,,,,T,terres,,,1762,0.440805,43.282908
2020-932007,2020-07-29,000001,Vente,134500,,,FAUTRIER,B012,65230,65126,Campuzan,65,,,651260000C0258,,,,,,,,,,,,,0,,,,,J,jardins,,,1260,0.440519,43.283072
2020-932007,2020-07-29,000001,Vente,134500,,,FAUTRIER,B012,65230,65126,Campuzan,65,,,651260000C0260,,,,,,,,,,,,,0,,,,,T,terres,,,322,0.44067,43.282846
2020-932007,2020-07-29,000001,Vente,134500,,,FAUTRIER,B012,65230,65126,Campuzan,65,,,651260000C0261,,,,,,,,,,,,,0,,,,,T,terres,,,1052,0.441317,43.282698
2020-932007,2020-07-29,000001,Vente,134500,,,FAUTRIER,B012,65230,65126,Campuzan,65,,,651260000C0263,,,,,,,,,,,,,0,,,,,T,terres,,,2711,0.441526,43.282857
2020-932007,2020-07-29,000001,Vente,134500,,,FAUTRIER,B012,65230,65126,Campuzan,65,,,651260000C0264,,,,,,,,,,,,,0,,,,,T,terres,,,5751,0.442812,43.282673
2020-932007,2020-07-29,000001,Vente,134500,,,FAUTRIER,B012,65230,65126,Campuzan,65,,,651260000C0267,,,,,,,,,,,,,0,,,,,T,terres,,,483,0.440643,43.282325
2020-932007,2020-07-29,000001,Vente,134500,,,LA CLAREGE,B009,65230,65126,Campuzan,65,,,651260000F0390,,,,,,,,,,,,,0,,,,,T,terres,,,668,0.439787,43.282567
2020-932951,2020-09-22,000001,Vente,90000,2,,RTE DES COTEAUX,0140,65230,65126,Campuzan,65,,,651260000F0095,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,300,0.439288,43.276635
2020-932951,2020-09-22,000001,Vente,90000,2,,RTE DES COTEAUX,0140,65230,65126,Campuzan,65,,,651260000F0095,,,,,,,,,,,,,0,1,Maison,56,3,P,prés,,,1660,0.439288,43.276635
2020-932951,2020-09-22,000001,Vente,90000,,,LAS TUCOULETTES,B016,65230,65126,Campuzan,65,,,651260000F0096,,,,,,,,,,,,,0,,,,,S,sols,,,710,0.439076,43.276408
2020-933678,2020-10-27,000001,Vente,126000,,,LA CLAREGE,B009,65230,65126,Campuzan,65,,,651260000F0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,240,0.432408,43.280827
2020-933678,2020-10-27,000001,Vente,126000,1,,CHE DE LA CHAPELLE,0100,65230,65126,Campuzan,65,,,651260000F0014,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,1410,0.43259,43.280775
2020-933678,2020-10-27,000001,Vente,126000,,,LA CLAREGE,B009,65230,65126,Campuzan,65,,,651260000F0015,,,,,,,,,,,,,0,,,,,P,prés,,,8710,0.433164,43.280588
2020-933678,2020-10-27,000001,Vente,126000,,,LA CLAREGE,B009,65230,65126,Campuzan,65,,,651260000F0016,,,,,,,,,,,,,0,,,,,J,jardins,,,1340,0.43224,43.280464
2020-933944,2020-11-13,000001,Vente,5000,8,,RTE DU LAC,0220,65230,65126,Campuzan,65,,,651260000E0595,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,527,0.427507,43.271893
2020-933944,2020-11-13,000001,Vente,5000,8,,RTE DU LAC,0220,65230,65126,Campuzan,65,,,651260000E0595,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,188,0,S,sols,,,527,0.427507,43.271893
2020-933944,2020-11-13,000001,Vente,5000,,,CANTOUS,B005,65230,65126,Campuzan,65,,,651260000E0598,,,,,,,,,,,,,0,,,,,J,jardins,,,290,0.427646,43.272041
