siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200027043,00013,20002704300013,O,2011-01-01,NN,,,2015-05-14T03:26:08,false,2,COMMUNAUTE DE COMMUNES,,,,LE BOURG,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,88.99B,NAFRev2,N,0.801009,45.626571,0.94,street,Le Bourg 87440 Marval,87092_j8ty7d,G,LE BOURG,
218709202,00012,21870920200012,O,1983-03-01,02,2019,,2021-10-27T08:11:07,true,4,HOTEL DE VILLE,,,,,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.791929,45.672824,0.33,street,Etang de la Vilotte 87440 Marval,87092_B042,D,ETANG DE LA VILOTTE,
218709202,00038,21870920200038,O,1983-12-21,NN,,,,false,4,,,,,,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
218709202,00046,21870920200046,O,1996-01-01,NN,,,2008-01-04T18:44:39,false,3,MAIRIE,,,,,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,0.783259,45.609521,0.5,street,La Faurie 87440 Marval,87092_2e4r5t,D,LA FAURIE,
248719346,00012,24871934600012,O,2004-01-01,NN,,,2014-06-13T23:42:02,false,5,MAIRIE,,,,LE BOURG,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,84.11Z,NAFRev2,O,0.801009,45.626571,0.94,street,Le Bourg 87440 Marval,87092_j8ty7d,G,LE BOURG,
258709203,00016,25870920300016,O,1983-03-01,02,2019,,2021-10-27T08:12:31,true,4,,,,,HOTEL DE VILLE,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,0.791929,45.672824,0.33,street,Etang de la Vilotte 87440 Marval,87092_B042,G,ETANG DE LA VILOTTE,
258728534,00011,25872853400011,O,1998-05-01,NN,,,2008-09-16T17:11:25,true,3,MAIRIE,,,,,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,0.783259,45.609521,0.5,street,La Faurie 87440 Marval,87092_2e4r5t,D,LA FAURIE,
268709201,00019,26870920100019,O,1983-08-10,NN,,,2017-08-06T14:19:56,true,4,HOTEL DE VILLE,,,,,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.791929,45.672824,0.33,street,Etang de la Vilotte 87440 Marval,87092_B042,D,ETANG DE LA VILOTTE,
303612337,00012,30361233700012,O,1975-01-01,NN,,,2008-11-07T00:19:16,true,3,,,,,,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,29.3A,NAFRev1,N,,,0,,,,,,
306588625,00013,30658862500013,O,,NN,,,,true,1,,,,,,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1976-07-01,F,,,,,59.08,NAP,N,,,0,,,,,,
309780229,00014,30978022900014,O,,,,,,true,1,,,,LD,CHAUTRANDIE,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,0.785235,45.648492,0.91,street,Moulin de la Chautrandie 87440 Marval,87092_B079,G,MOULIN DE LA CHAUTRANDIE,
310045638,00015,31004563800015,O,,NN,,,,true,1,,,,,BOURG,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,81.21,NAP,N,0.801009,45.626571,0.92,street,Le Bourg 87440 Marval,87092_j8ty7d,G,LE BOURG,
310045869,00016,31004586900016,O,,NN,,,,true,1,,,,,LE BOURG,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.4B,NAF1993,N,0.801009,45.626571,0.94,street,Le Bourg 87440 Marval,87092_j8ty7d,G,LE BOURG,
311183529,00032,31118352900032,O,2003-01-02,NN,,,2008-11-07T00:26:06,true,3,,,,,LE CHATENET,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,36.3Z,NAFRev1,N,0.760734,45.624491,0.94,street,Le Chatenet 87440 Marval,87092_66clux,G,LE CHATENET,
312294481,00022,31229448100022,O,1983-03-01,NN,,,2014-07-08T00:16:20,true,7,,,,,L AGE MILHAGUET,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,43.32A,NAFRev2,N,0.798227,45.663782,0.64,street,Milhaguet 87440 Marval,87092_wofkao,G,MILHAGUET,
313747347,00018,31374734700018,O,1978-01-01,,,,,true,1,,,,LD,THEILLET,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.828371,45.624487,0.92,street,Le Theillet 87440 Marval,87092_1bibsn,G,LE THEILLET,
314219569,00089,31421956900089,O,2009-05-01,,,,2021-02-23T10:40:30,true,1,,,,,BOURG,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,95.29Z,NAFRev2,N,0.801009,45.626571,0.92,street,Le Bourg 87440 Marval,87092_j8ty7d,G,LE BOURG,
316732726,00013,31673272600013,O,1979-01-01,NN,,,,false,4,PATRY GERARD,,,,VITRAC,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,71.3A,NAF1993,N,0.813948,45.613855,0.94,street,Vitrac 87440 Marval,87092_oenklt,G,VITRAC,
316732726,00021,31673272600021,O,1998-12-18,NN,,,2020-06-18T04:12:30,true,3,,,,,MAIRIE,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.783259,45.609521,0.5,street,La Faurie 87440 Marval,87092_2e4r5t,G,LA FAURIE,
321066235,00011,32106623500011,O,,NN,,,,true,1,,,,,PUY CHEVALIER,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.79711,45.637253,0.94,street,Puy Chevalier 87440 Marval,87092_B201,G,PUY CHEVALIER,
322321753,00012,32232175300012,O,,NN,,,,true,1,,,,,L'EPINASSE,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.12,NAP,N,0.823094,45.638837,0.51,street,Les Pepinassous 87440 Marval,87092_cfsj6h,G,LES PEPINASSOUS,
323100420,00047,32310042000047,O,,NN,,,,true,1,,,,,BRUGEAUX,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.09,NAP,N,0.780987,45.642228,0.4,street,Les Chardreaux 87440 Marval,87092_g6i8n8,G,LES CHARDREAUX,
323621250,00022,32362125000022,O,2000-10-03,NN,,,2008-11-07T00:40:21,false,3,,,,,LA FARGE,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,93.0E,NAFRev1,N,0.783259,45.609521,0.52,street,La Faurie 87440 Marval,87092_2e4r5t,G,LA FAURIE,
325185239,00028,32518523900028,O,1985-05-10,NN,,,,true,1,,,,LD,LE PUY,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,55.2C,NAF1993,N,0.792399,45.666949,0.94,street,Le Puy 87440 Marval,87092_wm0cyr,G,LE PUY,
325743482,00011,32574348200011,O,,NN,,,,true,1,,,,,BOURG,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.03,NAP,N,0.801009,45.626571,0.92,street,Le Bourg 87440 Marval,87092_j8ty7d,G,LE BOURG,
325749257,00011,32574925700011,O,1900-01-01,,,,2011-04-28T00:22:09,false,4,,,,,BOURG,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,50.1Z,NAF1993,N,0.801009,45.626571,0.92,street,Le Bourg 87440 Marval,87092_j8ty7d,G,LE BOURG,
325749265,00014,32574926500014,O,,NN,,,,true,1,,,,,BOURG,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.03,NAP,N,0.801009,45.626571,0.92,street,Le Bourg 87440 Marval,87092_j8ty7d,G,LE BOURG,
329373815,00037,32937381500037,O,,NN,,,,true,1,,,,LD,LES CHARDREAUX,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,60.04,NAP,N,0.780987,45.642228,0.94,street,Les Chardreaux 87440 Marval,87092_g6i8n8,G,LES CHARDREAUX,
331494336,00018,33149433600018,O,1985-01-01,NN,,,2022-03-22T03:49:15,true,4,,,,LD,PUY PACAUD,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,0.800556,45.629777,0.5,street,Puy Paquot 87440 Marval,87092_B204,G,PUY PAQUOT,
333009819,00025,33300981900025,O,2000-02-15,NN,,3109BA,2018-08-27T10:50:41,true,7,,128,,,LA NADALIE,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,ATELIER ALEXANDER,31.09B,NAFRev2,N,0.785235,45.648492,0.35,street,Moulin de la Chautrandie 87440 Marval,87092_B079,G,MOULIN DE LA CHAUTRANDIE,
333449718,00035,33344971800035,O,1993-01-01,NN,,,2009-10-06T09:29:16,false,4,,,,,LAVAUD,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.844451,45.624368,0.94,street,Lavaud 87440 Marval,87092_wo00d2,G,LAVAUD,
333449718,00068,33344971800068,O,1997-02-01,NN,,,2018-05-03T08:31:27,true,4,,,,,LAVAUD,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2017-12-24,F,,,,,86.90E,NAFRev2,N,0.844451,45.624368,0.94,street,Lavaud 87440 Marval,87092_wo00d2,G,LAVAUD,
338145071,00043,33814507100043,O,2002-04-28,NN,,,2006-11-25T10:31:24,true,3,,,,,LE BOURG,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,52.1B,NAFRev1,N,0.801009,45.626571,0.94,street,Le Bourg 87440 Marval,87092_j8ty7d,G,LE BOURG,
338410988,00012,33841098800012,O,1986-03-01,NN,,,,true,1,,,,LD,LA VILLOTTE,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,0.794633,45.670903,0.79,street,La Vilotte 87440 Marval,87092_zcfemz,G,LA VILOTTE,
338864390,00012,33886439000012,O,1986-03-29,NN,,,2019-12-09T10:21:31,true,3,,,,,,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340356500,00025,34035650000025,O,1990-04-01,NN,,,2013-05-02T03:57:45,false,3,,,,,LE BOURG,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.4W,NAF1993,N,0.801009,45.626571,0.94,street,Le Bourg 87440 Marval,87092_j8ty7d,G,LE BOURG,
343293759,00027,34329375900027,O,2002-10-01,NN,,,2013-03-19T10:58:26,false,6,,,,,LA NADALIE,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,85.52Z,NAFRev2,N,0.785235,45.648492,0.35,street,Moulin de la Chautrandie 87440 Marval,87092_B079,G,MOULIN DE LA CHAUTRANDIE,
343769279,00013,34376927900013,O,1988-01-16,NN,,,2008-01-04T22:19:55,true,3,,,,LD,LAVAUD,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.844451,45.624368,0.94,street,Lavaud 87440 Marval,87092_wo00d2,G,LAVAUD,
347755431,00017,34775543100017,O,,NN,,,,true,1,,,,,LASCAUX,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,70.3A,NAF1993,N,0.797233,45.601177,0.94,street,Lascaux 87440 Marval,87092_svmh20,G,LASCAUX,
349924274,00013,34992427400013,O,1989-02-09,NN,,,2008-01-05T19:40:33,true,3,,,,,LES BRUGEAUX,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.780987,45.642228,0.51,street,Les Chardreaux 87440 Marval,87092_g6i8n8,G,LES CHARDREAUX,
350937082,00021,35093708200021,O,,NN,,,,true,1,,,,,LA VIGNE,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,79.06,NAP,N,0.789276,45.612245,0.94,street,La Vigne 87440 Marval,87092_1cz06e,G,LA VIGNE,
351294145,00013,35129414500013,O,1989-01-01,NN,,,2006-10-27T23:46:21,true,3,MILHAGUET,,,,CARREAU,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.3Z,NAFRev1,N,0.799976,45.657435,0.91,street,Moulin du Carreau 87440 Marval,87092_B078,G,MOULIN DU CARREAU,
351530597,00027,35153059700027,O,2006-09-25,,,,2017-02-07T14:57:06,false,3,,,,,LE PUY CHEVALIER,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2017-01-17,F,,,,,68.20B,NAFRev2,N,0.79711,45.637253,0.79,street,Puy Chevalier 87440 Marval,87092_B201,G,PUY CHEVALIER,
351731005,00010,35173100500010,O,1989-08-17,NN,,,2008-01-05T19:42:50,true,3,,,,,LES BRUGEAUX,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.780987,45.642228,0.51,street,Les Chardreaux 87440 Marval,87092_g6i8n8,G,LES CHARDREAUX,
351932603,00027,35193260300027,O,1991-02-04,NN,,,,true,1,,,,,LE BOURG,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,93.0D,NAF1993,O,0.801009,45.626571,0.94,street,Le Bourg 87440 Marval,87092_j8ty7d,G,LE BOURG,
352407720,00056,35240772000056,O,2005-07-01,,,,2021-02-23T11:04:52,true,2,CHEZ M EDEN AU VIEUX CHATA,,,,CARCEAU,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.799976,45.657435,0.57,street,Moulin du Carreau 87440 Marval,87092_B078,G,MOULIN DU CARREAU,
352841795,00011,35284179500011,O,1989-12-12,NN,,,,false,3,MADAME SIMON JACQUELINE,,,,LES BRUGEAUX,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,70.2C,NAF1993,N,0.780987,45.642228,0.51,street,Les Chardreaux 87440 Marval,87092_g6i8n8,G,LES CHARDREAUX,
353300304,00014,35330030400014,O,1990-01-30,NN,,,2008-01-05T19:44:56,true,3,SIMON JACQUELINE,,,,LES BRUGEAUX,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.780987,45.642228,0.51,street,Les Chardreaux 87440 Marval,87092_g6i8n8,G,LES CHARDREAUX,
353435837,00011,35343583700011,O,1990-01-01,NN,,,2008-01-04T23:54:21,true,3,,,,,LA NADALIE,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.785235,45.648492,0.35,street,Moulin de la Chautrandie 87440 Marval,87092_B079,G,MOULIN DE LA CHAUTRANDIE,
356000745,00378,35600074500378,O,1991-01-01,NN,,,2006-11-25T11:19:21,false,3,,,,,BOURG,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2006-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.801009,45.626571,0.92,street,Le Bourg 87440 Marval,87092_j8ty7d,G,LE BOURG,
377814736,00015,37781473600015,O,1990-03-22,NN,,,,false,3,,,,,LES BRUGNEAUX,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1992-09-09,F,,,,,70.2A,NAF1993,N,0.780987,45.642228,0.47,street,Les Chardreaux 87440 Marval,87092_g6i8n8,G,LES CHARDREAUX,
377814736,00023,37781473600023,O,1992-09-09,NN,,,2008-01-04T21:08:22,true,3,,,,,TEILLET,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.828572,45.62445,0.92,street,Le Teillet 87440 Marval,87092_trxw1w,G,LE TEILLET,
377847843,00010,37784784300010,O,1990-04-25,NN,,,2014-07-08T01:00:24,true,5,,,,,LA SOUCHERE,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,0.816285,45.636971,0.39,street,Lieu Dit la Carriere 87440 Marval,87092_qi5gxv,G,LIEU DIT LA CARRIERE,
378026371,00013,37802637100013,O,,NN,,,,true,1,,,,,AUX BRUGEAUX,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1996-04-17,F,,,,,70.1D,NAF1993,N,0.780987,45.642228,0.34,street,Les Chardreaux 87440 Marval,87092_g6i8n8,G,LES CHARDREAUX,
378082879,00016,37808287900016,O,1990-05-15,NN,,,,true,4,,,,,AUX BRUGEAUX,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,0.780987,45.642228,0.34,street,Les Chardreaux 87440 Marval,87092_g6i8n8,G,LES CHARDREAUX,
378463947,00010,37846394700010,O,,,,,,true,1,,,,,DOMAINE CHATEAU DE BALLERA,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,55.1A,NAF1993,N,3.2566582,43.3510974,0.73,poi.alcohol,Domaine de Bachellery et du Château de Mus (Alcool) Béziers,https://osm.org/node/3380353064,G,,
378531461,00010,37853146100010,O,,,,,,true,1,,,,,CHEZ COURTAUD,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,0.782452,45.597239,0.94,street,Chez Courtaud 87440 Marval,87092_B135,G,CHEZ COURTAUD,
378804488,00013,37880448800013,O,1990-06-01,NN,,,2008-01-04T21:21:06,true,3,,,,,LE PETIT LAGE,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.81164,45.636884,0.94,locality,Le Petit Lage 87440 Marval,87092_B191,G,LE PETIT LAGE,
379273220,00010,37927322000010,O,,NN,,,2006-11-25T11:25:57,true,1,,,,,LES BRUGEAUX,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,70.1D,NAF1993,N,0.780987,45.642228,0.51,street,Les Chardreaux 87440 Marval,87092_g6i8n8,G,LES CHARDREAUX,
379432347,00019,37943234700019,O,,NN,,,,true,1,,,,,LE COUX,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,0.813503,45.646408,0.8,street,Le Courtieux 87440 Marval,87092_9a6ngx,G,LE COURTIEUX,
380765321,00050,38076532100050,O,2014-07-18,,,,2021-02-23T11:09:14,true,1,,7,,,LIBRE OREILLE,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2014-07-18,A,,,,,23.41Z,NAFRev2,N,0.784756,45.618271,0.83,locality,Libre Oreille 87440 Marval,87092_B176,G,LIBRE OREILLE,
381173681,00010,38117368100010,O,,NN,,,,true,1,,,,RTE,DE PIEGUT,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1991-05-26,F,,,,,87.07,NAP,N,0.794452,45.630977,0.34,street,La Grande Pièce 87440 Marval,87092_B051,G,LA GRANDE PIECE,
381646207,00013,38164620700013,O,1991-03-01,NN,,,2010-12-15T08:58:01,false,4,,,,,LE MAS BERTHIER,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,2.7327961,44.3655753,0.85,poi.culvert,Ruisseau de Mas Berthier (Buse) Montrozier,https://osm.org/way/312063337,G,,
381646207,00021,38164620700021,O,2011-01-03,,,1610AQ,2021-02-23T11:10:04,true,1,,,,,LAFARGE,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,16.10A,NAFRev2,N,0.78164,45.613073,0.46,street,Lafaye 87440 Marval,87092_n8bg5e,G,LAFAYE,
381646462,00014,38164646200014,O,1991-03-01,NN,,,2008-01-04T21:58:53,true,3,,,,,LES QUATRE VENTS,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.801294,45.666642,0.94,street,Les Quatre Vents 87440 Marval,87092_B098,G,LES QUATRE VENTS,
381868652,00011,38186865200011,O,1990-11-01,NN,,,2015-05-14T04:43:58,true,5,MILHAGUET,,,,VILOTTE,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.11Z,NAFRev2,O,0.794633,45.670903,0.93,street,La Vilotte 87440 Marval,87092_zcfemz,G,LA VILOTTE,
383701919,00029,38370191900029,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,52.1B,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
384624425,00011,38462442500011,O,1900-01-01,NN,,,2011-04-28T00:50:58,false,3,,,,,LECOUX,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,0.813503,45.646408,0.52,street,Le Courtieux 87440 Marval,87092_9a6ngx,G,LE COURTIEUX,
387817984,00025,38781798400025,O,2012-11-01,,,,2021-02-23T11:13:50,true,1,,,,,LA SOUCHERE,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2012-11-01,A,AU POTAGER D'ALICE,,,,01.13Z,NAFRev2,N,0.816285,45.636971,0.39,street,Lieu Dit la Carriere 87440 Marval,87092_qi5gxv,G,LIEU DIT LA CARRIERE,
388559403,00018,38855940300018,O,1992-09-15,NN,,,,true,3,,,,,LE TEILLET,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,0.828572,45.62445,0.94,street,Le Teillet 87440 Marval,87092_trxw1w,G,LE TEILLET,
388559445,00019,38855944500019,O,1992-09-15,NN,,,2009-01-13T12:07:18,false,3,,,,,LE TEILLET,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,0.828572,45.62445,0.94,street,Le Teillet 87440 Marval,87092_trxw1w,G,LE TEILLET,
388559445,00027,38855944500027,O,2009-01-09,,,,2021-02-23T11:14:31,true,1,,,,,LE PUY CHEVALIER,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2009-01-09,A,,,,,02.40Z,NAFRev2,N,0.79711,45.637253,0.79,street,Puy Chevalier 87440 Marval,87092_B201,G,PUY CHEVALIER,
389236571,00011,38923657100011,O,1992-10-08,NN,,,2008-01-05T20:00:13,true,3,MILHAGUET,,,,LE GRAND LAC,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.802428,45.635952,0.64,street,Le Grand Vernet 87440 Marval,87092_B162,G,LE GRAND VERNET,
390453363,00025,39045336300025,O,1996-11-29,NN,,,2006-11-25T12:02:13,true,3,,,,,LE BOURG,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,0.801009,45.626571,0.94,street,Le Bourg 87440 Marval,87092_j8ty7d,G,LE BOURG,
390750693,00017,39075069300017,O,1992-01-01,NN,,,2019-04-10T03:41:05,true,4,,,,,LEYRAT,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,0.781725,45.620758,0.94,street,Leyrat 87440 Marval,87092_lgwzfr,G,LEYRAT,
391489705,00015,39148970500015,O,1900-01-01,NN,,,2011-04-28T00:56:01,false,3,,,,,LE BOURG,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,0.801009,45.626571,0.94,street,Le Bourg 87440 Marval,87092_j8ty7d,G,LE BOURG,
391570827,00017,39157082700017,O,1993-06-01,NN,,,,false,4,,,,,LE BOURG,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,52.1B,NAF1993,N,0.801009,45.626571,0.94,street,Le Bourg 87440 Marval,87092_j8ty7d,G,LE BOURG,
391570827,00025,39157082700025,O,2002-07-03,NN,,4331ZB,2019-04-30T04:03:57,true,5,,,,,LABORIE,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.31Z,NAFRev2,O,0.783259,45.609521,0.45,street,La Faurie 87440 Marval,87092_2e4r5t,G,LA FAURIE,
391677168,00018,39167716800018,O,,NN,,,,true,1,,,,LD,MASBERTHIER,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,15.6A,NAF1993,N,0.817372,45.625704,0.72,street,Masbertier 87440 Marval,87092_fmw2c3,G,MASBERTIER,
391779246,00019,39177924600019,O,1969-01-01,NN,,,,true,1,,,,,LA BORIE,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,0.783259,45.609521,0.51,street,La Faurie 87440 Marval,87092_2e4r5t,G,LA FAURIE,
391798147,00024,39179814700024,O,1994-07-11,NN,,,2008-11-08T00:55:03,false,4,MILHAGUET,,,,LE BOURG,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,93.0D,NAF1993,N,0.801009,45.626571,0.94,street,Le Bourg 87440 Marval,87092_j8ty7d,G,LE BOURG,
392027306,00019,39202730600019,O,1993-08-01,NN,,,2012-08-30T10:27:31,true,4,,,,,LE BOURG,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.26Z,NAFRev2,N,0.801009,45.626571,0.94,street,Le Bourg 87440 Marval,87092_j8ty7d,G,LE BOURG,
392160420,00015,39216042000015,O,1993-07-01,,,,2015-05-14T06:07:21,false,5,,,,,MILHAGUET,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2013-08-02,F,,,,,55.30Z,NAFRev2,O,0.798227,45.663782,0.95,street,Milhaguet 87440 Marval,87092_wofkao,G,MILHAGUET,
392423547,00018,39242354700018,O,1992-04-15,NN,,,2008-01-05T20:03:48,true,3,,,,,LE COURTIEUX,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.813503,45.646408,0.94,street,Le Courtieux 87440 Marval,87092_9a6ngx,G,LE COURTIEUX,
392798054,00012,39279805400012,O,1979-01-01,NN,,,2006-10-28T01:54:51,true,3,,,,,LA SOUCHERE,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,01.2A,NAFRev1,N,0.816285,45.636971,0.39,street,Lieu Dit la Carriere 87440 Marval,87092_qi5gxv,G,LIEU DIT LA CARRIERE,
393334479,00010,39333447900010,O,1993-08-01,NN,,,2008-01-05T00:14:56,true,3,,,,,LE COUX,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.813503,45.646408,0.8,street,Le Courtieux 87440 Marval,87092_9a6ngx,G,LE COURTIEUX,
393398797,00026,39339879700026,O,1993-12-31,NN,,,,true,1,,,,,BALLERAND,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.78321,45.600916,0.94,street,Ballerand 87440 Marval,87092_jck6mn,G,BALLERAND,
394063507,00013,39406350700013,O,1993-08-08,NN,,,2015-06-29T13:52:24,true,3,,,,,BALLERAND,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.78321,45.600916,0.94,street,Ballerand 87440 Marval,87092_jck6mn,G,BALLERAND,
394414882,00016,39441488200016,O,1993-01-01,NN,,,2006-12-15T00:52:58,false,3,,,,,TEILLET,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,01.2A,NAFRev1,N,0.828572,45.62445,0.92,street,Le Teillet 87440 Marval,87092_trxw1w,G,LE TEILLET,
397532425,00022,39753242500022,O,1998-10-01,NN,,,2008-03-26T20:26:48,true,4,,,,,LEPINASSIE,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2008-03-08,F,,,,,46.21Z,NAFRev2,N,0.808145,45.603833,0.91,locality,Etang de Lepinassie 87440 Marval,87092_B147,G,ETANG DE LEPINASSIE,
399025493,00038,39902549300038,O,1998-07-07,,,,,false,3,LE GRAND LAC,,,,MILHAGUET,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,0.798227,45.663782,0.95,street,Milhaguet 87440 Marval,87092_wofkao,G,MILHAGUET,
399244953,00028,39924495300028,O,2017-01-01,,,,2021-02-09T09:44:40,true,2,,,,,MILHAGUET,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03A,NAFRev2,N,0.798227,45.663782,0.95,street,Milhaguet 87440 Marval,87092_wofkao,G,MILHAGUET,
400226445,00015,40022644500015,O,1994-01-01,NN,,,,true,1,,,,,LE TERRASSON DE MILHAGUET,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,0.798227,45.663782,0.45,street,Milhaguet 87440 Marval,87092_wofkao,G,MILHAGUET,
400529152,00011,40052915200011,O,1995-02-01,NN,,,2011-11-25T15:29:53,true,4,,,,,LABROUSSE,87440,MARVAL,,,87092,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,70.22Z,NAFRev2,N,0.794406,45.601988,0.39,street,Lafosse 87440 Marval,87092_vk9bpn,G,LAFOSSE,