siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200936,00014,21120093600014,O,1983-03-01,02,2018,,2020-08-25T10:15:48,true,4,,,,,,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200936,00030,21120093600030,O,1994-12-25,NN,,,2008-01-04T18:25:54,false,2,MAIRIE,,,,,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,2.495611,44.655182,0.37,street,La Borie de Cayron 12140 Le Fel,12093_b012,D,LA BORIE DE CAYRON,
211200936,00048,21120093600048,O,1996-12-25,NN,,,2008-01-04T18:25:54,false,2,,,,,,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211200936,00055,21120093600055,O,1998-01-01,NN,,,2008-01-04T18:25:54,false,3,MAIRIE,,,,,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,2.495611,44.655182,0.37,street,La Borie de Cayron 12140 Le Fel,12093_b012,D,LA BORIE DE CAYRON,
261202113,00013,26120211300013,O,1984-10-15,NN,,,2016-07-23T12:08:07,true,4,,,,,MAIRIE,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261205512,00013,26120551200013,O,1984-11-20,NN,,,2010-06-26T03:04:44,true,3,,,,,MAIRIE,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316040468,00019,31604046800019,O,,,,,,true,1,,,,LD,LE FEL,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.08,NAP,N,2.508488,44.653021,0.93,street,Le Fel,12093_76a177,G,LE FEL,
316240571,00018,31624057100018,O,,,,,,true,1,,,,,,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316340165,00018,31634016500018,O,,,,,,true,1,,,,LD,TOURNADOU,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,2.530032,44.680194,0.92,street,Le Tournadou 12140 Le Fel,12093_9r3qsd,G,LE TOURNADOU,
317040806,00018,31704080600018,O,1970-01-01,NN,,1013AZ,2015-03-17T00:14:17,true,3,,,,LD,LE FEL,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.508488,44.653021,0.93,street,Le Fel,12093_76a177,G,LE FEL,
317786994,00010,31778699400010,O,,NN,,,,true,1,,,,,SERRY,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.60,NAP,N,2.496301,44.674187,0.58,locality,Magres Serre 12140 Le Fel,12093_b087,G,MAGRES SERRE,
319835807,00011,31983580700011,O,1980-09-03,NN,,,2021-02-23T10:44:01,true,3,,,,,LES TOURS,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.514678,44.680713,0.91,street,Lieu Dit les Tours 12140 Le Fel,12093_mvaz9z,G,LIEU DIT LES TOURS,
320881881,00017,32088188100017,O,,,,,,true,1,,,,,LE SERRY,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.496301,44.674187,0.6,locality,Magres Serre 12140 Le Fel,12093_b087,G,MAGRES SERRE,
321793234,00071,32179323400071,O,2010-10-01,,,,2021-02-23T10:45:30,true,5,,,,,LE BOURG,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2016-09-29,A,,,,,47.81Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322948977,00010,32294897700010,O,1981-10-12,NN,,,2016-04-19T09:59:51,true,3,ENGUIALES,,,,VERNASSAL,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.727669,45.1590912,0.89,poi,(Pont) Vernassal,https://osm.org/way/55798266,G,,
324194612,00010,32419461200010,O,1982-06-01,NN,,,2021-02-23T10:47:17,false,5,,,,,LE TOURNADOU,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,68.20B,NAFRev2,N,2.530032,44.680194,0.93,street,Le Tournadou 12140 Le Fel,12093_9r3qsd,G,LE TOURNADOU,
324194612,00028,32419461200028,O,2017-04-01,,,,2021-02-23T10:47:17,true,1,,,,,LE TOURNADOU,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.49Z,NAFRev2,N,2.530032,44.680194,0.93,street,Le Tournadou 12140 Le Fel,12093_9r3qsd,G,LE TOURNADOU,
329243844,00019,32924384400019,O,,NN,,,,true,1,,,,,LE FEL,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,1989-05-20,F,,,,,02.10,NAP,N,2.508488,44.653021,0.93,street,Le Fel,12093_76a177,G,LE FEL,
332431055,00018,33243105500018,O,,NN,,,,true,1,,,,,LA MARGOY,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,1994-02-06,F,,,,,45.4F,NAF1993,N,2.526444,44.651681,0.74,street,La Margoie 12140 Le Fel,12093_hrm9lh,G,LA MARGOIE,
339782369,00013,33978236900013,O,1986-11-20,NN,,,2008-01-04T21:34:07,true,3,,,,,,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
340389618,00018,34038961800018,O,1987-02-17,NN,,,2006-11-25T10:38:15,true,3,,,,,,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
347682262,00014,34768226200014,O,1988-07-01,00,2018,1013AZ,2020-08-25T10:42:55,true,6,,,,LD,LE FEL,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,55.10Z,NAFRev2,O,2.508488,44.653021,0.93,street,Le Fel,12093_76a177,G,LE FEL,
347847386,00013,34784738600013,O,1988-08-23,NN,,,2013-05-18T04:08:21,true,3,,,,,CASSOS,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.514505,44.66931,0.93,street,Cassos 12140 Le Fel,12093_el1t6e,G,CASSOS,
352025548,00012,35202554800012,O,1989-07-01,NN,,,2011-05-02T02:44:53,true,4,,,,,MASCAMEAU,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381561125,00026,38156112500026,O,2007-01-22,03,2018,2341ZZ,2020-08-25T10:18:36,true,3,,,,,LE DON DU FEL,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2020-05-29,A,LA POTERIE DU DON,,,,47.78C,NAFRev2,O,2.512921,44.660446,0.54,locality,Le Fon de la Coste 12140 Le Fel,12093_b064,G,LE FON DE LA COSTE,
392746806,00026,39274680600026,O,2002-10-01,NN,,,2008-11-08T00:56:55,false,3,,,,,VIGNOT,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2004-05-20,F,,,,,36.1K,NAFRev1,N,5.6086579,48.7742559,0.89,poi.bar,(Bar) Vignot,https://osm.org/node/1863704029,G,,
394890826,00016,39489082600016,O,1993-12-11,NN,,,2008-01-04T18:15:45,true,3,,,,,LE FEL,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.508488,44.653021,0.93,street,Le Fel,12093_76a177,G,LE FEL,
394890909,00010,39489090900010,O,1993-12-11,NN,,,2008-01-04T18:15:45,true,3,,,,,LE FEL,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.508488,44.653021,0.93,street,Le Fel,12093_76a177,G,LE FEL,
398440081,00022,39844008100022,O,1994-01-01,NN,,,2013-05-18T03:35:35,false,3,,,,,LE FEL,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.508488,44.653021,0.93,street,Le Fel,12093_76a177,G,LE FEL,
400688073,00016,40068807300016,O,1995-01-01,NN,,,2008-01-04T19:33:18,true,3,,,,,LE MAS DE ROUSSY,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.8663273,43.6922809,0.78,poi.viewpoint,Belvédère de Coste Rousse (Mas de Prades) (Point de vue) Prades-le-Lez,https://osm.org/node/3625540906,G,,
401363270,00018,40136327000018,O,1983-01-01,NN,,,2020-01-14T07:37:36,true,4,,,,,EMBARS,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403330319,00019,40333031900019,O,1972-03-01,NN,,,,true,1,,,,,CROZET,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,2.496604,44.667494,0.93,street,Crozet 12140 Le Fel,12093_5fwa6l,G,CROZET,
403331226,00015,40333122600015,O,1990-04-01,NN,,,2008-01-04T20:20:42,true,3,,,,,BEL AIR,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
403331549,00010,40333154900010,O,1989-06-10,NN,,,2014-06-14T03:34:05,true,3,,,,,FON DE LA VERGNE,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.503591,44.679355,0.93,locality,Fon de la Vergne 12140 Le Fel,12093_b065,G,FON DE LA VERGNE,
403332109,00012,40333210900012,O,1982-01-01,NN,,,2007-09-20T09:53:06,true,3,,,,,LE VIALA,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,70.2B,NAFRev1,N,2.554568,44.687802,0.93,street,Le Viala 12140 Le Fel,12093_g0azj4,G,LE VIALA,
403332265,00012,40333226500012,O,1989-10-01,NN,,,2012-05-05T05:23:37,true,3,,,,,LASCARALS,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.53921,44.687381,0.56,street,Les Carals 12140 Le Fel,12093_veygla,G,LES CARALS,
403333768,00014,40333376800014,O,1980-01-01,NN,,,2021-02-23T11:27:33,true,4,,,,,VIALA,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,2.554568,44.687802,0.91,street,Le Viala 12140 Le Fel,12093_g0azj4,G,LE VIALA,
403335086,00019,40333508600019,O,1979-01-01,NN,,,2008-01-31T05:09:12,true,4,,,,,LA BORIE DE CAYRON,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.495611,44.655182,0.93,street,La Borie de Cayron 12140 Le Fel,12093_b012,G,LA BORIE DE CAYRON,
403963655,00010,40396365500010,O,1957-01-01,NN,,,,true,1,,,,,LE VIALA,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,01.3Z,NAF1993,N,2.554568,44.687802,0.93,street,Le Viala 12140 Le Fel,12093_g0azj4,G,LE VIALA,
403963663,00014,40396366300014,O,1975-01-01,NN,,,2007-01-18T09:37:56,true,3,,,,,CANDOMERGUE,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403963671,00017,40396367100017,O,1981-01-01,NN,,,,true,4,,,,,MIRABEL,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,1.4211781,44.1432445,0.89,poi.bar,(Bar) Mirabel,https://osm.org/node/4103900593,G,,
403963689,00019,40396368900019,O,1978-01-01,NN,,,2016-09-02T04:22:45,true,4,,,,,CONCRISTIE ENGUIAL,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.42Z,NAFRev2,N,2.511379,44.693571,0.55,street,La Concristie 12140 Le Fel,12093_zqan1d,G,LA CONCRISTIE,
403963697,00012,40396369700012,O,1974-07-01,NN,,,2012-12-13T10:06:37,true,4,,,,,MASCAMAU ENGUIALES,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403963705,00013,40396370500013,O,1989-10-01,NN,,,,true,4,,,,,TRAS LE PUECH,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,2.514094,44.675214,0.85,locality,Tras Lou Puech 12140 Le Fel,12093_b135,G,TRAS LOU PUECH,
403963713,00017,40396371300017,O,1989-01-01,NN,,,,true,4,,,,,LA VIOLE,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.515944,44.662014,0.93,street,La Viole 12140 Le Fel,12093_cx7llo,G,LA VIOLE,
403963721,00010,40396372100010,O,1978-01-01,NN,,,2008-01-04T20:32:09,true,3,,,,,MAS CAMAU ENGUIALES,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407966126,00010,40796612600010,O,1984-08-31,NN,,,2008-01-04T21:02:16,true,3,,,,,,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412352791,00039,41235279100039,O,2013-08-03,,,,2021-02-23T11:34:41,true,4,,,,,LIEU DIT LE MALRIEU,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,PIERRE BLEUE,74.20Z,NAFRev2,N,2.516408,44.657981,0.58,street,Lieu Dit le Mas 12140 Le Fel,12093_otmzsx,G,LIEU DIT LE MAS,
412456584,00017,41245658400017,O,1997-05-01,NN,,,2018-05-24T14:33:01,true,3,,,,,LE VIALA,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.554568,44.687802,0.93,street,Le Viala 12140 Le Fel,12093_g0azj4,G,LE VIALA,
412906877,00011,41290687700011,O,1997-07-08,NN,,4520AA,2019-03-13T11:32:14,true,4,,,,,ANGUIALES,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
418416178,00014,41841617800014,O,1998-02-01,NN,,,,true,4,,,,,VERNASSAL,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2B,NAFRev1,N,3.727669,45.1590912,0.89,poi,(Pont) Vernassal,https://osm.org/way/55798266,G,,
418416269,00011,41841626900011,O,1998-02-01,NN,,,2021-02-23T11:39:05,true,4,,,,,VERNASSAL,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.41Z,NAFRev2,N,3.727669,45.1590912,0.89,poi,(Pont) Vernassal,https://osm.org/way/55798266,G,,
418416269,00029,41841626900029,O,2014-01-01,,,,2021-02-23T11:39:05,false,1,LE VERNASSAL,,,,,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,35.11Z,NAFRev2,N,2.503591,44.679355,0.36,locality,Fon de la Vergne 12140 Le Fel,12093_b065,D,FON DE LA VERGNE,
418467791,00020,41846779100020,O,1998-04-01,03,2018,,2020-08-25T10:43:41,true,3,,,,,EMBLARD,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.6862264,48.3530642,0.88,poi.track,Route des Ventes Emblard (Chemin) Fontainebleau,https://osm.org/way/48471860,G,,
418893830,00020,41889383000020,O,2007-10-01,,,,2008-01-04T23:28:06,true,2,LE PUECH FUMOUS,,,,,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.498953,44.651548,0.73,locality,Puech Fumoux 12140 Le Fel,12093_b112,D,PUECH FUMOUX,
423499862,00054,42349986200054,O,2018-05-15,,,,2021-02-23T11:45:28,true,1,,,,,LE BOURG,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
428162655,00016,42816265500016,O,1999-11-01,NN,,,2011-03-24T05:11:14,true,5,LE CROZET,,,,CROZET,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.45Z,NAFRev2,O,2.496604,44.667494,0.93,street,Crozet 12140 Le Fel,12093_5fwa6l,G,CROZET,
428641302,00016,42864130200016,O,1999-11-01,NN,,,2008-01-05T01:29:04,true,3,,,,,,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434068870,00022,43406887000022,O,2015-11-01,,,,2021-02-23T13:15:49,true,1,,,,,APPARTEMENT MAIRIE,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,81.21Z,NAFRev2,N,7.1724227,48.2213201,0.7,poi.apartment,Centre Le Chauffour (Appartement) Sainte-Marie-aux-Mines,https://osm.org/node/4772430192,G,,
435032701,00011,43503270100011,O,1994-01-01,NN,,,2018-07-20T08:32:54,true,5,LE FEL,,,,,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,68.20B,NAFRev2,N,2.508488,44.653021,0.93,street,Le Fel,12093_76a177,D,LE FEL,
437677990,00040,43767799000040,O,2019-01-10,,,,2019-01-19T03:50:45,false,1,,,,,LE BOURG CHEZ M. MOUSSET,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438148405,00014,43814840500014,O,1999-10-14,NN,,,2008-01-04T20:05:25,true,3,,,,LD,LE VERNASSAL,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.7106466,45.1501155,0.89,poi.culvert,Le Razonnet (Buse) Vernassal,https://osm.org/way/317171083,G,,
439375742,00020,43937574200020,O,2004-07-01,NN,,,2014-07-08T02:18:20,false,5,,,,,LAURIERE,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,43.99C,NAFRev2,O,1.4755998,46.0764724,0.9,poi.park,(Parc) Laurière,https://osm.org/way/202525964,G,,
441257391,00017,44125739100017,O,2001-11-21,NN,,,2008-01-04T21:15:56,true,3,,,,,ENGUIALES,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441800026,00037,44180002600037,O,2010-12-15,,,,2012-11-23T11:40:48,true,4,,,,CHE,LES TERRAINS,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
452334709,00014,45233470900014,O,2004-02-18,NN,,,2008-11-08T02:35:04,true,3,,,,,LE BOURG,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,45.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
480693076,00014,48069307600014,O,2005-02-21,,,,2008-11-08T02:47:59,false,3,,,,,NOUSSOLS,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.4M,NAFRev1,N,2.508902,44.646839,0.93,street,Noussols 12140 Le Fel,12093_vnnfkj,G,NOUSSOLS,
481891737,00019,48189173700019,O,2004-12-07,NN,,,2010-04-18T11:14:43,false,5,CHEZ MLLE SABINE CLAVE,,,,ROUSSY,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,90.01Z,NAFRev2,N,2.512342,44.654537,0.93,street,Roussy 12140 Le Fel,12093_fm3d56,G,ROUSSY,
488328642,00035,48832864200035,O,2012-01-01,,,,2014-06-18T10:39:28,false,2,,,,,VIGNOT,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,85.59B,NAFRev2,N,5.6086579,48.7742559,0.89,poi.bar,(Bar) Vignot,https://osm.org/node/1863704029,G,,
494193394,00017,49419339400017,O,2007-01-01,,,,2017-07-30T04:14:18,true,2,LE TOURNADOU,,,,LE TOURNADOU,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2008-01-01,A,GAEC DES PAMPILLES,,,,01.45Z,NAFRev2,N,2.530032,44.680194,0.93,street,Le Tournadou 12140 Le Fel,12093_9r3qsd,G,LE TOURNADOU,
494598139,00017,49459813900017,O,2007-03-01,11,2018,4120AZ,2020-08-25T10:40:48,true,4,,,,,LA CONCRISTIE,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,2.511379,44.693571,0.93,street,La Concristie 12140 Le Fel,12093_zqan1d,G,LA CONCRISTIE,
498541648,00016,49854164800016,O,2007-06-18,,,,2014-07-10T00:52:19,false,4,,,,,VIGNOT,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.32A,NAFRev2,N,5.6086579,48.7742559,0.89,poi.bar,(Bar) Vignot,https://osm.org/node/1863704029,G,,
502275936,00016,50227593600016,O,2008-01-01,,,,2008-01-31T05:09:12,true,1,LA BORIE DE CAYRON,,,,,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.495611,44.655182,0.93,street,La Borie de Cayron 12140 Le Fel,12093_b012,D,LA BORIE DE CAYRON,
503924888,00012,50392488800012,O,2007-01-01,,,,2008-04-25T08:31:22,true,1,LE TOURNADOU,,,,,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,68.20B,NAFRev2,N,2.530032,44.680194,0.93,street,Le Tournadou 12140 Le Fel,12093_9r3qsd,D,LE TOURNADOU,
505277723,00183,50527772300183,O,2009-05-06,,,,2009-05-20T06:01:55,false,1,,,,LD,LES TOURS,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,35.11Z,NAFRev2,N,2.514678,44.680713,0.91,street,Lieu Dit les Tours 12140 Le Fel,12093_mvaz9z,G,LIEU DIT LES TOURS,
505277723,00209,50527772300209,O,2009-05-06,,,,2009-05-20T06:01:56,false,1,,,,,LE VERNASSAL,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,35.11Z,NAFRev2,N,3.7106466,45.1501155,0.89,poi.culvert,Le Razonnet (Buse) Vernassal,https://osm.org/way/317171083,G,,
505277723,00290,50527772300290,O,2009-05-06,,,,2009-06-09T11:45:47,false,1,GAEC DES TOURS,,,LD,LES TOURS,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,35.11Z,NAFRev2,N,2.514678,44.680713,0.91,street,Lieu Dit les Tours 12140 Le Fel,12093_mvaz9z,G,LIEU DIT LES TOURS,
511052813,00033,51105281300033,O,2020-01-01,,,,2021-02-23T15:19:03,true,1,,,,,EMBLARS,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
511548778,00014,51154877800014,O,2003-01-01,,,,2009-04-02T07:57:00,true,1,LE MINDIC,,,,,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,55.20Z,NAFRev2,N,2.509161,44.652374,0.93,street,Le Mindic 12140 Le Fel,12093_bmabtx,D,LE MINDIC,
511570095,00014,51157009500014,O,2009-03-17,,,,2015-08-09T03:48:51,true,2,,,,,LE CODE,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,-1.0520755,46.973883,0.9,poi.bar,Le Code Bar Saint-Martin-des-Tilleuls,https://osm.org/node/4645583493,G,,
518975339,00012,51897533900012,O,2010-01-01,,,,2021-02-23T15:30:53,true,2,,,,,LE CROZET,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,2.496604,44.667494,0.79,street,Crozet 12140 Le Fel,12093_5fwa6l,G,CROZET,
527486732,00011,52748673200011,O,2010-10-15,,,,2018-03-02T14:32:31,true,3,,,,LD,LES TERRAINS,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,90.03A,NAFRev2,N,2.514678,44.680713,0.36,street,Lieu Dit les Tours 12140 Le Fel,12093_mvaz9z,G,LIEU DIT LES TOURS,
528974710,00014,52897471000014,O,2010-12-02,,,,2010-12-15T08:07:38,true,1,,,,,LAURIERE,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2010-12-02,A,,,,,68.20B,NAFRev2,N,1.4755998,46.0764724,0.9,poi.park,(Parc) Laurière,https://osm.org/way/202525964,G,,
538178963,00012,53817896300012,O,2012-01-01,NN,,,2019-08-22T03:45:23,true,2,LE BOURG,,,,,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,DOMAINE MOUSSET,68.20B,NAFRev2,N,2.505068,44.656939,0.59,locality,Carrat de Boutes 12140 Le Fel,12093_b034,D,CARRAT DE BOUTES,
538187238,00018,53818723800018,O,2011-11-01,,,,2011-11-30T08:26:57,true,1,,,,,LE CROZET,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.45Z,NAFRev2,N,2.496604,44.667494,0.79,street,Crozet 12140 Le Fel,12093_5fwa6l,G,CROZET,
749865184,00016,74986518400016,O,2012-01-01,,,,2018-08-09T03:58:12,true,1,,,,,LE VIALA,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,2.554568,44.687802,0.93,street,Le Viala 12140 Le Fel,12093_g0azj4,G,LE VIALA,
750743577,00017,75074357700017,O,2012-05-02,,,8211ZP,2021-04-16T11:31:49,true,2,,,,,LA CREMADE,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,,82.11Z,NAFRev2,N,5.2997999,43.5412667,0.89,poi.shelter,La Crémade (Abri) Ventabren,https://osm.org/way/65724612,G,,
751583063,00019,75158306300019,O,2012-05-10,,,,2018-04-12T03:53:00,true,1,,,,,LA CONCRISTIE,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,68.20B,NAFRev2,N,2.511379,44.693571,0.93,street,La Concristie 12140 Le Fel,12093_zqan1d,G,LA CONCRISTIE,
752335695,00017,75233569500017,O,2012-06-15,01,2018,,2021-03-25T03:36:21,true,2,LE MINDIC,,,,,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LES TERRASSES DU HAUT MINDIC,01.21Z,NAFRev2,O,2.509161,44.652374,0.93,street,Le Mindic 12140 Le Fel,12093_bmabtx,D,LE MINDIC,
753767599,00016,75376759900016,O,2012-09-07,,,,2012-09-13T08:31:56,true,1,,,,,,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2012-09-07,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
776706681,00017,77670668100017,O,,NN,,,,true,1,,,,,LD- ROUSSY,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,2.512342,44.654537,0.67,street,Roussy 12140 Le Fel,12093_fm3d56,G,ROUSSY,
798409827,00010,79840982700010,O,2013-11-01,01,2018,,2020-08-25T11:07:40,true,1,,,,,LE VIALA,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.42Z,NAFRev2,N,2.554568,44.687802,0.93,street,Le Viala 12140 Le Fel,12093_g0azj4,G,LE VIALA,
810834705,00024,81083470500024,O,2019-09-03,,,,2021-01-07T03:52:29,true,2,,,,,LE BOURG,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,55.20Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
812033272,00012,81203327200012,O,2015-07-01,,,,2021-04-01T10:11:49,false,2,,,,,INFELIQUE,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2021-04-15,F,OSIER VANNERIE D'OLT,,,OSIER VANNERIE D'OLT,16.29Z,NAFRev2,N,,,0,,,,,,
822452892,00018,82245289200018,O,2016-09-01,,,,2016-09-13T04:44:37,true,1,,,,,LE MINDIC,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2016-09-01,A,DOMAINE ALBESPY,,,,01.21Z,NAFRev2,N,2.509161,44.652374,0.93,street,Le Mindic 12140 Le Fel,12093_bmabtx,G,LE MINDIC,
824036776,00014,82403677600014,O,2017-01-01,,,,2019-04-02T04:31:02,true,2,,,,,CASSOS,12140,LE FEL,,,12093,,,,,,,,,,,,,,,,,,,2019-03-16,A,ALAVOSTRA,,,,01.27Z,NAFRev2,N,2.514505,44.66931,0.93,street,Cassos 12140 Le Fel,12093_el1t6e,G,CASSOS,