siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102959,00015,21110295900015,O,1983-03-01,11,2019,,2021-10-27T08:06:45,true,4,,10,,AV,DES CORBIERES,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.922546,43.056566,0.86,housenumber,10 Avenue des Corbières 11490 Portel-des-Corbières,11295_0038_00010,G,10 AVENUE DES CORBIERES,
211102959,00023,21110295900023,O,1983-12-21,03,2019,,2021-10-27T08:06:45,false,3,,,,AV,DES CORBIERES,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.922561,43.055002,0.84,street,Avenue des Corbières 11490 Portel-des-Corbières,11295_0038,G,AVENUE DES CORBIERES,
211102959,00031,21110295900031,O,1996-01-01,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,10,,AV,CORBIERES,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2012-12-12,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.922546,43.056566,0.84,housenumber,10 Avenue des Corbières 11490 Portel-des-Corbières,11295_0038_00010,G,10 AVENUE DES CORBIERES,
211102959,00049,21110295900049,O,1999-04-30,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,10,,AV,CORBIERES,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.922546,43.056566,0.84,housenumber,10 Avenue des Corbières 11490 Portel-des-Corbières,11295_0038_00010,G,10 AVENUE DES CORBIERES,
211102959,00056,21110295900056,O,2003-04-18,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,AV,DES CORBIERES,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2012-12-25,F,CONTRAT TEMPS LIBRE,,,,84.12Z,NAFRev2,N,2.922561,43.055002,0.84,street,Avenue des Corbières 11490 Portel-des-Corbières,11295_0038,G,AVENUE DES CORBIERES,
261100689,00015,26110068900015,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,5,MAIRIE,10,,AV,CORBIERES,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2012-12-21,A,,,,,88.99B,NAFRev2,O,2.922546,43.056566,0.84,housenumber,10 Avenue des Corbières 11490 Portel-des-Corbières,11295_0038_00010,G,10 AVENUE DES CORBIERES,
291101707,00011,29110170700011,O,1984-06-19,NN,,,2021-12-29T14:27:31,true,4,MAIRIE,10,,AV,CORBIERES,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2017-02-09,F,,,,,42.99Z,NAFRev2,N,2.922546,43.056566,0.84,housenumber,10 Avenue des Corbières 11490 Portel-des-Corbières,11295_0038_00010,G,10 AVENUE DES CORBIERES,
301655023,00010,30165502300010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
304190283,00040,30419028300040,O,1996-07-03,NN,,,2019-11-14T14:00:18,true,1,,,,AV,DES CORBIERES,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,1999-05-24,F,,,,,52.5Z,NAF1993,N,2.922561,43.055002,0.84,street,Avenue des Corbières 11490 Portel-des-Corbières,11295_0038,G,AVENUE DES CORBIERES,
304997901,00018,30499790100018,O,1976-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LA CAPELLE,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,2.919063,43.063177,0.93,street,Rue de la Capelle 11490 Portel-des-Corbières,11295_0029,G,RUE DE LA CAPELLE,
304997901,00026,30499790100026,O,2010-11-01,,,,2021-02-23T10:36:59,true,1,,2,,,RUE DE L'ARGELO,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.21Z,NAFRev2,N,2.919431,43.061131,0.9,housenumber,2 Rue de l’Argello 11490 Portel-des-Corbières,11295_0010_00002,G,2 RUE DE L ARGELLO,
306720996,00058,30672099600058,O,1995-12-04,NN,,,2019-11-14T14:00:18,true,8,,5,,,RUE DE L'EGLISE,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,01.21Z,NAFRev2,N,2.921827,43.054048,0.95,housenumber,5 Rue de l’Eglise 11490 Portel-des-Corbières,11295_0061_00005,G,5 RUE DE L EGLISE,
306763517,00035,30676351700035,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,CHATEAU DE LASTOURS,,,,,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2006-12-31,F,CAT DE LASTOURS,,,,85.3H,NAFRev1,O,2.900303,43.046376,0.49,street,Lastours 11490 Portel-des-Corbières,11295_dp55xz,D,LASTOURS,
306763517,00043,30676351700043,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,CHATEAU DE LASTOURS,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DE LASTOURS,,,,87.20A,NAFRev2,O,2.900303,43.046376,0.49,street,Lastours 11490 Portel-des-Corbières,11295_dp55xz,G,LASTOURS,
306763517,00084,30676351700084,O,1977-01-01,NN,,,2019-11-14T14:00:18,false,5,,,,,DOMAINE DE LASTOURS,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENTREPRISE DU CAT DE LASTOURS,,,,01.61Z,NAFRev2,O,2.900303,43.046376,0.49,street,Lastours 11490 Portel-des-Corbières,11295_dp55xz,G,LASTOURS,
306763517,00118,30676351700118,O,1998-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,CHATEAU DE LASTOURS,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT LA BERGERIE,,,,56.10A,NAFRev2,N,2.900303,43.046376,0.49,street,Lastours 11490 Portel-des-Corbières,11295_dp55xz,G,LASTOURS,
309804417,00017,30980441700017,O,,,,,2019-11-14T14:00:18,true,1,,,,RUE,DES PLAHERES,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.921842,43.054995,0.66,street,Rue des Ecoles 11490 Portel-des-Corbières,11295_0059,G,RUE DES ECOLES,
310230446,00083,31023044600083,O,2010-05-01,,,,2019-11-14T14:00:18,false,2,,3,B,,LOTISSEMENT DE LA BADE,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,23.70Z,NAFRev2,N,2.92368,43.057736,0.88,housenumber,3bis Lotissement de la Bade 11490 Portel-des-Corbières,11295_z0eec2_00003_bis,G,3BIS LOTISSEMENT DE LA BADE,
310301262,00070,31030126200070,O,2001-12-01,NN,,,2019-11-14T14:00:18,false,3,LA CAPELLO. PTE 747,,,,,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.7Z,NAFRev1,O,,,0,,,,,,
311452635,00015,31145263500015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
313879439,00088,31387943900088,O,2004-06-21,NN,,,2019-11-14T14:00:18,false,4,,66,,RUE,DU QUARTIER NEUF,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.90D,NAFRev2,N,2.921201,43.05472,0.96,housenumber,66 Rue du Quartier Neuf 11490 Portel-des-Corbières,11295_0134_00066,G,66 RUE DU QUARTIER NEUF,
313879439,00096,31387943900096,O,2007-01-01,,,,2019-11-14T14:00:18,false,3,,42,,AV,DES CORBIERES,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.90D,NAFRev2,N,2.922409,43.054832,0.86,housenumber,42 Avenue des Corbières 11490 Portel-des-Corbières,11295_0038_00042,G,42 AVENUE DES CORBIERES,
313879439,00104,31387943900104,O,2009-09-01,,,,2019-11-14T14:00:18,false,2,,35,,RUE,DU QUARTIER NEUF,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.90D,NAFRev2,N,2.921297,43.054495,0.96,housenumber,35 Rue du Quartier Neuf 11490 Portel-des-Corbières,11295_0134_00035,G,35 RUE DU QUARTIER NEUF,
313879439,00112,31387943900112,O,2010-10-01,,,,2019-11-14T14:00:18,true,2,,3,,CHE,DES PLATRIERES,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,2.923585,43.052286,0.86,housenumber,3 Chemin des Platrieres 11490 Portel-des-Corbières,11295_0122_00003,G,3 CHEMIN DES PLATRIERES,
314693631,00025,31469363100025,O,1990-03-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
314922121,00020,31492212100020,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA CAPELLO,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.919063,43.063177,0.77,street,Rue de la Capelle 11490 Portel-des-Corbières,11295_0029,G,RUE DE LA CAPELLE,
316524826,00021,31652482600021,O,2000-07-01,,,,2019-11-14T14:00:18,true,1,,8,,,GRAND RUE,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2001-08-16,F,,,,,55.3A,NAF1993,N,2.921389,43.053367,0.95,housenumber,8 Grand Rue 11490 Portel-des-Corbières,11295_0081_00008,G,8 GRAND RUE,
317152163,00042,31715216300042,O,2014-06-12,,,,2019-11-14T14:00:18,false,2,,5,,PL,DU COMMERCE,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.21Z,NAFRev2,N,2.921916,43.058502,0.87,housenumber,5 Place du Commerce 11490 Portel-des-Corbières,11295_0044_00005,G,5 PLACE DU COMMERCE,
317382273,00017,31738227300017,O,1979-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,RTE,DE SIGEAN,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,2.919998,43.05916,0.48,street,Route de Durban 11490 Portel-des-Corbières,11295_0046,G,ROUTE DE DURBAN,
317382273,00025,31738227300025,O,2007-09-30,,,,2019-11-14T14:00:18,true,3,,8,,,FAUBOURG DE TAMAROQUE,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90D,NAFRev2,N,2.923661,43.049558,0.95,housenumber,8 Faubourg de Tamaroque 11490 Portel-des-Corbières,11295_0158_00008,G,8 FAUBOURG DE TAMAROQUE,
317605665,00098,31760566500098,O,2012-01-10,,,9003AP,2021-02-03T03:38:22,true,4,AUBERGE DE LAVAL LA VAPEUR,,,RTE,DE DURBAN,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,90.03A,NAFRev2,N,2.919998,43.05916,0.85,street,Route de Durban 11490 Portel-des-Corbières,11295_0046,G,ROUTE DE DURBAN,
317713121,00034,31771312100034,O,1996-10-08,NN,,3109BA,2019-11-14T14:00:18,true,4,,48,,,QUARTIER NEUF,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,31.09B,NAFRev2,N,2.921021,43.055412,0.89,housenumber,48 Rue du Quartier Neuf 11490 Portel-des-Corbières,11295_0134_00048,G,48 RUE DU QUARTIER NEUF,
317809051,00012,31780905100012,O,1976-10-01,NN,,,2021-09-29T14:18:24,true,1,,,,,MATTES,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,1976-10-01,A,,,,,68.20B,NAFRev2,N,2.944139,43.039934,0.94,street,Mattes 11490 Portel-des-Corbières,11295_2xexhx,G,MATTES,
318072733,00013,31807273300013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
318802600,00086,31880260000086,O,2009-03-12,,,,2019-11-14T14:00:18,false,2,,21,,LOT,BADA SOLEHL,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,74.90A,NAFRev2,N,2.923599,43.058959,0.89,housenumber,21 Lotissement Bada Solehl 11490 Portel-des-Corbières,11295_a004_00021,G,21 LOTISSEMENT BADA SOLEHL,
318802600,00094,31880260000094,O,2012-01-04,,,4399CZ,2019-11-14T14:00:18,true,3,LOT BADA SOLHEL,21,,LOT,BADA SOLEHL,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2018-03-06,A,,,,DM HABITAT,43.99C,NAFRev2,N,2.923599,43.058959,0.89,housenumber,21 Lotissement Bada Solehl 11490 Portel-des-Corbières,11295_a004_00021,G,21 LOTISSEMENT BADA SOLEHL,
320475866,00028,32047586600028,O,,NN,,,2019-11-14T14:00:18,true,1,,,,DOM,DE TERSAC,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,60.2M,NAF1993,O,2.932132,43.070397,0.6,street,Tersac de Pres 11490 Portel-des-Corbières,11295_B085,G,TERSAC DE PRES,
321054660,00014,32105466000014,O,1980-10-01,,,,2019-11-14T14:00:18,true,3,,,,,LES CAMPETS,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3H,NAF1993,N,2.885311,43.051961,0.95,street,Les Campets 11490 Portel-des-Corbières,11295_akvn2r,G,LES CAMPETS,
321203457,00015,32120345700015,O,,,,,2019-11-14T14:00:18,true,1,,34,,,GRAND RUE,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,01.1F,NAF1993,N,2.922684,43.052693,0.95,housenumber,34 Grand Rue 11490 Portel-des-Corbières,11295_0081_00034,G,34 GRAND RUE,
322369109,00010,32236910900010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
322594292,00011,32259429200011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,GRAND RUE,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.922112,43.053029,0.95,street,Grand Rue 11490 Portel-des-Corbières,11295_0081,G,GRAND RUE,
323007260,00017,32300726000017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,AV,DES CORBIERES,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.922561,43.055002,0.84,street,Avenue des Corbières 11490 Portel-des-Corbières,11295_0038,G,AVENUE DES CORBIERES,
323593327,00014,32359332700014,O,1982-01-04,NN,,,2019-11-14T14:00:18,true,3,,,,,,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
324825546,00025,32482554600025,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,62.43,NAP,N,,,0,,,,,,
324835941,00018,32483594100018,O,,,,,2019-11-14T14:00:18,true,1,,,,,QUARTIER NEUF,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,2.921112,43.056207,0.94,street,Rue du Quartier Neuf 11490 Portel-des-Corbières,11295_0134,G,RUE DU QUARTIER NEUF,
325189793,00020,32518979300020,O,2006-10-10,,,,2019-11-14T14:00:18,true,2,,,,,,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326169158,00333,32616915800333,O,1991-07-09,NN,,,2019-11-14T14:00:18,false,3,,,,,DOMAINE CHATEAU LATOUR,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP ITINERANT PTT MOTOS VERTES,,,,55.20Z,NAFRev2,N,,,0,,,,,,
326384260,00039,32638426000039,O,1999-05-25,NN,,,2021-09-04T03:44:14,true,9,,49,,AV,DES CORBIERES,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.79Z,NAFRev2,N,2.922992,43.052942,0.86,housenumber,49 Avenue des Corbières 11490 Portel-des-Corbières,11295_0038_00049,G,49 AVENUE DES CORBIERES,
327056784,00033,32705678400033,O,1997-08-11,,,,2019-11-14T14:00:18,false,3,,1,,CHE,DE LA BADE,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.1G,NAF1993,N,2.922496,43.05375,0.83,housenumber,1 Chemin de la Bade 11490 Portel-des-Corbières,11295_0013_00001,G,1 CHEMIN DE LA BADE,
327659504,00010,32765950400010,O,1983-07-01,NN,,,2019-11-14T14:00:18,false,4,,,,,QUARTIER NEUF,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,2.921112,43.056207,0.94,street,Rue du Quartier Neuf 11490 Portel-des-Corbières,11295_0134,G,RUE DU QUARTIER NEUF,
327659504,00028,32765950400028,O,1998-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,QUARTIER NEUF,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.19Z,NAFRev2,N,2.921112,43.056207,0.94,street,Rue du Quartier Neuf 11490 Portel-des-Corbières,11295_0134,G,RUE DU QUARTIER NEUF,
328237003,00012,32823700300012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
328288964,00054,32828896400054,O,1995-05-01,NN,,,2019-11-14T14:00:18,false,4,,,,RUE,DE BEUDRANS,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,2.926917,43.05087,0.78,street,Rue de Bendrans 11490 Portel-des-Corbières,11295_0021,G,RUE DE BENDRANS,
328507405,00020,32850740500020,O,1990-06-26,,,,2021-02-23T10:49:40,true,1,,2,,RUE,DE L'ARGELLO,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,1990-06-26,A,,,,,68.20B,NAFRev2,N,2.919431,43.061131,0.95,housenumber,2 Rue de l’Argello 11490 Portel-des-Corbières,11295_0010_00002,G,2 RUE DE L ARGELLO,
328624143,00017,32862414300017,O,1984-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328826037,00017,32882603700017,O,1983-11-01,NN,,,2019-11-14T14:00:18,false,4,,,,AV,DES CORBIERES,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,2.922561,43.055002,0.84,street,Avenue des Corbières 11490 Portel-des-Corbières,11295_0038,G,AVENUE DES CORBIERES,
328826037,00025,32882603700025,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,3,PORTEL,,,,EPX GOUDY,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329156384,00052,32915638400052,O,2020-07-15,,,,2020-09-23T13:57:54,true,1,ETAGE 2 APPT E,46,,AV,DES CORBIERES,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,47.89Z,NAFRev2,N,2.922385,43.054706,0.86,housenumber,46 Avenue des Corbières 11490 Portel-des-Corbières,11295_0038_00046,G,46 AVENUE DES CORBIERES,
329466692,00012,32946669200012,O,1984-04-02,NN,,,2019-11-14T14:00:18,true,1,,,,,,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,1998-12-19,F,,,,,52.2G,NAF1993,N,,,0,,,,,,
329560270,00020,32956027000020,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,RUE,DE LA BADE,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,2.922655,43.054443,0.94,street,Rue de la Bade 11490 Portel-des-Corbières,11295_0015,G,RUE DE LA BADE,
329560270,00038,32956027000038,O,2015-01-01,,,,2021-03-16T03:36:32,true,2,,12,,RUE,DE LA BOULANGERIE,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,2.921355,43.052647,0.95,housenumber,12 Rue de la Boulangerie 11490 Portel-des-Corbières,11295_0024_00012,G,12 RUE DE LA BOULANGERIE,
330256462,00012,33025646200012,O,1984-07-02,,,,2019-11-14T14:00:18,true,1,,,,RUE,DE LA COURBE,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,15.8C,NAF1993,N,2.921553,43.053823,0.95,street,Rue de la Courbe 11490 Portel-des-Corbières,11295_0041,G,RUE DE LA COURBE,
330509985,00025,33050998500025,O,1900-01-01,,,,2019-11-14T14:00:18,false,3,,,,,LES CARETTES,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,2.913266,43.057587,0.68,street,Carrettes 11490 Portel-des-Corbières,11295_1b6xkb,G,CARRETTES,
330731415,00015,33073141500015,O,,,,,2019-11-14T14:00:18,true,1,,,,RUE,DE L'HORTE,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,55.60,NAP,N,2.92089,43.053669,0.94,street,Rue de l’Horte 11490 Portel-des-Corbières,11295_0092,G,RUE DE L HORTE,
331422162,00015,33142216200015,O,1984-06-30,NN,,,2019-11-14T14:00:18,true,1,,,,FG,DE TAMAROQUE,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.2V,NAF1993,O,2.92359,43.049841,0.83,street,Faubourg de Tamaroque 11490 Portel-des-Corbières,11295_0158,G,FAUBOURG DE TAMAROQUE,
331506089,00019,33150608900019,O,1985-01-01,NN,,,2021-09-25T03:36:18,true,4,,,,,DOMAINE DES CAMPETS,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.88741,43.05665,0.69,street,Dom des Campets 11490 Portel-des-Corbières,11295_81zoqa,G,DOM DES CAMPETS,
332228451,00016,33222845100016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,,F,,,,,74.10,NAP,N,,,0,,,,,,
332922087,00017,33292208700017,O,1985-06-21,NN,,,2019-11-14T14:00:18,true,4,,,,RUE,DE LA MOTTE,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,2.921915,43.053612,0.94,street,Rue de la Motte 11490 Portel-des-Corbières,11295_0108,G,RUE DE LA MOTTE,
334995636,00019,33499563600019,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,AV,DES CORBIERES,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,49.01,NAP,N,2.922561,43.055002,0.84,street,Avenue des Corbières 11490 Portel-des-Corbières,11295_0038,G,AVENUE DES CORBIERES,
338421498,00019,33842149800019,O,,,,,2019-11-14T14:00:18,true,1,,,,,QRT NEUF,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,51.11,NAP,N,2.921112,43.056207,0.53,street,Rue du Quartier Neuf 11490 Portel-des-Corbières,11295_0134,G,RUE DU QUARTIER NEUF,
338819659,00024,33881965900024,O,2015-07-01,,,,2019-11-14T14:00:18,true,2,,12,,RUE,DE LA CAPELLE,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,CHAMBRE D'HOTES L'EOLE,55.20Z,NAFRev2,N,2.918402,43.064064,0.95,housenumber,12 Rue de la Capelle 11490 Portel-des-Corbières,11295_0029_00012,G,12 RUE DE LA CAPELLE,
338935943,00013,33893594300013,O,1986-09-22,NN,,,2019-11-14T14:00:18,true,4,,,,,CHATEAU DE LASTOURS,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.900303,43.046376,0.49,street,Lastours 11490 Portel-des-Corbières,11295_dp55xz,G,LASTOURS,
339273054,00017,33927305400017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
339399792,00011,33939979200011,O,1986-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
339768145,00015,33976814500015,O,1986-10-01,02,2019,,2021-10-27T08:33:03,true,3,,,,,QUARTIER NEUF,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.921112,43.056207,0.94,street,Rue du Quartier Neuf 11490 Portel-des-Corbières,11295_0134,G,RUE DU QUARTIER NEUF,
340508720,00018,34050872000018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,GRAND RUE,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.01,NAP,N,2.922112,43.053029,0.95,street,Grand Rue 11490 Portel-des-Corbières,11295_0081,G,GRAND RUE,
340508969,00011,34050896900011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,GRAND RUE,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,55.4B,NAF1993,N,2.922112,43.053029,0.95,street,Grand Rue 11490 Portel-des-Corbières,11295_0081,G,GRAND RUE,
340851831,00032,34085183100032,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,6,,,,DOM,DE GENENTIERE,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,46.90Z,NAFRev2,O,2.895555,43.066281,0.62,street,Genentiere 11490 Portel-des-Corbières,11295_lhtvwl,G,GENENTIERE,
341249811,00066,34124981100066,O,2014-03-01,03,2019,,2021-10-27T08:34:14,false,2,,,,CHE,DES PLATRIERES,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,91.03Z,NAFRev2,O,2.923967,43.052285,0.85,street,Chemin des Platrieres 11490 Portel-des-Corbières,11295_0122,G,CHEMIN DES PLATRIERES,
341309250,00015,34130925000015,O,1987-04-13,NN,,,2019-11-14T14:00:18,true,3,,,,,QUARTIER NEUF,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.921112,43.056207,0.94,street,Rue du Quartier Neuf 11490 Portel-des-Corbières,11295_0134,G,RUE DU QUARTIER NEUF,
341591824,00048,34159182400048,O,1984-06-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341591824,00055,34159182400055,O,1983-11-01,NN,,,2019-11-14T14:00:18,false,4,,3,,LOT,LA BADO SOLEL,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,01.4A,NAF1993,N,2.922762,43.059305,0.71,housenumber,3 Lotissement Bado Solelh 11490 Portel-des-Corbières,11295_1071dw_00003,G,3 LOTISSEMENT BADO SOLELH,
341591824,00071,34159182400071,O,2020-05-26,,,,2021-02-23T10:57:18,true,1,,2,,RUE,DU MOULIN,11490,PORTEL-DES-CORBIERES,,,11295,,,,,,,,,,,,,,,,,,,2020-05-26,A,,,,XX D'OVALIE,46.34Z,NAFRev2,N,2.924068,43.05172,0.95,housenumber,2 Rue du Moulin 11490 Portel-des-Corbières,11295_0111_00002,G,2 RUE DU MOULIN,