id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1230232,2019-03-28,000001,Vente,1480,,,QUEQUETTE,B139,82100,82063,Garganvillar,82,,,82063000ZA0032,,,,,,,,,,,,,0,,,,,P,prés,,,7970,1.035756,43.983747
2019-1231779,2019-06-27,000001,Vente,3000,,,LES ESCOUNOUILLATS,B064,82100,82063,Garganvillar,82,,,82063000ZA0013,,,,,,,,,,,,,0,,,,,S,sols,,,1960,1.043943,43.988416
2019-1231779,2019-06-27,000001,Vente,3000,,,LES ESCOUNOUILLATS,B064,82100,82063,Garganvillar,82,,,82063000ZA0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3910,1.043943,43.988416
2019-1231779,2019-06-27,000001,Vente,3000,,,LES ESCOUNOUILLATS,B064,82100,82063,Garganvillar,82,,,82063000ZA0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,1.041328,43.988431
2019-1231970,2019-07-05,000001,Vente,163000,8,,LOT DU MOULIN A VENT,A010,82100,82063,Garganvillar,82,,,82063000ZE0053,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,844,1.07111,43.979056
2019-1231970,2019-07-05,000001,Vente,163000,8,,LOT DU MOULIN A VENT,A010,82100,82063,Garganvillar,82,,,82063000ZE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,844,1.07111,43.979056
2019-1232068,2019-07-02,000001,Vente,3000,,,QUEQUETTE,B139,82100,82063,Garganvillar,82,,,820630000E0258,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,545,1.034986,43.981952
2019-1232068,2019-07-02,000001,Vente,3000,,,QUEQUETTE,B139,82100,82063,Garganvillar,82,,,820630000E0260,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,33,1.035163,43.981915
2019-1232068,2019-07-02,000001,Vente,3000,,,QUEQUETTE,B139,82100,82063,Garganvillar,82,,,820630000E0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2051,1.03569,43.981595
2019-1232068,2019-07-02,000001,Vente,3000,,,QUEQUETTE,B139,82100,82063,Garganvillar,82,,,820630000E0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,432,1.036376,43.982284
2019-1232068,2019-07-02,000001,Vente,3000,,,QUEQUETTE,B139,82100,82063,Garganvillar,82,,,820630000E0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12,1.035715,43.982609
2019-1232068,2019-07-02,000001,Vente,3000,,,QUEQUETTE,B139,82100,82063,Garganvillar,82,,,820630000E0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,484,1.036964,43.9829
2019-1232068,2019-07-02,000001,Vente,3000,,,QUEQUETTE,B139,82100,82063,Garganvillar,82,,,820630000E0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1036,1.037174,43.983953
2019-1232068,2019-07-02,000001,Vente,3000,,,QUEQUETTE,B139,82100,82063,Garganvillar,82,,,820630000E0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,498,1.037356,43.984272
2019-1232068,2019-07-02,000001,Vente,3000,,,COUO DEGO CAMBE LEBRE,B056,82100,82063,Garganvillar,82,,,82063000ZB0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25600,1.045259,43.989967
2019-1232106,2019-07-04,000001,Vente,84370,435,,RTE DE LABOURGADE,0200,82100,82063,Garganvillar,82,,,82063000ZM0097,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1000,1.07184,43.973264
2019-1232106,2019-07-04,000001,Vente,84370,435,,RTE DE LABOURGADE,0200,82100,82063,Garganvillar,82,,,82063000ZM0097,,,,,,,,,,,,,0,1,Maison,111,5,T,terres,,,1000,1.07184,43.973264
2019-1232448,2019-08-06,000001,Vente,140000,728,,RTE DE SERIGNAC,0520,82100,82063,Garganvillar,82,,,82063000ZO0112,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1009,1.064489,43.971706
2019-1232448,2019-08-06,000001,Vente,140000,,,BRINGAY,B026,82100,82063,Garganvillar,82,,,82063000ZO0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,1.064584,43.971919
2019-1233059,2019-09-11,000001,Vente,182200,3,,HAM DU PETIT BOIS,A030,82100,82063,Garganvillar,82,,,82063000ZM0101,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,POTAG,Jardin potager,1000,1.07288,43.972956
2019-1233059,2019-09-11,000001,Vente,182200,3,,HAM DU PETIT BOIS,A030,82100,82063,Garganvillar,82,,,82063000ZM0101,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,1.07288,43.972956
2019-1233547,2019-10-07,000001,Vente,160000,1710,,RTE DES CAMBOUS,0055,82100,82063,Garganvillar,82,,,82063000ZH0056,,,,,,,,,,,,,0,1,Maison,148,3,S,sols,,,1000,1.095322,43.986362
2019-1233547,2019-10-07,000001,Vente,160000,1710,,RTE DES CAMBOUS,0055,82100,82063,Garganvillar,82,,,82063000ZH0056,,,,,,,,,,,,,0,1,Maison,148,3,T,terres,,,4304,1.095322,43.986362
2019-1234102,2019-10-25,000002,Echange,1050,1171,,CHE DE BORDE ROUGE,0045,82100,82063,Garganvillar,82,,,82063000ZK0067,,,,,,,,,,,,,0,1,Maison,120,2,,,,,,1.107854,43.988232
2019-1234102,2019-10-25,000003,Echange,1050,,,PLAINE DE LAURAC,B125,82100,82063,Garganvillar,82,,,82063000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,2320,1.105357,43.984203
2019-1234568,2019-12-05,000001,Vente,8500,,,LES RUELLES,B143,82100,82063,Garganvillar,82,,,820630000E0064,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1738,1.046199,43.984738
2019-1234568,2019-12-05,000001,Vente,8500,,,LES RUELLES,B143,82100,82063,Garganvillar,82,,,820630000E0065,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4162,1.045914,43.984581
2019-1234568,2019-12-05,000001,Vente,8500,,,CAMP DE LAFONT,B034,82100,82063,Garganvillar,82,,,820630000E0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,753,1.03774,43.987034
2019-1234568,2019-12-05,000001,Vente,8500,,,BELIQUE BASSE,B006,82100,82063,Garganvillar,82,,,82063000ZB0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14460,1.049742,43.991076
2019-1234568,2019-12-05,000001,Vente,8500,,,COUO DEGO CAMBE LEBRE,B056,82100,82063,Garganvillar,82,,,82063000ZB0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26300,1.052349,43.989129
2019-1234860,2019-12-12,000002,Vente,178347,,,LAS CROSES,B100,82100,82063,Garganvillar,82,,,82063000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,14990,1.077717,43.985032
2019-1234860,2019-12-12,000002,Vente,178347,,,LAS CABANES,B099,82100,82063,Garganvillar,82,,,82063000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,79160,1.07549,43.984326
2019-1234860,2019-12-12,000002,Vente,178347,,,MOULIN A VENT,B112,82100,82063,Garganvillar,82,,,82063000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,26567,1.073824,43.982361
2019-1234860,2019-12-12,000002,Vente,178347,,,MOULIN A VENT,B112,82100,82063,Garganvillar,82,,,82063000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,13283,1.073824,43.982361
2019-1234860,2019-12-12,000002,Vente,178347,,,LES PRATS DE BEYSSIERE,B134,82100,82063,Garganvillar,82,,,82063000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,43215,1.079324,43.981376
2019-1234860,2019-12-12,000002,Vente,178347,,,LES PRATS DE BEYSSIERE,B134,82100,82063,Garganvillar,82,,,82063000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,43215,1.079324,43.981376
2019-1235161,2019-12-20,000001,Vente,126000,24,,CHE DU TOUR DE RONDE,0025,82100,82063,Garganvillar,82,,,820630000B0955,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,444,1.065701,43.978122
2019-1235161,2019-12-20,000001,Vente,126000,,,VILLAGE,B162,82100,82063,Garganvillar,82,,,820630000B0956,,,,,,,,,,,,,0,,,,,S,sols,,,756,1.065443,43.978141
2019-1235396,2019-01-28,000001,Vente,25000,,,VALETTE,B158,82100,82063,Garganvillar,82,,,820630000B0016,,,,,,,,,,,,,0,,,,,S,sols,,,1164,1.068943,43.981696
2019-1235414,2019-01-09,000002,Vente,30000,61,,RTE DU BOIS GRAND,0040,82100,82063,Garganvillar,82,,,82063000ZM0137,,,,,,,,,,,,,0,1,Maison,119,5,,,,,,1.07173,43.970805
