id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-460689,2021-01-05,000001,Vente,497000,3,,CHE DES AMANDIERS,0004,31700,31056,Beauzelle,31,,,31056000AM0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,858,1.369705,43.665985
2021-460689,2021-01-05,000001,Vente,497000,3,,CHE DES AMANDIERS,0004,31700,31056,Beauzelle,31,,,31056000AM0360,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,858,1.369705,43.665985
2021-460766,2021-01-15,000001,Vente,295000,34,,RUE DES PEUPLIERS,0123,31700,31056,Beauzelle,31,,,31056000AB0270,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,553,1.368845,43.672787
2021-460900,2021-01-14,000001,Vente,175500,21,,RUE DES ROSSIGNOLS,0147,31700,31056,Beauzelle,31,,,31056000AK0256,,,32,,,,,,,,,,1,2,Appartement,69,3,,,,,,1.378671,43.664578
2021-460900,2021-01-14,000001,Vente,175500,21,,RUE DES ROSSIGNOLS,0147,31700,31056,Beauzelle,31,,,31056000AK0256,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.378671,43.664578
2021-460900,2021-01-14,000001,Vente,175500,21,,RUE DES ROSSIGNOLS,0147,31700,31056,Beauzelle,31,,,31056000AK0256,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.378671,43.664578
2021-460929,2021-01-18,000001,Vente,209006.56,84,,RUE DU SIROCCO,0152,31700,31056,Beauzelle,31,,,31056000AM0388,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,160,1.367467,43.661707
2021-461010,2021-01-15,000001,Vente en l'état futur d'achèvement,299000,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,1.367647,43.66064
2021-461015,2021-01-11,000001,Vente en l'état futur d'achèvement,193400,11,,RUE DE L'AUTAN,0005,31700,31056,Beauzelle,31,,,31056000AI0199,,,74,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.367932,43.658367
2021-461015,2021-01-11,000001,Vente en l'état futur d'achèvement,193400,11,,RUE DE L'AUTAN,0005,31700,31056,Beauzelle,31,,,31056000AI0199,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.367932,43.658367
2021-461019,2021-01-12,000001,Vente en l'état futur d'achèvement,323000,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,1.367681,43.660598
2021-461143,2021-01-29,000001,Vente,271000,43,,RUE DE LA RHUNE,0144,31700,31056,Beauzelle,31,,,31056000AI0064,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,233,1.374132,43.65842
2021-461162,2021-01-15,000001,Vente,305250,9001,,CHE DE BEL AIR,0018,31700,31056,Beauzelle,31,,,31056000AA0201,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,798,1.358547,43.674921
2021-461180,2021-02-09,000001,Vente,310500,3,,IMP DE LA GARONNE,0050,31700,31056,Beauzelle,31,,,31056000AB0108,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,349,1.375005,43.670701
2021-461251,2021-01-28,000001,Vente en l'état futur d'achèvement,297000,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,1.367227,43.66072
2021-461254,2021-01-29,000001,Vente en l'état futur d'achèvement,246900,7,,RUE DE L'AUTAN,0005,31700,31056,Beauzelle,31,,,31056000AI0199,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.367932,43.658367
2021-461254,2021-01-29,000001,Vente en l'état futur d'achèvement,246900,13,,RUE DE L'AUTAN,0005,31700,31056,Beauzelle,31,,,31056000AI0199,,,82,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.367932,43.658367
2021-461258,2021-01-28,000001,Vente en l'état futur d'achèvement,256025,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0218,,,63,,,,,,,,,,1,,,,,,,,,,1.367948,43.659749
2021-461258,2021-01-28,000001,Vente en l'état futur d'achèvement,256025,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0218,,,16,,,,,,,,,,1,,,,,,,,,,1.367948,43.659749
2021-461258,2021-01-28,000001,Vente en l'état futur d'achèvement,256025,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0218,,,15,,,,,,,,,,1,,,,,,,,,,1.367948,43.659749
2021-461267,2021-01-28,000001,Vente,512820,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4596,1.367008,43.661208
2021-461267,2021-01-28,000001,Vente,512820,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AM0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,1.366978,43.661663
2021-461267,2021-01-28,000001,Vente,512820,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AM0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1380,1.366595,43.661633
2021-461306,2021-02-11,000001,Vente,352660,2,,RUE DES MIMOSAS,0096,31700,31056,Beauzelle,31,,,31056000AE0151,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,441,1.387325,43.662436
2021-461366,2021-01-29,000001,Vente en l'état futur d'achèvement,315000,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,1.367432,43.660351
2021-461372,2021-01-29,000001,Vente en l'état futur d'achèvement,182500,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0218,,,17,,,,,,,,,,1,,,,,,,,,,1.367948,43.659749
2021-461372,2021-01-29,000001,Vente en l'état futur d'achèvement,182500,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0218,,,62,,,,,,,,,,1,,,,,,,,,,1.367948,43.659749
2021-461389,2021-01-29,000001,Vente en l'état futur d'achèvement,377000,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,1.367563,43.660757
2021-461471,2021-02-08,000001,Vente,200000,6,,CHE DES AMANDIERS,0004,31700,31056,Beauzelle,31,,,31056000AN0576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1307,1.369244,43.666612
2021-461475,2021-02-08,000001,Vente,500000,8,B,CHE DES AMANDIERS,0004,31700,31056,Beauzelle,31,,,31056000AN0446,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,1552,1.368921,43.666552
2021-461475,2021-02-08,000001,Vente,500000,8,B,CHE DES AMANDIERS,0004,31700,31056,Beauzelle,31,,,31056000AN0446,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,1552,1.368921,43.666552
2021-461475,2021-02-08,000001,Vente,500000,8,B,CHE DES AMANDIERS,0004,31700,31056,Beauzelle,31,,,31056000AN0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1552,1.368921,43.666552
2021-461551,2021-02-03,000001,Vente en l'état futur d'achèvement,244800,46,,RUE DE LA TRAMONTANE,0164,31700,31056,Beauzelle,31,,,31056000AI0199,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.367932,43.658367
2021-461551,2021-02-03,000001,Vente en l'état futur d'achèvement,244800,46,,RUE DE LA TRAMONTANE,0164,31700,31056,Beauzelle,31,,,31056000AI0199,,,93,,,,,,,,,,1,2,Appartement,63,3,,,,,,1.367932,43.658367
2021-461702,2021-02-26,000001,Vente,155000,19,,RTE DE GRENADE,0055,31700,31056,Beauzelle,31,,,31056000AM0285,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.372429,43.66291
2021-461706,2021-02-11,000001,Vente en l'état futur d'achèvement,226500,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0218,,,49,,,,,,,,,,1,,,,,,,,,,1.367948,43.659749
2021-461706,2021-02-11,000001,Vente en l'état futur d'achèvement,226500,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0218,,,57,,,,,,,,,,1,,,,,,,,,,1.367948,43.659749
2021-461708,2021-02-12,000001,Vente en l'état futur d'achèvement,166250,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0218,,,37,,,,,,,,,,1,,,,,,,,,,1.367948,43.659749
2021-461708,2021-02-12,000001,Vente en l'état futur d'achèvement,166250,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0218,,,82,,,,,,,,,,1,,,,,,,,,,1.367948,43.659749
2021-461773,2021-02-23,000001,Vente,280000,30,,RUE DE LA SOURCE,0155,31700,31056,Beauzelle,31,,,31056000AB0152,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,421,1.373472,43.67255
2021-461799,2021-02-26,000001,Vente,209006.56,88,,RUE DU SIROCCO,0152,31700,31056,Beauzelle,31,,,31056000AM0386,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,158,1.367408,43.661817
2021-461897,2021-02-26,000001,Vente en l'état futur d'achèvement,384500,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,1.367879,43.660353
2021-461899,2021-02-16,000001,Vente en l'état futur d'achèvement,289500,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,1.367003,43.660018
2021-461900,2021-02-15,000001,Vente en l'état futur d'achèvement,214000,,,,,,31056,Beauzelle,31,,,31056000AI0218,,,68,,,,,,,,,,1,,,,,,,,,,1.367948,43.659749
2021-461900,2021-02-15,000001,Vente en l'état futur d'achèvement,214000,,,,,,31056,Beauzelle,31,,,31056000AI0218,,,18,,,,,,,,,,1,,,,,,,,,,1.367948,43.659749
2021-461939,2021-02-25,000001,Vente,235900,6,,BD DE L'EUROPE,0040,31700,31056,Beauzelle,31,,,31056000AI0151,,,115,,,,,,,,,,1,2,Appartement,69,3,,,,,,1.367982,43.661272
2021-461939,2021-02-25,000001,Vente,235900,9001,,RUE DU LEVANT,0085,31700,31056,Beauzelle,31,,,31056000AI0151,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.367982,43.661272
2021-461964,2021-02-15,000001,Vente,221660,26,,BD DE L'EUROPE,0040,31700,31056,Beauzelle,31,,,31056000AI0129,,,122,,123,,190,74.22,,,,,3,2,Appartement,74,3,,,,,,1.36947,43.659012
2021-462047,2021-02-26,000001,Vente en l'état futur d'achèvement,269000,1,,RUE DE LA MARQUETTE,0094,31700,31056,Beauzelle,31,,,31056000AL0206,,,78,,,,,,,,,,1,,,,,,,,,,1.377431,43.666739
2021-462047,2021-02-26,000001,Vente en l'état futur d'achèvement,269000,1,,RUE DE LA MARQUETTE,0094,31700,31056,Beauzelle,31,,,31056000AL0206,,,38,,,,,,,,,,1,,,,,,,,,,1.377431,43.666739
2021-462047,2021-02-26,000001,Vente en l'état futur d'achèvement,269000,1,,RUE DE LA MARQUETTE,0094,31700,31056,Beauzelle,31,,,31056000AL0206,,,77,,,,,,,,,,1,,,,,,,,,,1.377431,43.666739
2021-462141,2021-03-04,000001,Vente en l'état futur d'achèvement,192500,1,,RUE DE LA MARQUETTE,0094,31700,31056,Beauzelle,31,,,31056000AL0206,,,3,,,,,,,,,,1,,,,,,,,,,1.377431,43.666739
2021-462141,2021-03-04,000001,Vente en l'état futur d'achèvement,192500,1,,RUE DE LA MARQUETTE,0094,31700,31056,Beauzelle,31,,,31056000AL0206,,,98,,,,,,,,,,1,,,,,,,,,,1.377431,43.666739
2021-462165,2021-03-04,000001,Vente en l'état futur d'achèvement,183500,1,,RUE DE LA MARQUETTE,0094,31700,31056,Beauzelle,31,,,31056000AL0206,,,13,,,,,,,,,,1,,,,,,,,,,1.377431,43.666739
2021-462165,2021-03-04,000001,Vente en l'état futur d'achèvement,183500,1,,RUE DE LA MARQUETTE,0094,31700,31056,Beauzelle,31,,,31056000AL0206,,,93,,,,,,,,,,1,,,,,,,,,,1.377431,43.666739
2021-462182,2021-03-08,000001,Vente,97500,13,,RUE DES FAUVETTES,0042,31700,31056,Beauzelle,31,,,31056000AK0108,,,19,,30,,,,,,,,2,2,Appartement,90,5,,,,,,1.378224,43.662786
2021-462242,2021-03-11,000001,Vente en l'état futur d'achèvement,272900,,,,,,31056,Beauzelle,31,,,31056000AI0242,,,70,,,,,,,,,,1,,,,,,,,,,1.367092,43.6595
2021-462242,2021-03-11,000001,Vente en l'état futur d'achèvement,272900,,,,,,31056,Beauzelle,31,,,31056000AI0242,,,31,,,,,,,,,,1,,,,,,,,,,1.367092,43.6595
2021-462261,2021-03-15,000001,Vente en l'état futur d'achèvement,257500,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0218,,,46,,,,,,,,,,1,,,,,,,,,,1.367948,43.659749
2021-462261,2021-03-15,000001,Vente en l'état futur d'achèvement,257500,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0218,,,47,,,,,,,,,,1,,,,,,,,,,1.367948,43.659749
2021-462261,2021-03-15,000001,Vente en l'état futur d'achèvement,257500,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0218,,,69,,,,,,,,,,1,,,,,,,,,,1.367948,43.659749
2021-462275,2021-03-09,000001,Vente en l'état futur d'achèvement,252000,1,,RUE DE LA MARQUETTE,0094,31700,31056,Beauzelle,31,,,31056000AL0206,,,47,,,,,,,,,,1,,,,,,,,,,1.377431,43.666739
2021-462275,2021-03-09,000001,Vente en l'état futur d'achèvement,252000,1,,RUE DE LA MARQUETTE,0094,31700,31056,Beauzelle,31,,,31056000AL0206,,,11,,,,,,,,,,1,,,,,,,,,,1.377431,43.666739
2021-462275,2021-03-09,000001,Vente en l'état futur d'achèvement,252000,1,,RUE DE LA MARQUETTE,0094,31700,31056,Beauzelle,31,,,31056000AL0206,,,48,,,,,,,,,,1,,,,,,,,,,1.377431,43.666739
2021-462290,2021-03-08,000001,Vente,127000,2,B,RUE DES MESANGES,0098,31700,31056,Beauzelle,31,,,31056000AK0133,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.374869,43.664488
2021-462290,2021-03-08,000001,Vente,127000,2,B,RUE DES MESANGES,0098,31700,31056,Beauzelle,31,,,31056000AK0133,,,106,,,,,,,,,,1,2,Appartement,42,2,,,,,,1.374869,43.664488
2021-462377,2021-03-10,000001,Vente en l'état futur d'achèvement,192500,1,,RUE DE LA MARQUETTE,0094,31700,31056,Beauzelle,31,,,31056000AL0206,,,10,,,,,,,,,,1,,,,,,,,,,1.377431,43.666739
2021-462377,2021-03-10,000001,Vente en l'état futur d'achèvement,192500,1,,RUE DE LA MARQUETTE,0094,31700,31056,Beauzelle,31,,,31056000AL0206,,,91,,,,,,,,,,1,,,,,,,,,,1.377431,43.666739
2021-462438,2021-03-17,000001,Vente en l'état futur d'achèvement,269400,,,,,,31056,Beauzelle,31,,,31056000AI0242,,,32,,,,,,,,,,1,,,,,,,,,,1.367092,43.6595
2021-462438,2021-03-17,000001,Vente en l'état futur d'achèvement,269400,,,,,,31056,Beauzelle,31,,,31056000AI0242,,,73,,,,,,,,,,1,,,,,,,,,,1.367092,43.6595
2021-462439,2021-03-17,000001,Vente en l'état futur d'achèvement,266400,,,,,,31056,Beauzelle,31,,,31056000AI0242,,,8,,,,,,,,,,1,,,,,,,,,,1.367092,43.6595
2021-462439,2021-03-17,000001,Vente en l'état futur d'achèvement,266400,,,,,,31056,Beauzelle,31,,,31056000AI0242,,,67,,,,,,,,,,1,,,,,,,,,,1.367092,43.6595
2021-463348,2021-03-23,000001,Vente en l'état futur d'achèvement,248900,28,,RUE DE LA TRAMONTANE,0164,31700,31056,Beauzelle,31,,,31056000AI0242,,,30,,,,,,,,,,1,2,Appartement,66,3,,,,,,1.367092,43.6595
2021-463348,2021-03-23,000001,Vente en l'état futur d'achèvement,248900,28,,RUE DE LA TRAMONTANE,0164,31700,31056,Beauzelle,31,,,31056000AI0242,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.367092,43.6595
2021-463354,2021-03-22,000001,Vente en l'état futur d'achèvement,250980,11,,RUE DE L'AUTAN,0005,31700,31056,Beauzelle,31,,,31056000AI0199,,,67,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.367932,43.658367
2021-463354,2021-03-22,000001,Vente en l'état futur d'achèvement,250980,7,,RUE DE L'AUTAN,0005,31700,31056,Beauzelle,31,,,31056000AI0199,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.367932,43.658367
2021-463356,2021-03-13,000001,Vente,440000,3,,RUE DES ECOLES,0032,31700,31056,Beauzelle,31,,,31056000AD0182,,,,,,,,,,,,,0,1,Maison,152,9,S,sols,,,826,1.382326,43.665782
2021-463356,2021-03-13,000001,Vente,440000,3,,RUE DES ECOLES,0032,31700,31056,Beauzelle,31,,,31056000AD0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,1.382326,43.665782
2021-463356,2021-03-13,000001,Vente,440000,3,,RUE DES ECOLES,0032,31700,31056,Beauzelle,31,,,31056000AD0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,826,1.382326,43.665782
2021-463515,2021-03-25,000001,Vente,209006.56,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,1.367555,43.661581
2021-463515,2021-03-25,000001,Vente,209006.56,82,,RUE DU SIROCCO,0152,31700,31056,Beauzelle,31,,,31056000AM0389,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,126,1.367506,43.661606
2021-463525,2021-03-22,000001,Vente en l'état futur d'achèvement,192501,1,,RUE DE LA MARQUETTE,0094,31700,31056,Beauzelle,31,,,31056000AL0206,,,43,,,,,,,,,,1,,,,,,,,,,1.377431,43.666739
2021-463525,2021-03-22,000001,Vente en l'état futur d'achèvement,192501,1,,RUE DE LA MARQUETTE,0094,31700,31056,Beauzelle,31,,,31056000AL0206,,,63,,,,,,,,,,1,,,,,,,,,,1.377431,43.666739
2021-463556,2021-03-04,000001,Vente,250000,4,,RUE DE LA RHUNE,0144,31700,31056,Beauzelle,31,,,31056000AI0060,,,135,,,,,,,,,,1,2,Appartement,93,4,,,,,,1.372933,43.658548
2021-463556,2021-03-04,000001,Vente,250000,4,,RUE DE LA RHUNE,0144,31700,31056,Beauzelle,31,,,31056000AI0060,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.372933,43.658548
2021-463556,2021-03-04,000001,Vente,250000,4,,RUE DE LA RHUNE,0144,31700,31056,Beauzelle,31,,,31056000AI0060,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.372933,43.658548
2021-463708,2021-03-29,000001,Vente,239000,22,,RUE DES CEDRES,0023,31700,31056,Beauzelle,31,,,31056000AB0231,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,573,1.370628,43.672037
2021-464031,2021-03-22,000001,Vente en l'état futur d'achèvement,188500,1,,RUE DE LA MARQUETTE,0094,31700,31056,Beauzelle,31,,,31056000AL0206,,,7,,,,,,,,,,1,,,,,,,,,,1.377431,43.666739
2021-464031,2021-03-22,000001,Vente en l'état futur d'achèvement,188500,1,,RUE DE LA MARQUETTE,0094,31700,31056,Beauzelle,31,,,31056000AL0206,,,92,,,,,,,,,,1,,,,,,,,,,1.377431,43.666739
2021-464337,2021-03-24,000001,Vente en l'état futur d'achèvement,226500,1,,RUE DE LA MARQUETTE,0094,31700,31056,Beauzelle,31,,,31056000AL0206,,,4,,,,,,,,,,1,,,,,,,,,,1.377431,43.666739
2021-464337,2021-03-24,000001,Vente en l'état futur d'achèvement,226500,1,,RUE DE LA MARQUETTE,0094,31700,31056,Beauzelle,31,,,31056000AL0206,,,94,,,,,,,,,,1,,,,,,,,,,1.377431,43.666739
2021-464471,2021-03-31,000001,Vente,547120,4,,RUE DES LUCIOLES,0101,31700,31056,Beauzelle,31,,,31056000AH0518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,656,1.377873,43.660755
2021-464471,2021-03-31,000001,Vente,547120,4,,RUE DES LUCIOLES,0101,31700,31056,Beauzelle,31,,,31056000AH0518,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,656,1.377873,43.660755
2021-464471,2021-03-31,000001,Vente,547120,4,,RUE DES LUCIOLES,0101,31700,31056,Beauzelle,31,,,31056000AH0518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,656,1.377873,43.660755
2021-464650,2021-04-09,000001,Vente,409400,6,,RUE DES MARTINETS,0090,31700,31056,Beauzelle,31,,,31056000AH0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,1.376214,43.66094
2021-464650,2021-04-09,000001,Vente,409400,6,,RUE DES MARTINETS,0090,31700,31056,Beauzelle,31,,,31056000AH0042,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,507,1.376214,43.66094
2021-464742,2021-03-30,000001,Vente en l'état futur d'achèvement,248900,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0199,,,72,,,,,,,,,,1,,,,,,,,,,1.367932,43.658367
2021-464742,2021-03-30,000001,Vente en l'état futur d'achèvement,248900,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0199,,,145,,,,,,,,,,1,,,,,,,,,,1.367932,43.658367
2021-465354,2021-04-15,000001,Vente en l'état futur d'achèvement,237000,12,,RUE DE L'AUTAN,0005,31700,31056,Beauzelle,31,,,31056000AI0197,,,100,,,,,,,,,,1,2,Appartement,61,3,,,,,,1.366762,43.658774
2021-465354,2021-04-15,000001,Vente en l'état futur d'achèvement,237000,12,,RUE DE L'AUTAN,0005,31700,31056,Beauzelle,31,,,31056000AI0197,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.366762,43.658774
2021-465518,2021-04-26,000001,Vente en l'état futur d'achèvement,170000,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0197,,,76,,,,,,,,,,1,,,,,,,,,,1.366762,43.658774
2021-465518,2021-04-26,000001,Vente en l'état futur d'achèvement,170000,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0197,,,117,,,,,,,,,,1,,,,,,,,,,1.366762,43.658774
2021-465637,2021-04-28,000001,Vente en l'état futur d'achèvement,306900,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0199,,,61,,,,,,,,,,1,,,,,,,,,,1.367932,43.658367
2021-465637,2021-04-28,000001,Vente en l'état futur d'achèvement,306900,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0199,,,168,,,,,,,,,,1,,,,,,,,,,1.367932,43.658367
2021-465651,2021-04-27,000001,Vente en l'état futur d'achèvement,419900,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0199,,,137,,,,,,,,,,1,,,,,,,,,,1.367932,43.658367
2021-465651,2021-04-27,000001,Vente en l'état futur d'achèvement,419900,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0199,,,218,,,,,,,,,,1,,,,,,,,,,1.367932,43.658367
2021-465651,2021-04-27,000001,Vente en l'état futur d'achèvement,419900,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0199,,,25,,,,,,,,,,1,,,,,,,,,,1.367932,43.658367
2021-465711,2021-04-28,000001,Vente,123000,36,,RUE DES MIMOSAS,0096,31700,31056,Beauzelle,31,,,31056000AD0084,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,671,1.385503,43.66449
2021-465711,2021-04-28,000001,Vente,123000,36,,RUE DES MIMOSAS,0096,31700,31056,Beauzelle,31,,,31056000AD0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,1.385503,43.66449
2021-465716,2021-04-28,000001,Vente en l'état futur d'achèvement,247900,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0199,,,171,,,,,,,,,,1,,,,,,,,,,1.367932,43.658367
2021-465716,2021-04-28,000001,Vente en l'état futur d'achèvement,247900,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0199,,,81,,,,,,,,,,1,,,,,,,,,,1.367932,43.658367
2021-465935,2021-01-15,000003,Vente,144000,,,LANSIGURE,B020,31700,31056,Beauzelle,31,,,31056000AA0204,,,,,,,,,,,,,0,,,,,T,terres,,,4975,1.362625,43.672221
2021-465935,2021-01-15,000003,Vente,144000,,,LANSIGURE,B020,31700,31056,Beauzelle,31,,,31056000AA0207,,,,,,,,,,,,,0,,,,,T,terres,,,309,1.362096,43.67169
2021-465935,2021-01-15,000003,Vente,144000,,,LANSIGURE,B020,31700,31056,Beauzelle,31,,,31056000AA0208,,,,,,,,,,,,,0,,,,,T,terres,,,748,1.362215,43.67174
2021-466082,2021-05-05,000001,Vente,130345,26,,BD DE L'EUROPE,0040,31700,31056,Beauzelle,31,,,31056000AI0129,,,132,,186,38.04,,,,,,,2,2,Appartement,40,2,,,,,,1.36947,43.659012
2021-466437,2021-04-22,000001,Vente,352650,14,,RUE DES PEUPLIERS,0123,31700,31056,Beauzelle,31,,,31056000AB0282,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,675,1.368284,43.671413
2021-466546,2021-05-05,000001,Vente en l'état futur d'achèvement,239900,28,,RUE DE LA TRAMONTANE,0164,31700,31056,Beauzelle,31,,,31056000AI0242,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.367092,43.6595
2021-466546,2021-05-05,000001,Vente en l'état futur d'achèvement,239900,28,,RUE DE LA TRAMONTANE,0164,31700,31056,Beauzelle,31,,,31056000AI0242,,,25,,,,,,,,,,1,2,Appartement,66,3,,,,,,1.367092,43.6595
2021-466681,2021-05-06,000001,Vente,447200,14,,RUE DES LILAS,0088,31700,31056,Beauzelle,31,,,31056000AL0024,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,582,1.370594,43.668746
2021-466681,2021-05-06,000001,Vente,447200,14,,RUE DES LILAS,0088,31700,31056,Beauzelle,31,,,31056000AL0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,1.370594,43.668746
2021-466681,2021-05-06,000001,Vente,447200,,,RUE DES LILAS,0088,31700,31056,Beauzelle,31,,,31056000AL0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1619,1.370894,43.668451
2021-466704,2021-05-10,000001,Vente en l'état futur d'achèvement,170880,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0278,,,1,,,,,,,,,,1,,,,,,,,,,1.366232,43.659572
2021-466704,2021-05-10,000001,Vente en l'état futur d'achèvement,170880,,,BARRICOU,B002,31700,31056,Beauzelle,31,,,31056000AI0278,,,400,,,,,,,,,,1,,,,,,,,,,1.366232,43.659572
2021-466842,2021-04-23,000001,Vente,396340,9999,,CHE DES AMANDIERS,0004,31700,31056,Beauzelle,31,,,31056000AM0156,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,828,1.364817,43.663861
2021-467212,2021-04-27,000001,Vente,426000,12,,IMP DES RAMIERS,0138,31700,31056,Beauzelle,31,,,31056000AE0046,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1518,1.389263,43.661254
2021-467212,2021-04-27,000001,Vente,426000,,,IMP DES RAMIERS,0138,31700,31056,Beauzelle,31,,,31056000AE0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,148,1.389482,43.66136
2021-467472,2021-05-26,000001,Vente,120910,2,B,RUE DES MESANGES,0098,31700,31056,Beauzelle,31,,,31056000AK0133,,,131,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.374869,43.664488
2021-467472,2021-05-26,000001,Vente,120910,2,B,RUE DES MESANGES,0098,31700,31056,Beauzelle,31,,,31056000AK0133,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.374869,43.664488
2021-467671,2021-05-27,000001,Vente,201960,76,,RUE DU SIROCCO,0152,31700,31056,Beauzelle,31,,,31056000AI0188,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,158,1.367664,43.661448
2021-467738,2021-05-19,000001,Vente en l'état futur d'achèvement,215000,,,,,,31056,Beauzelle,31,,,31056000AI0242,,,53,,,,,,,,,,1,,,,,,,,,,1.367092,43.6595
2021-467738,2021-05-19,000001,Vente en l'état futur d'achèvement,215000,,,,,,31056,Beauzelle,31,,,31056000AI0242,,,12,,,,,,,,,,1,,,,,,,,,,1.367092,43.6595
2021-468056,2021-05-20,000001,Vente,43000,,,LANSIGURE,B020,31700,31056,Beauzelle,31,,,31056000AA0108,,,,,,,,,,,,,0,,,,,T,terres,,,2170,1.366574,43.670654