id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574986,2020-02-14,000001,Vente,156000,,,SOUS LE REJAISON,B053,39300,39344,Monnet-la-Ville,39,,,39344000ZB0139,,,,,,,,,,,,,0,,,,,T,terres,,,114,5.801494,46.723836
2020-574986,2020-02-14,000001,Vente,156000,,,SOUS LE REJAISON,B053,39300,39344,Monnet-la-Ville,39,,,39344000ZB0140,,,,,,,,,,,,,0,,,,,T,terres,,,116,5.801688,46.724006
2020-574986,2020-02-14,000001,Vente,156000,1,,RUE DU REJAISON,0050,39300,39344,Monnet-la-Ville,39,,,39344000ZB0141,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1171,5.801085,46.723886
2020-574986,2020-02-14,000001,Vente,156000,,,SOUS LE REJAISON,B053,39300,39344,Monnet-la-Ville,39,,,39344000ZB0142,,,,,,,,,,,,,0,,,,,S,sols,,,1078,5.801434,46.724082
2020-574986,2020-02-14,000001,Vente,156000,,,SOUS LE REJAISON,B053,39300,39344,Monnet-la-Ville,39,,,39344000ZB0143,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.80086,46.724021
2020-574986,2020-02-14,000001,Vente,156000,,,SOUS LE REJAISON,B053,39300,39344,Monnet-la-Ville,39,,,39344000ZB0144,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.801065,46.724169
2020-575650,2020-03-26,000001,Vente,105150,,,AU VILLAGE,B067,39300,39344,Monnet-la-Ville,39,,,39344000ZC0152,,,,,,,,,,,,,0,,,,,S,sols,,,295,5.796232,46.719249
2020-575650,2020-03-26,000001,Vente,105150,,,AU VILLAGE,B067,39300,39344,Monnet-la-Ville,39,,,39344000ZC0154,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.79656,46.719183
2020-575650,2020-03-26,000001,Vente,105150,6,,RUE MARCEL HUGON,0040,39300,39344,Monnet-la-Ville,39,,,39344000ZC0225,,,1,,3,139.25,5,,,,,,3,2,Appartement,137,4,,,,,,5.796227,46.719301
2020-577856,2020-07-31,000001,Vente,36000,,,LA PLAINE DE LA BATAILLE,B044,39300,39344,Monnet-la-Ville,39,,,39344000ZB0151,,,,,,,,,,,,,0,,,,,S,sols,,,1206,5.799779,46.724195
2020-578178,2020-09-10,000001,Vente,100000,8,,RUE MARCEL HUGON,0040,39300,39344,Monnet-la-Ville,39,,,39344000ZC0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1156,5.796405,46.719321
2020-578178,2020-09-10,000001,Vente,100000,8,,RUE MARCEL HUGON,0040,39300,39344,Monnet-la-Ville,39,,,39344000ZC0225,,,2,103.48,4,,6,,,,,,3,1,Maison,162,4,,,,,,5.796227,46.719301
2020-579430,2020-11-05,000001,Vente,210000,4,,RUE DE LA BATAILLE,0010,39300,39344,Monnet-la-Ville,39,,,393440000B0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1135,5.797418,46.7217
2020-579430,2020-11-05,000001,Vente,210000,4,,RUE DE LA BATAILLE,0010,39300,39344,Monnet-la-Ville,39,,,393440000B0461,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,1135,5.797418,46.7217
2020-579430,2020-11-05,000001,Vente,210000,4,,RUE DE LA BATAILLE,0010,39300,39344,Monnet-la-Ville,39,,,393440000B0461,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,1135,5.797418,46.7217
2020-579430,2020-11-05,000001,Vente,210000,,,LA PLAINE DE LA BATAILLE,B044,39300,39344,Monnet-la-Ville,39,,,393440000B0565,,,,,,,,,,,,,0,,,,,PA,pâtures,,,61,5.797253,46.72185
