id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-460631,2021-01-04,000001,Vente,5000,,,SOUREILLAN DE BELPECH,B104,31480,31090,Brignemont,31,,,310900000I0607,,,,,,,,,,,,,0,,,,,VI,vignes,,,1101,0.979814,43.781143
2021-460631,2021-01-04,000001,Vente,5000,,,SOUREILLAN DE BELPECH,B104,31480,31090,Brignemont,31,,,310900000I0607,,,,,,,,,,,,,0,,,,,T,terres,,,1840,0.979814,43.781143
2021-460631,2021-01-04,000001,Vente,5000,,,SOUREILLAN DE BELPECH,B104,31480,31090,Brignemont,31,,,310900000I0685,,,,,,,,,,,,,0,,,,,T,terres,,,2678,0.979354,43.781149
2021-460650,2021-01-08,000001,Vente,24000,,,LA BERRETERE,B005,31480,31090,Brignemont,31,,,310900000B0597,,,,,,,,,,,,,0,,,,,T,terres,,,1074,0.994122,43.77926
2021-460650,2021-01-08,000001,Vente,24000,,,LA BERRETERE,B005,31480,31090,Brignemont,31,,,310900000B0599,,,,,,,,,,,,,0,,,,,T,terres,,,55,0.993941,43.779184
2021-460767,2021-01-12,000001,Vente,148000,,,SOUREILLAN DE BELPECH,B104,31480,31090,Brignemont,31,,,310900000I0686,,,,,,,,,,,,,0,,,,,J,jardins,,,1368,0.97893,43.781209
2021-460767,2021-01-12,000001,Vente,148000,133,,SOUREILLAN DE BELPECH,B104,31480,31090,Brignemont,31,,,310900000I0687,,,,,,,,,,,,,0,1,Maison,100,2,,,,,,0.978522,43.781395
2021-461445,2021-02-12,000001,Vente,296000,,,ENMAUBESTE,B043,31480,31090,Brignemont,31,,,310900000E0597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,1.019138,43.755397
2021-461445,2021-02-12,000001,Vente,296000,,,ENMAUBESTE,B043,31480,31090,Brignemont,31,,,310900000E0598,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.019217,43.755558
2021-461445,2021-02-12,000001,Vente,296000,,,ENMAUBESTE,B043,31480,31090,Brignemont,31,,,310900000E0600,,,,,,,,,,,,,0,,,,,T,terres,,,105,1.018979,43.755054
2021-461445,2021-02-12,000001,Vente,296000,,,ENMAUBESTE,B043,31480,31090,Brignemont,31,,,310900000E0602,,,,,,,,,,,,,0,,,,,T,terres,,,96,1.018721,43.754501
2021-461445,2021-02-12,000001,Vente,296000,,,ENMAUBESTE,B043,31480,31090,Brignemont,31,,,310900000E0605,,,,,,,,,,,,,0,,,,,J,jardins,,,2619,1.017988,43.753743
2021-461445,2021-02-12,000001,Vente,296000,,,ENMAUBESTE,B043,31480,31090,Brignemont,31,,,310900000E0607,,,,,,,,,,,,,0,,,,,J,jardins,,,76,1.017283,43.753851
2021-461445,2021-02-12,000001,Vente,296000,83,,ENMAUBESTE,B043,31480,31090,Brignemont,31,,,310900000E0608,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,2933,1.017948,43.753645
2021-461445,2021-02-12,000001,Vente,296000,,,ENMAUBESTE,B043,31480,31090,Brignemont,31,,,310900000E0611,,,,,,,,,,,,,0,,,,,T,terres,,,15,1.019176,43.755586
2021-461445,2021-02-12,000001,Vente,296000,,,ENMAUBESTE,B043,31480,31090,Brignemont,31,,,310900000E0612,,,,,,,,,,,,,0,,,,,T,terres,,,1069,1.01876,43.754635
2021-461445,2021-02-12,000001,Vente,296000,,,ENMAUBESTE,B043,31480,31090,Brignemont,31,,,310900000E0614,,,,,,,,,,,,,0,,,,,T,terres,,,16,1.01855,43.75413
2021-462195,2021-03-11,000001,Vente,19500,,,BERNADAN,B003,31480,31090,Brignemont,31,,,310900000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,3360,0.98372,43.788496
2021-462195,2021-03-11,000001,Vente,19500,,,BERNADAN,B003,31480,31090,Brignemont,31,,,310900000A0105,,,,,,,,,,,,,0,,,,,T,terres,,,4050,0.983372,43.787615
2021-462195,2021-03-11,000001,Vente,19500,,,BERNADAN,B003,31480,31090,Brignemont,31,,,310900000A0106,,,,,,,,,,,,,0,,,,,T,terres,,,1530,0.984001,43.787994
2021-462195,2021-03-11,000001,Vente,19500,,,BERNADAN,B003,31480,31090,Brignemont,31,,,310900000A0326,,,,,,,,,,,,,0,,,,,T,terres,,,6104,0.984507,43.787333
2021-462195,2021-03-11,000001,Vente,19500,,,BERNADAN,B003,31480,31090,Brignemont,31,,,310900000A0328,,,,,,,,,,,,,0,,,,,T,terres,,,9892,0.983968,43.786831
2021-462195,2021-03-11,000001,Vente,19500,,,BERNADAN,B003,31480,31090,Brignemont,31,,,310900000A0407,,,,,,,,,,,,,0,,,,,L,landes,,,1321,0.981852,43.78819
2021-462195,2021-03-11,000001,Vente,19500,,,BERNADAN,B003,31480,31090,Brignemont,31,,,310900000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,10768,0.982664,43.788156
2021-466508,2021-05-12,000001,Vente,205000,,,LAS CLOUTERES,B067,31480,31090,Brignemont,31,,,310900000C0521,,,,,,,,,,,,,0,,,,,T,terres,,,663,1.018048,43.766768
2021-466508,2021-05-12,000001,Vente,205000,,,LAS CLOUTERES,B067,31480,31090,Brignemont,31,,,310900000C0522,,,,,,,,,,,,,0,,,,,T,terres,,,17231,1.017093,43.766512
2021-466508,2021-05-12,000001,Vente,205000,,,LAS CLOUTERES,B067,31480,31090,Brignemont,31,,,310900000C0523,,,,,,,,,,,,,0,,,,,T,terres,,,47,1.015666,43.766369
2021-466508,2021-05-12,000001,Vente,205000,,,LAS CLOUTERES,B067,31480,31090,Brignemont,31,,,310900000C0524,,,,,,,,,,,,,0,,,,,T,terres,,,26,1.017374,43.765936
2021-466508,2021-05-12,000001,Vente,205000,58,,LAS CLOUTERES,B067,31480,31090,Brignemont,31,,,310900000C0527,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,2722,1.017041,43.766226
2021-466508,2021-05-12,000001,Vente,205000,,,LAS CLOUTERES,B067,31480,31090,Brignemont,31,,,310900000C0528,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.01712,43.766015
2021-467482,2021-05-07,000001,Vente,75000,110,,ENJORS,B041,31480,31090,Brignemont,31,,,310900000H0075,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1760,0.969938,43.770912
2021-467501,2021-05-07,000001,Vente,56500,,,ENJORS,B041,31480,31090,Brignemont,31,,,310900000H0070,,,,,,,,,,,,,0,,,,,T,terres,,,6900,0.971058,43.769505
2021-467501,2021-05-07,000001,Vente,56500,,,ENJORS,B041,31480,31090,Brignemont,31,,,310900000H0070,,,,,,,,,,,,,0,,,,,T,terres,,,13800,0.971058,43.769505
2021-467501,2021-05-07,000001,Vente,56500,,,ENJORS,B041,31480,31090,Brignemont,31,,,310900000H0071,,,,,,,,,,,,,0,,,,,T,terres,,,3430,0.970116,43.769484
2021-467501,2021-05-07,000001,Vente,56500,,,ENJORS,B041,31480,31090,Brignemont,31,,,310900000H0074,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.969712,43.770762
2021-467501,2021-05-07,000001,Vente,56500,,,ENJORS,B041,31480,31090,Brignemont,31,,,310900000H0074,,,,,,,,,,,,,0,,,,,T,terres,,,370,0.969712,43.770762
2021-467501,2021-05-07,000001,Vente,56500,,,ENJORS,B041,31480,31090,Brignemont,31,,,310900000H0077,,,,,,,,,,,,,0,,,,,T,terres,,,4720,0.970695,43.771204
2021-467501,2021-05-07,000001,Vente,56500,,,ENJORS,B041,31480,31090,Brignemont,31,,,310900000H0272,,,,,,,,,,,,,0,,,,,T,terres,,,16581,0.971942,43.769689
2021-467501,2021-05-07,000001,Vente,56500,,,ENJORS,B041,31480,31090,Brignemont,31,,,310900000H0276,,,,,,,,,,,,,0,,,,,T,terres,,,373,0.971466,43.76871
2021-467501,2021-05-07,000001,Vente,56500,,,ENJORS,B041,31480,31090,Brignemont,31,,,310900000H0278,,,,,,,,,,,,,0,,,,,T,terres,,,5066,0.96837,43.771741
2021-467501,2021-05-07,000001,Vente,56500,,,ENJORS,B041,31480,31090,Brignemont,31,,,310900000H0280,,,,,,,,,,,,,0,,,,,T,terres,,,2602,0.970158,43.771299
2021-467501,2021-05-07,000001,Vente,56500,,,ENJORS,B041,31480,31090,Brignemont,31,,,310900000H0281,,,,,,,,,,,,,0,,,,,T,terres,,,12585,0.968357,43.771369
2021-467501,2021-05-07,000001,Vente,56500,,,ENJORS,B041,31480,31090,Brignemont,31,,,310900000H0283,,,,,,,,,,,,,0,,,,,T,terres,,,1443,0.969844,43.771174
2021-467501,2021-05-07,000001,Vente,56500,,,ENJORS,B041,31480,31090,Brignemont,31,,,310900000H0284,,,,,,,,,,,,,0,,,,,T,terres,,,9543,0.970029,43.770627
2021-467501,2021-05-07,000001,Vente,56500,,,ENJORS,B041,31480,31090,Brignemont,31,,,310900000H0284,,,,,,,,,,,,,0,,,,,S,sols,,,497,0.970029,43.770627
2021-467501,2021-05-07,000001,Vente,56500,,,ENJORS,B041,31480,31090,Brignemont,31,,,310900000H0298,,,,,,,,,,,,,0,,,,,T,terres,,,6005,0.972136,43.770951
2021-467501,2021-05-07,000001,Vente,56500,,,ENJORS,B041,31480,31090,Brignemont,31,,,310900000H0300,,,,,,,,,,,,,0,,,,,T,terres,,,6443,0.972308,43.770244
2021-467501,2021-05-07,000001,Vente,56500,,,ENJORS,B041,31480,31090,Brignemont,31,,,310900000H0302,,,,,,,,,,,,,0,,,,,T,terres,,,544,0.9728,43.769751
2021-467501,2021-05-07,000001,Vente,56500,,,BORDENEUVE ET ENGASAGNEPAN,B009,31480,31090,Brignemont,31,,,310900000I0380,,,,,,,,,,,,,0,,,,,T,terres,,,258,0.969147,43.771765
2021-467501,2021-05-07,000001,Vente,56500,,,BORDENEUVE ET ENGASAGNEPAN,B009,31480,31090,Brignemont,31,,,310900000I0393,,,,,,,,,,,,,0,,,,,T,terres,,,84,0.971033,43.771387
2021-467501,2021-05-07,000001,Vente,56500,,,BORDENEUVE ET ENGASAGNEPAN,B009,31480,31090,Brignemont,31,,,310900000I0394,,,,,,,,,,,,,0,,,,,T,terres,,,9,0.971769,43.771181
2021-467501,2021-05-07,000001,Vente,56500,,,BORDENEUVE ET ENGASAGNEPAN,B009,31480,31090,Brignemont,31,,,310900000I0395,,,,,,,,,,,,,0,,,,,T,terres,,,302,0.972592,43.770942
2021-467521,2021-05-12,000001,Vente,126000,,,BARDONNIER MOULIN NEUF PEC,B001,31480,31090,Brignemont,31,,,310900000A0136,,,,,,,,,,,,,0,,,,,T,terres,,,929,0.988647,43.78131
2021-467521,2021-05-12,000001,Vente,126000,19,,LE VILLAGE,B115,31480,31090,Brignemont,31,,,310900000A0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,0.987958,43.781174
2021-467521,2021-05-12,000001,Vente,126000,19,,LE VILLAGE,B115,31480,31090,Brignemont,31,,,310900000A0162,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,145,0.987958,43.781174
2021-467521,2021-05-12,000001,Vente,126000,,,LE VILLAGE,B115,31480,31090,Brignemont,31,,,310900000A0362,,,,,,,,,,,,,0,,,,,T,terres,,,28,0.98803,43.781245
2021-468907,2021-06-10,000001,Vente,70000,9001,,LE VILLAGE,B115,31480,31090,Brignemont,31,,,310900000A0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,0.987829,43.78097
2021-468907,2021-06-10,000001,Vente,70000,9001,,LE VILLAGE,B115,31480,31090,Brignemont,31,,,310900000A0187,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,150,0.987829,43.78097
2021-468907,2021-06-10,000001,Vente,70000,9001,,LE VILLAGE,B115,31480,31090,Brignemont,31,,,310900000A0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,0.987829,43.78097
2021-472765,2021-07-28,000001,Vente,255700,111,,LE FAOURE ET MADAME,B053,31480,31090,Brignemont,31,,,310900000H0088,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,2120,0.976216,43.770683
2021-475510,2021-08-06,000001,Vente,200000,,,LAS BARRIERES ET DARREOUBA,B065,31480,31090,Brignemont,31,,,310900000B0146,,,,,,,,,,,,,0,,,,,T,terres,,,48570,,
2021-475510,2021-08-06,000001,Vente,200000,,,LA COUTOUNE ET FONTAINE DU,B023,31480,31090,Brignemont,31,,,310900000B0150,,,,,,,,,,,,,0,,,,,T,terres,,,1231,0.990699,43.775447
2021-475510,2021-08-06,000001,Vente,200000,,,LA COUTOUNE ET FONTAINE DU,B023,31480,31090,Brignemont,31,,,310900000B0151,,,,,,,,,,,,,0,,,,,T,terres,,,1212,0.990891,43.775429
2021-475510,2021-08-06,000001,Vente,200000,,,LA COUTOUNE ET FONTAINE DU,B023,31480,31090,Brignemont,31,,,310900000B0152,,,,,,,,,,,,,0,,,,,T,terres,,,885,0.991119,43.775528
2021-475510,2021-08-06,000001,Vente,200000,,,LA COUTOUNE ET FONTAINE DU,B023,31480,31090,Brignemont,31,,,310900000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,2559,0.990796,43.774994
2021-475510,2021-08-06,000001,Vente,200000,,,LA COUTOUNE ET FONTAINE DU,B023,31480,31090,Brignemont,31,,,310900000B0154,,,,,,,,,,,,,0,,,,,T,terres,,,4185,0.992113,43.775642
2021-475510,2021-08-06,000001,Vente,200000,,,LA COUTOUNE ET FONTAINE DU,B023,31480,31090,Brignemont,31,,,310900000B0155,,,,,,,,,,,,,0,,,,,T,terres,,,1840,0.992225,43.775948
2021-475510,2021-08-06,000001,Vente,200000,,,LA COUTOUNE ET FONTAINE DU,B023,31480,31090,Brignemont,31,,,310900000B0156,,,,,,,,,,,,,0,,,,,T,terres,,,2820,0.991911,43.776145
2021-475510,2021-08-06,000001,Vente,200000,,,LA COUTOUNE ET FONTAINE DU,B023,31480,31090,Brignemont,31,,,310900000B0157,,,,,,,,,,,,,0,,,,,T,terres,,,1180,0.991956,43.776473
2021-475510,2021-08-06,000001,Vente,200000,,,LA COUTOUNE ET FONTAINE DU,B023,31480,31090,Brignemont,31,,,310900000B0158,,,,,,,,,,,,,0,,,,,T,terres,,,314,0.991923,43.776595
2021-475510,2021-08-06,000001,Vente,200000,,,LA COUTOUNE ET FONTAINE DU,B023,31480,31090,Brignemont,31,,,310900000B0159,,,,,,,,,,,,,0,,,,,T,terres,,,312,0.991917,43.776658
2021-475510,2021-08-06,000001,Vente,200000,,,LA COUTOUNE ET FONTAINE DU,B023,31480,31090,Brignemont,31,,,310900000B0160,,,,,,,,,,,,,0,,,,,T,terres,,,574,0.991904,43.776756
2021-475510,2021-08-06,000001,Vente,200000,,,LA COUTOUNE ET FONTAINE DU,B023,31480,31090,Brignemont,31,,,310900000B0161,,,,,,,,,,,,,0,,,,,T,terres,,,350,0.991894,43.77686
2021-475510,2021-08-06,000001,Vente,200000,,,LA COUTOUNE ET FONTAINE DU,B023,31480,31090,Brignemont,31,,,310900000B0162,,,,,,,,,,,,,0,,,,,T,terres,,,346,0.991896,43.776964
2021-475510,2021-08-06,000001,Vente,200000,,,LA COUTOUNE ET FONTAINE DU,B023,31480,31090,Brignemont,31,,,310900000B0163,,,,,,,,,,,,,0,,,,,J,jardins,,,280,0.99191,43.777106
2021-475510,2021-08-06,000001,Vente,200000,,,LA COUTOUNE ET FONTAINE DU,B023,31480,31090,Brignemont,31,,,310900000B0169,,,,,,,,,,,,,0,,,,,T,terres,,,3091,0.990337,43.776311
2021-475510,2021-08-06,000001,Vente,200000,,,LA COUTOUNE ET FONTAINE DU,B023,31480,31090,Brignemont,31,,,310900000B0170,,,,,,,,,,,,,0,,,,,T,terres,,,2150,,
2021-475510,2021-08-06,000001,Vente,200000,,,LA BERRETERE,B005,31480,31090,Brignemont,31,,,310900000B0206,,,,,,,,,,,,,0,,,,,T,terres,,,780,0.99436,43.776545
2021-475510,2021-08-06,000001,Vente,200000,,,LA BERRETERE,B005,31480,31090,Brignemont,31,,,310900000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,5500,0.99383,43.775747
2021-475510,2021-08-06,000001,Vente,200000,,,LE TARTET,B112,31480,31090,Brignemont,31,,,310900000B0208,,,,,,,,,,,,,0,,,,,T,terres,,,5400,0.993879,43.775618
2021-475510,2021-08-06,000001,Vente,200000,,,LE TARTET,B112,31480,31090,Brignemont,31,,,310900000B0210,,,,,,,,,,,,,0,,,,,T,terres,,,4170,0.993251,43.774271
2021-475510,2021-08-06,000001,Vente,200000,,,LE TARTET,B112,31480,31090,Brignemont,31,,,310900000B0212,,,,,,,,,,,,,0,,,,,T,terres,,,5850,0.992863,43.773777
2021-475510,2021-08-06,000001,Vente,200000,,,ENGUINOT,B039,31480,31090,Brignemont,31,,,310900000B0259,,,,,,,,,,,,,0,,,,,T,terres,,,47250,,
2021-475510,2021-08-06,000001,Vente,200000,,,ENGUINOT,B039,31480,31090,Brignemont,31,,,310900000B0260,,,,,,,,,,,,,0,,,,,T,terres,,,8000,0.991616,43.774962
2021-475510,2021-08-06,000001,Vente,200000,,,ENGUINOT,B039,31480,31090,Brignemont,31,,,310900000B0263,,,,,,,,,,,,,0,,,,,T,terres,,,2510,,
2021-475510,2021-08-06,000001,Vente,200000,,,LA COUTOUNE ET FONTAINE DU,B023,31480,31090,Brignemont,31,,,310900000B0310,,,,,,,,,,,,,0,,,,,T,terres,,,23789,,
2021-475510,2021-08-06,000001,Vente,200000,,,LA COUTOUNE ET FONTAINE DU,B023,31480,31090,Brignemont,31,,,310900000B0311,,,,,,,,,,,,,0,,,,,T,terres,,,1281,,
2021-475510,2021-08-06,000001,Vente,200000,,,LA COUTOUNE ET FONTAINE DU,B023,31480,31090,Brignemont,31,,,310900000B0312,,,,,,,,,,,,,0,,,,,T,terres,,,3369,,
2021-475510,2021-08-06,000001,Vente,200000,,,LA COUTOUNE ET FONTAINE DU,B023,31480,31090,Brignemont,31,,,310900000B0313,,,,,,,,,,,,,0,,,,,T,terres,,,1281,0.990054,43.774962
2021-475510,2021-08-06,000001,Vente,200000,,,LA BERRETERE,B005,31480,31090,Brignemont,31,,,310900000B0442,,,,,,,,,,,,,0,,,,,T,terres,,,32555,0.993378,43.776651
2021-475510,2021-08-06,000001,Vente,200000,,,LA BERRETERE,B005,31480,31090,Brignemont,31,,,310900000B0444,,,,,,,,,,,,,0,,,,,T,terres,,,5255,0.994296,43.777266
2021-475510,2021-08-06,000001,Vente,200000,,,LA BERRETERE,B005,31480,31090,Brignemont,31,,,310900000B0448,,,,,,,,,,,,,0,,,,,T,terres,,,489,0.9919,43.777588
2021-475510,2021-08-06,000001,Vente,200000,,,LAS BARRIERES ET DARREOUBA,B065,31480,31090,Brignemont,31,,,310900000B0475,,,,,,,,,,,,,0,,,,,P,prés,,,8942,,
2021-475510,2021-08-06,000001,Vente,200000,,,LA COUTOUNE ET FONTAINE DU,B023,31480,31090,Brignemont,31,,,310900000B0476,,,,,,,,,,,,,0,,,,,T,terres,,,1287,0.989021,43.776719
2021-475510,2021-08-06,000001,Vente,200000,,,LA COUTOUNE ET FONTAINE DU,B023,31480,31090,Brignemont,31,,,310900000B0476,,,,,,,,,,,,,0,,,,,T,terres,,,1286,0.989021,43.776719
2021-475510,2021-08-06,000001,Vente,200000,,,EMPOUNCET,B032,31480,31090,Brignemont,31,,,310900000B0507,,,,,,,,,,,,,0,,,,,P,prés,,,2648,,
2021-475510,2021-08-06,000001,Vente,200000,,,EMPOUNCET,B032,31480,31090,Brignemont,31,,,310900000B0508,,,,,,,,,,,,,0,,,,,P,prés,,,3852,,
2021-475510,2021-08-06,000001,Vente,200000,,,LA BERRETERE,B005,31480,31090,Brignemont,31,,,310900000B0512,,,,,,,,,,,,,0,,,,,T,terres,,,803,0.99218,43.77768
2021-475510,2021-08-06,000001,Vente,200000,,,LA BERRETERE,B005,31480,31090,Brignemont,31,,,310900000B0513,,,,,,,,,,,,,0,,,,,T,terres,,,428,0.992546,43.777729
2021-475510,2021-08-06,000001,Vente,200000,,,ENGUINOT,B039,31480,31090,Brignemont,31,,,310900000B0531,,,,,,,,,,,,,0,,,,,T,terres,,,16871,,
2021-475510,2021-08-06,000001,Vente,200000,,,LE TARTET,B112,31480,31090,Brignemont,31,,,310900000B0533,,,,,,,,,,,,,0,,,,,T,terres,,,21264,0.99451,43.774919
2021-475510,2021-08-06,000001,Vente,200000,,,LE TARTET,B112,31480,31090,Brignemont,31,,,310900000B0541,,,,,,,,,,,,,0,,,,,T,terres,,,2782,0.992813,43.773292
2021-475510,2021-08-06,000001,Vente,200000,,,LABOURDETTE,B062,31480,31090,Brignemont,31,,,310900000B0605,,,,,,,,,,,,,0,,,,,T,terres,,,2883,0.992397,43.775601
2021-475510,2021-08-06,000001,Vente,200000,,,LA COUTOUNE ET FONTAINE DU,B023,31480,31090,Brignemont,31,,,310900000B0609,,,,,,,,,,,,,0,,,,,T,terres,,,1518,0.991703,43.777125
2021-475510,2021-08-06,000001,Vente,200000,,,LA COUTOUNE ET FONTAINE DU,B023,31480,31090,Brignemont,31,,,310900000B0613,,,,,,,,,,,,,0,,,,,T,terres,,,431,0.991156,43.776572
2021-475510,2021-08-06,000001,Vente,200000,,,LA COUTOUNE ET FONTAINE DU,B023,31480,31090,Brignemont,31,,,310900000B0615,,,,,,,,,,,,,0,,,,,T,terres,,,873,0.990419,43.776524
2021-475510,2021-08-06,000001,Vente,200000,,,ENGUINOT,B039,31480,31090,Brignemont,31,,,310900000B0616,,,,,,,,,,,,,0,,,,,T,terres,,,8220,,
2021-475628,2021-08-27,000001,Vente,1000,,,LE VILLAGE,B115,31480,31090,Brignemont,31,,,310900000A0270,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.987957,43.781252
2021-476252,2021-08-31,000001,Vente,160000,9001,,SOUREILLAN DE BERRETES,B105,31480,31090,Brignemont,31,,,310900000I0642,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,2501,0.976476,43.781718
2021-477647,2021-09-03,000002,Echange,8815,,,BRUNES HAUTES,B011,31480,31090,Brignemont,31,,,310900000F0361,,,,,,,,,,,,,0,,,,,T,terres,,,13284,0.98593,43.75459
2021-477647,2021-09-03,000002,Echange,8815,,,BRUNES HAUTES,B011,31480,31090,Brignemont,31,,,310900000F0363,,,,,,,,,,,,,0,,,,,L,landes,,,1234,0.985681,43.756027
2021-477647,2021-09-03,000003,Echange,8815,,,BRUNES HAUTES,B011,31480,31090,Brignemont,31,,,310900000F0365,,,,,,,,,,,,,0,,,,,T,terres,,,14692,0.985283,43.757055
2021-479310,2021-09-30,000001,Vente,20000,,,ENSUCAU,B048,31480,31090,Brignemont,31,,,310900000B0087,,,,,,,,,,,,,0,,,,,T,terres,,,3720,0.999679,43.770922
2021-479310,2021-09-30,000001,Vente,20000,,,ENHERRAN,B040,31480,31090,Brignemont,31,,,310900000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,2320,1.00054,43.771897
2021-479310,2021-09-30,000001,Vente,20000,,,ENHERRAN,B040,31480,31090,Brignemont,31,,,310900000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,630,1.000435,43.771368
2021-479310,2021-09-30,000001,Vente,20000,,,ENHERRAN,B040,31480,31090,Brignemont,31,,,310900000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,5220,0.99983,43.771537
2021-479310,2021-09-30,000001,Vente,20000,9002,,SAINT MENNE,B110,31480,31090,Brignemont,31,,,310900000B0104,,,,,,,,,,,,,0,1,Maison,32,1,L,landes,,,1681,0.999267,43.771158
2021-479310,2021-09-30,000001,Vente,20000,,,ENHERRAN,B040,31480,31090,Brignemont,31,,,310900000B0105,,,,,,,,,,,,,0,,,,,T,terres,,,2170,0.999302,43.771546
2021-479310,2021-09-30,000001,Vente,20000,,,ENHERRAN,B040,31480,31090,Brignemont,31,,,310900000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,7280,0.998763,43.772071
2021-479310,2021-09-30,000001,Vente,20000,,,ENSUCAU,B048,31480,31090,Brignemont,31,,,310900000B0361,,,,,,,,,,,,,0,,,,,T,terres,,,6211,1.000014,43.77042
2021-479310,2021-09-30,000001,Vente,20000,,,ENSUCAU,B048,31480,31090,Brignemont,31,,,310900000B0362,,,,,,,,,,,,,0,,,,,T,terres,,,1924,1.00057,43.77128
2021-479310,2021-09-30,000001,Vente,20000,,,ENSUCAU,B048,31480,31090,Brignemont,31,,,310900000B0367,,,,,,,,,,,,,0,,,,,T,terres,,,146,1.000933,43.771702
2021-479310,2021-09-30,000001,Vente,20000,,,ENSUCAU,B048,31480,31090,Brignemont,31,,,310900000B0369,,,,,,,,,,,,,0,,,,,T,terres,,,255,1.001051,43.771944
2021-481534,2021-11-08,000001,Vente,185000,40,,ENSUCAU,B048,31480,31090,Brignemont,31,,,310900000B0084,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,2410,1.000959,43.769618
2021-481534,2021-11-08,000001,Vente,185000,,,ENSUCAU,B048,31480,31090,Brignemont,31,,,310900000B0349,,,,,,,,,,,,,0,,,,,P,prés,,,9,0.999783,43.769518
2021-481534,2021-11-08,000001,Vente,185000,,,ENSUCAU,B048,31480,31090,Brignemont,31,,,310900000B0351,,,,,,,,,,,,,0,,,,,P,prés,,,440,1.000192,43.769418
2021-482769,2021-11-05,000001,Vente,455000,129,,BORDENEUVE ET ENGASAGNEPAN,B009,31480,31090,Brignemont,31,,,310900000I0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2177,0.970495,43.774227
2021-482769,2021-11-05,000001,Vente,455000,129,,BORDENEUVE ET ENGASAGNEPAN,B009,31480,31090,Brignemont,31,,,310900000I0344,,,,,,,,,,,,,0,1,Maison,212,6,S,sols,,,2177,0.970495,43.774227
2021-482769,2021-11-05,000001,Vente,455000,129,,BORDENEUVE ET ENGASAGNEPAN,B009,31480,31090,Brignemont,31,,,310900000I0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2177,0.970495,43.774227
2021-482769,2021-11-05,000001,Vente,455000,129,,BORDENEUVE ET ENGASAGNEPAN,B009,31480,31090,Brignemont,31,,,310900000I0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2177,0.970495,43.774227
2021-482769,2021-11-05,000001,Vente,455000,,,BORDENEUVE ET ENGASAGNEPAN,B009,31480,31090,Brignemont,31,,,310900000I0347,,,,,,,,,,,,,0,,,,,S,sols,,,486,0.970139,43.774122
2021-482769,2021-11-05,000001,Vente,455000,,,BORDENEUVE ET ENGASAGNEPAN,B009,31480,31090,Brignemont,31,,,310900000I0349,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.970582,43.774039
2021-482769,2021-11-05,000001,Vente,455000,,,BORDENEUVE ET ENGASAGNEPAN,B009,31480,31090,Brignemont,31,,,310900000I0350,,,,,,,,,,,,,0,,,,,S,sols,,,254,0.970787,43.774364
2021-482769,2021-11-05,000001,Vente,455000,,,BORDENEUVE ET ENGASAGNEPAN,B009,31480,31090,Brignemont,31,,,310900000I0353,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.970713,43.774522
2021-482769,2021-11-05,000001,Vente,455000,,,BORDENEUVE ET ENGASAGNEPAN,B009,31480,31090,Brignemont,31,,,310900000I0354,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.970238,43.774385
2021-483890,2021-11-18,000001,Vente,24000,,,LA GRAVETTE,B057,31480,31090,Brignemont,31,,,310900000E0073,,,,,,,,,,,,,0,,,,,T,terres,,,5000,1.033331,43.760843
2021-483890,2021-11-18,000001,Vente,24000,,,LA GRAVETTE,B057,31480,31090,Brignemont,31,,,310900000E0074,,,,,,,,,,,,,0,,,,,T,terres,,,6720,1.03265,43.760683
2021-483890,2021-11-18,000001,Vente,24000,,,EMPLECHIN DU COMMUNAL,B031,31480,31090,Brignemont,31,,,310900000E0397,,,,,,,,,,,,,0,,,,,T,terres,,,9098,1.03203,43.761885
2021-483890,2021-11-18,000001,Vente,24000,,,EMPLECHIN DU COMMUNAL,B031,31480,31090,Brignemont,31,,,310900000E0399,,,,,,,,,,,,,0,,,,,T,terres,,,2452,1.032328,43.762964
2021-483890,2021-11-18,000001,Vente,24000,,,EMPLECHIN DU COMMUNAL,B031,31480,31090,Brignemont,31,,,310900000E0401,,,,,,,,,,,,,0,,,,,T,terres,,,373,1.032224,43.76271
2021-483890,2021-11-18,000001,Vente,24000,,,LE COMMUNAL,B020,31480,31090,Brignemont,31,,,310900000E0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,402,1.032584,43.762845
2021-483890,2021-11-18,000001,Vente,24000,,,LE COMMUNAL,B020,31480,31090,Brignemont,31,,,310900000E0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,284,1.032683,43.763146
2021-483890,2021-11-18,000001,Vente,24000,,,LA GRAVETTE,B057,31480,31090,Brignemont,31,,,310900000E0407,,,,,,,,,,,,,0,,,,,P,prés,,,1051,1.031546,43.761159
2021-483890,2021-11-18,000001,Vente,24000,,,LA GRAVETTE,B057,31480,31090,Brignemont,31,,,310900000E0408,,,,,,,,,,,,,0,,,,,T,terres,,,612,1.032169,43.761299
2021-483890,2021-11-18,000001,Vente,24000,,,LA GRAVETTE,B057,31480,31090,Brignemont,31,,,310900000E0410,,,,,,,,,,,,,0,,,,,T,terres,,,46,1.032511,43.76128