siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101240,00019,21210124000019,O,1983-03-01,01,2018,,2020-08-25T10:16:09,true,3,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212101240,00027,21210124000027,O,1983-12-21,01,2018,,2020-08-25T10:16:09,false,4,,,,RUE,FONTAINE ST BARTHELEMY,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.355316,47.20467,0.86,street,Rue Fontaine Saint Barthelemy 21430 Censerey,21124_0058,G,RUE FONTAINE SAINT BARTHELEMY,
262103427,00015,26210342700015,O,1986-01-01,NN,,,2016-11-20T14:06:01,true,4,,,,,MAIRIE,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262108111,00010,26210811100010,O,1983-03-01,NN,,,,true,1,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
305900656,00011,30590065600011,O,1964-01-01,NN,,,2009-06-27T03:44:21,true,5,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
305989279,00016,30598927900016,O,1976-01-01,NN,,4322AZ,2015-03-18T00:59:17,true,4,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
306603473,00019,30660347300019,O,1964-01-01,NN,,,2016-04-26T01:51:41,true,4,,,,,VOIE COMMUNALE N. 3,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91A,NAFRev2,O,1.6345513,47.6393999,0.75,poi.track,Voie Communale n°3 de Crouy-sur-Cosson à Dhuizon (Chemin) Crouy-sur-Cosson,https://osm.org/way/229989858,G,,
310716436,00012,31071643600012,O,,NN,,,,true,1,,,,LD,CHAPPE,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,1992-10-21,F,,,,,51.1A,NAF1993,N,4.354346,47.20213,0.9,street,Route de Chappe 21430 Censerey,21124_0020,G,ROUTE DE CHAPPE,
313674061,00012,31367406100012,O,1978-01-01,NN,,,2007-01-18T09:13:08,true,3,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
316639020,00015,31663902000015,O,1979-01-01,NN,,,,true,4,,,,HAM,NAILLY,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.1A,NAF1993,N,4.349092,47.203077,0.9,street,Route de Nailly 21430 Censerey,21124_0115,G,ROUTE DE NAILLY,
323451955,00013,32345195500013,O,1982-01-11,NN,,,2018-09-29T12:20:35,true,6,,14,,RUE,LUZERNE,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,4.352813,47.203208,0.93,housenumber,14 Rue Luzerne 21430 Censerey,21124_0098_00014,G,14 RUE LUZERNE,
332123744,00010,33212374400010,O,1985-01-01,NN,,,2008-01-04T20:21:46,true,5,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332127976,00014,33212797600014,O,1985-01-01,NN,,,2008-01-04T20:21:50,true,4,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332127984,00018,33212798400018,O,1985-01-01,NN,,,2008-01-04T20:21:50,true,4,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339643017,00041,33964301700041,O,2015-09-01,,,,2021-02-23T10:55:50,true,1,CHAPPE,4,,RUE,FONTAINE GOBELOTTE,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,81.30Z,NAFRev2,N,4.336363,47.192726,0.89,housenumber,4 Rue de la Fontaine Gobelotte 21430 Censerey,21124_0055_00004,G,4 RUE DE LA FONTAINE GOBELOTTE,
353250996,00017,35325099600017,O,1990-01-01,NN,,,,true,1,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378015168,00016,37801516800016,O,,,,,,true,1,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
379216948,00016,37921694800016,O,,NN,,,,true,1,,,,,NAILLY,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,4.349092,47.203077,0.9,street,Route de Nailly 21430 Censerey,21124_0115,G,ROUTE DE NAILLY,
379686421,00015,37968642100015,O,1990-10-01,NN,,1071CA,2016-04-29T08:16:32,true,5,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2015-06-09,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
379849672,00017,37984967200017,O,1990-10-18,,,,2014-07-15T03:43:14,true,3,,,,,NAILLY,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.349092,47.203077,0.9,street,Route de Nailly 21430 Censerey,21124_0115,G,ROUTE DE NAILLY,
380545996,00015,38054599600015,O,1990-12-12,NN,,,2020-05-04T19:16:46,true,3,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380765321,00035,38076532100035,O,2006-02-20,,,,2008-11-08T00:38:07,false,2,,,,,HAMEAU DE NAILLY,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2007-03-14,F,,,,,26.2A,NAFRev1,N,4.349092,47.203077,0.55,street,Route de Nailly 21430 Censerey,21124_0115,G,ROUTE DE NAILLY,
381073295,00036,38107329500036,O,2014-09-26,,,,2019-03-08T04:08:01,true,2,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
381109701,00015,38110970100015,O,1991-01-01,NN,,,2008-01-04T21:51:33,true,3,,,,,NAILLY,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.349092,47.203077,0.9,street,Route de Nailly 21430 Censerey,21124_0115,G,ROUTE DE NAILLY,
381119189,00011,38111918900011,O,1991-01-01,NN,,,2008-01-04T21:51:40,true,3,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384349619,00013,38434961900013,O,1992-01-01,01,2018,,2020-08-25T10:21:26,true,3,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
392664413,00029,39266441300029,O,2012-09-17,,,,2015-11-24T11:49:05,true,2,,,,RUE,FONTAINE ST BARTHELEMY,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2015-11-21,F,,,,,43.12A,NAFRev2,N,4.355316,47.20467,0.86,street,Rue Fontaine Saint Barthelemy 21430 Censerey,21124_0058,G,RUE FONTAINE SAINT BARTHELEMY,
392892261,00018,39289226100018,O,1987-01-01,NN,,,2021-03-25T03:46:56,true,7,,,,HAM,DE CHAPPE,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.42Z,NAFRev2,N,4.354346,47.20213,0.91,street,Route de Chappe 21430 Censerey,21124_0020,G,ROUTE DE CHAPPE,
392912812,00014,39291281200014,O,1993-01-01,NN,,,2008-06-04T08:57:43,true,5,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
393712609,00014,39371260900014,O,1993-12-27,NN,,,2008-01-05T20:06:45,true,3,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394512107,00019,39451210700019,O,1994-01-01,NN,,,2018-03-16T03:58:08,true,4,,,,,PIECES DES GENAVRES,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
399987668,00015,39998766800015,O,1989-01-01,NN,,,2008-01-04T19:20:13,true,3,REUILLON,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402843114,00016,40284311400016,O,1976-01-01,NN,,,2008-11-08T01:14:20,true,4,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
402843437,00011,40284343700011,O,,NN,,,,true,1,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
405055831,00011,40505583100011,O,1982-12-31,NN,,,2008-01-04T20:49:54,true,3,,,,,NAILLY,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,4.349092,47.203077,0.9,street,Route de Nailly 21430 Censerey,21124_0115,G,ROUTE DE NAILLY,
408274900,00013,40827490000013,O,1982-12-31,NN,,,,true,1,,,,,NAILLY,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.349092,47.203077,0.9,street,Route de Nailly 21430 Censerey,21124_0115,G,ROUTE DE NAILLY,
408274918,00015,40827491800015,O,1982-12-31,NN,,,2008-01-04T21:07:54,true,5,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408274926,00018,40827492600018,O,1990-12-31,NN,,,2019-01-09T12:17:37,true,3,,,,,CHAPPE,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.354346,47.20213,0.9,street,Route de Chappe 21430 Censerey,21124_0020,G,ROUTE DE CHAPPE,
408274926,00026,40827492600026,O,2010-11-18,,,,2021-02-23T11:30:26,false,1,,,,HAM,DE CHAPPE,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2010-11-18,A,,,,,81.30Z,NAFRev2,N,4.354346,47.20213,0.91,street,Route de Chappe 21430 Censerey,21124_0020,G,ROUTE DE CHAPPE,
408274934,00012,40827493400012,O,1989-12-31,NN,,,2006-10-28T03:33:09,true,3,,,,,REUILLON,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2004-07-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408274942,00015,40827494200015,O,1990-12-31,NN,,,,true,3,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
423614189,00029,42361418900029,O,2002-01-01,NN,,,2008-01-05T00:41:04,true,3,LES GRANGES,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.326053,47.195385,0.75,locality,Ferme des Granges 21430 Censerey,21124_b068,D,FERME DES GRANGES,
423667401,00016,42366740100016,O,1999-07-19,NN,,,2008-01-05T20:45:17,true,3,,,,,AU BOURG,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
431116193,00019,43111619300019,O,1975-01-01,NN,,,2021-05-11T11:34:25,true,4,,,,,REUILLON,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431116201,00010,43111620100010,O,1972-01-01,NN,,,2013-02-09T12:31:17,true,4,,,,,REUILLON,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431116219,00012,43111621900012,O,1968-01-01,NN,,,2012-07-28T15:41:48,true,4,,,,,REUILLON,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431116227,00015,43111622700015,O,1970-01-01,NN,,,2008-01-04T18:02:38,true,3,,,,,CHAPPE,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.354346,47.20213,0.9,street,Route de Chappe 21430 Censerey,21124_0020,G,ROUTE DE CHAPPE,
431116235,00018,43111623500018,O,1970-01-01,NN,,,2008-01-04T18:02:38,true,3,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431460898,00015,43146089800015,O,1987-01-01,,,,,true,1,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
433427580,00033,43342758000033,O,2018-09-01,,,,2021-02-23T13:14:56,true,1,NAILLY,2,,RUE,IMPASSE DES GRANDS BUISSONS,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,TIXIER EDITH,43.39Z,NAFRev2,N,4.326854,47.207116,0.81,housenumber,2 Impasse des Grands Buissons 21430 Censerey,21124_0067_00002,G,2 IMPASSE DES GRANDS BUISSONS,
439742388,00010,43974238800010,O,2002-01-01,NN,,,2008-09-05T13:43:45,true,4,,,,,NAILLY,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.43Z,NAFRev2,N,4.349092,47.203077,0.9,street,Route de Nailly 21430 Censerey,21124_0115,G,ROUTE DE NAILLY,
440432649,00018,44043264900018,O,2001-12-21,12,2018,3312ZA,2021-04-10T03:43:41,true,5,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2019-08-06,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
440432821,00013,44043282100013,O,2001-12-21,NN,,,2019-02-26T11:26:45,true,4,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
443060538,00016,44306053800016,O,2002-08-09,NN,,,2019-03-17T03:32:45,true,3,CHEZ M. ROUSSEL JEAN,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450900618,00023,45090061800023,O,2005-05-04,,,,2012-08-02T04:25:18,true,3,HAMEAU DE NAILLY,,,CHE,COMMUNAL DE LA VIE,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.49Z,NAFRev2,N,3.352107,50.3149245,0.73,poi.community_centre,Maison de la Vie Associative et de la Citoyenneté (Salle des fêtes) Lourches,https://osm.org/way/199643998,G,,
480393503,00010,48039350300010,O,2004-01-01,,,,2021-02-23T13:43:26,true,4,,,,RUE,COLMERE,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,68.20B,NAFRev2,N,4.356471,47.203395,0.91,street,Rue de la Colmere 21430 Censerey,21124_0032,G,RUE DE LA COLMERE,
499721231,00011,49972123100011,O,1966-10-24,,,,2008-01-05T01:26:14,true,2,SALLES DES FETES,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
507745263,00016,50774526300016,O,2008-07-01,NN,,,2012-05-05T14:17:49,true,1,,,,,NAILLY,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.50Z,NAFRev2,N,4.349092,47.203077,0.9,street,Route de Nailly 21430 Censerey,21124_0115,G,ROUTE DE NAILLY,
510052285,00010,51005228500010,O,2008-12-15,,,,2016-10-02T03:45:17,true,1,,,,RUE,COLMERE,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,01.42Z,NAFRev2,N,4.356471,47.203395,0.91,street,Rue de la Colmere 21430 Censerey,21124_0032,G,RUE DE LA COLMERE,
510686520,00014,51068652000014,O,2008-07-01,,,,2009-02-24T10:02:51,true,1,NAILLY,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,4.349092,47.203077,0.9,street,Route de Nailly 21430 Censerey,21124_0115,D,ROUTE DE NAILLY,
512831561,00018,51283156100018,O,2009-06-20,,,,2012-11-10T00:56:20,true,2,HAMEAU DE NAILLY,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,71.20B,NAFRev2,N,4.349092,47.203077,0.55,street,Route de Nailly 21430 Censerey,21124_0115,D,ROUTE DE NAILLY,
516210879,00016,51621087900016,O,1962-01-01,NN,,,2012-11-21T05:34:31,true,4,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
516610797,00016,51661079700016,O,,NN,,,,true,1,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
516910379,00010,51691037900010,O,,,,,,true,1,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
517010443,00011,51701044300011,O,1970-01-01,NN,,,,true,4,,,,HAM,NAILLY,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.349092,47.203077,0.9,street,Route de Nailly 21430 Censerey,21124_0115,G,ROUTE DE NAILLY,
520235672,00018,52023567200018,O,2010-01-22,,,,2018-04-20T11:37:05,true,1,,,,HAM,DE REUILLON,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2010-01-22,A,,,,,68.20B,NAFRev2,N,4.335169,47.193454,0.32,street,Rue de l'Abreuvoir 21430 Censerey,21124_0005,G,RUE DE L ABREUVOIR,
539754903,00018,53975490300018,O,2012-02-01,,,9602AB,2017-08-18T04:02:32,true,2,CHAPPE,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,96.02A,NAFRev2,N,4.354346,47.20213,0.9,street,Route de Chappe 21430 Censerey,21124_0020,D,ROUTE DE CHAPPE,
778172866,00015,77817286600015,O,1900-01-01,,,,2007-01-18T09:45:50,true,3,,,,HAM,LE REUILLON,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2A,NAF1993,N,4.35357,47.202089,0.31,street,Le Village 21430 Censerey,21124_bg8usb,G,LE VILLAGE,
778172874,00019,77817287400019,O,,,,,,true,1,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
778172882,00012,77817288200012,O,,,,,,true,1,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,00.10,NAP,N,,,0,,,,,,
778172908,00015,77817290800015,O,1900-01-01,NN,,,2008-01-05T03:06:56,true,3,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
778172916,00018,77817291600018,O,,NN,,,,true,1,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
789666229,00016,78966622900016,O,2012-07-30,,,,2015-03-26T04:24:12,true,1,,,,HAM,DE NAILLY,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2012-07-30,A,,,,,01.49Z,NAFRev2,N,4.349092,47.203077,0.91,street,Route de Nailly 21430 Censerey,21124_0115,G,ROUTE DE NAILLY,
792734915,00012,79273491500012,O,2013-04-16,,,,2019-09-11T03:49:47,true,3,,,,HAM,DE CHAPPE,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,43.22A,NAFRev2,O,4.354346,47.20213,0.91,street,Route de Chappe 21430 Censerey,21124_0020,G,ROUTE DE CHAPPE,
792939407,00013,79293940700013,O,2013-05-01,,,,2020-05-06T03:54:12,true,1,,,,,HAMEAU DE CHAPPE,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,4.327218,47.195196,0.93,locality,Hameau de Chappe 21430 Censerey,21124_b080,G,HAMEAU DE CHAPPE,
794272294,00016,79427229400016,O,2013-07-16,,,,2019-02-12T03:45:32,true,1,NAILLY,,,RUE,DES GRANDS BUISSONS,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2013-07-16,A,,,,,68.20B,NAFRev2,N,4.328934,47.20759,0.93,street,Rue des Grands Buissons 21430 Censerey,21124_0068,G,RUE DES GRANDS BUISSONS,
807485412,00017,80748541200017,O,2014-10-25,,,,2014-10-30T09:44:07,true,1,,,,,,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2014-10-25,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
808591416,00017,80859141600017,O,2015-01-01,02,2018,4391AZ,2020-08-25T11:16:49,true,1,,,,,CHEMIN VICINAL 3,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.91A,NAFRev2,O,5.0074793,49.2231197,0.79,poi.track,Chemin Vicinal Ordinaire n°3 Varennes-en-Argonne,https://osm.org/way/391227848,G,,
808969620,00018,80896962000018,O,2015-01-06,NN,,3109BA,2018-09-29T13:48:43,true,2,,11,,RUE,LUZERNE,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2015-10-04,A,,,,CHEVRIER,31.09B,NAFRev2,O,4.35219,47.202475,0.93,housenumber,11 Rue Luzerne 21430 Censerey,21124_0098_00011,G,11 RUE LUZERNE,
818521890,00017,81852189000017,O,2015-12-18,,,,2016-06-13T15:05:02,true,2,,4,,PL,DES TILLEULS,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,56.30Z,NAFRev2,O,4.354481,47.203344,0.83,housenumber,4 Place des Tilleuls 21430 Censerey,21124_0140_00004,G,4 PLACE DES TILLEULS,
827543836,00015,82754383600015,O,2017-02-15,,,,2017-07-12T03:26:01,true,1,,19,,RUE,DE LA FONTAINE GOBELOTTE,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,68.20B,NAFRev2,N,4.333235,47.192884,0.93,housenumber,19 Rue de la Fontaine Gobelotte 21430 Censerey,21124_0055_00019,G,19 RUE DE LA FONTAINE GOBELOTTE,
850034992,00014,85003499200014,O,2019-03-23,,,,2019-04-15T16:37:01,true,1,,1,,CHE,COMMUNAL DE LA VIE DE LA MESSE,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2019-03-23,A,,,,,01.62Z,NAFRev2,N,4.333323,47.20656,0.57,housenumber,1 Rue de la Vie de la Messe 21430 Censerey,21124_0155_00001,G,1 RUE DE LA VIE DE LA MESSE,
850463738,00011,85046373800011,O,2019-03-25,,,,2020-05-08T03:56:31,true,2,,15,,RUE,FONTAINE SAINT BARTHELEMY,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.99A,NAFRev2,N,4.354552,47.201777,0.93,housenumber,15 Rue Fontaine Saint Barthelemy 21430 Censerey,21124_0058_00015,G,15 RUE FONTAINE SAINT BARTHELEMY,
851003145,00014,85100314500014,O,2018-01-01,,,,2019-05-23T03:57:52,true,1,,4,,RTE,DE CHAPPE,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2018-01-01,A,AU MIEL CENSEREEN,,,,01.49Z,NAFRev2,N,4.351757,47.201839,0.82,housenumber,4 Route de Chappe 21430 Censerey,21124_0020_00004,G,4 ROUTE DE CHAPPE,
853551331,00012,85355133100012,O,2019-09-15,,,,2021-03-03T20:00:29,true,1,,4,,,RUE DES NOYERS,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,96.03Z,NAFRev2,N,4.342699,47.18947,0.93,housenumber,4 Rue des Noyers 21430 Censerey,21124_0120_00004,G,4 RUE DES NOYERS,
888055902,00017,88805590200017,O,2020-07-28,,,,2020-09-14T09:51:11,true,1,,,,HAM,DE REUILLON,21430,CENSEREY,,,21124,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,,01.11Z,NAFRev2,O,4.335169,47.193454,0.32,street,Rue de l'Abreuvoir 21430 Censerey,21124_0005,G,RUE DE L ABREUVOIR,
