siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072716202,00022,07271620200022,O,,NN,,,,true,1,,,,,,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
218201911,00011,21820191100011,O,1983-03-01,02,2018,,2020-08-25T10:19:22,true,4,,,,,,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201911,00029,21820191100029,O,1995-12-25,NN,,,2018-02-08T14:09:00,false,3,MAIRIE,,,RUE,PRINCIPALE,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
258200955,00015,25820095500015,O,1985-01-22,NN,,,,true,1,,,,RUE,PRINCIPALE,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,90.0B,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
268202934,00017,26820293400017,O,1984-11-20,NN,,,2010-06-26T03:16:56,true,3,,,,,MAIRIE,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278200431,00015,27820043100015,O,,,,,,true,1,,,,,MAIRIE,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298201161,00015,29820116100015,O,1979-01-11,NN,,,2006-11-25T09:11:09,true,4,,,,,MAIRIE,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308479534,00015,30847953400015,O,,,,,,true,1,,,,,,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
308479542,00018,30847954200018,O,,,,,,true,1,,,,PL,DU MONUMENT,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
310435375,00012,31043537500012,O,,NN,,,,true,1,,,,,,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
312052111,00019,31205211100019,O,,NN,,,,true,1,,,,LD,DREUILHE,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,1.90939,44.179139,0.91,locality,Al Pech de Dreuilhe 82330 Verfeil,82191_b010,G,AL PECH DE DREUILHE,
313114902,00015,31311490200015,O,,,,,,true,1,,,,LD,MEGOSOUME,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
315098939,00012,31509893900012,O,,NN,,,,true,1,,,,,,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
316326883,00014,31632688300014,O,,NN,,,,true,1,,,,,,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
317230837,00013,31723083700013,O,,NN,,,,true,1,,,,LD,DREUILHE,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1990-06-20,F,,,,,57.03,NAP,N,1.90939,44.179139,0.91,locality,Al Pech de Dreuilhe 82330 Verfeil,82191_b010,G,AL PECH DE DREUILHE,
318199809,00019,31819980900019,O,1980-01-01,NN,,,2008-01-04T20:58:39,true,3,,,,,MAIRIE,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319008819,00017,31900881900017,O,,,,,,true,1,,,,,,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
320045339,00035,32004533900035,O,1994-04-05,NN,,,,true,1,,,,CHE,DE CAZALETS,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,20.1A,NAF1993,N,-0.0845197,43.3475938,0.79,poi.track,Chemin de Cazalet Escaunets,https://osm.org/way/330348284,G,,
320246903,00019,32024690300019,O,,NN,,,,true,1,,,,LD,LE COUSSOL HAUT,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,1.853562,44.173805,0.78,locality,Coussol Haut 82330 Verfeil,82191_b064,G,COUSSOL HAUT,
320402241,00014,32040224100014,O,1980-10-28,NN,,,2021-04-03T08:34:49,true,3,,,,,MAIRIE,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321248098,00014,32124809800014,O,,NN,,,,true,1,,,,LD,DREUILHE,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.90939,44.179139,0.91,locality,Al Pech de Dreuilhe 82330 Verfeil,82191_b010,G,AL PECH DE DREUILHE,
321254393,00010,32125439300010,O,,NN,,,,true,1,,,,LD,DREUILHE,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.90939,44.179139,0.91,locality,Al Pech de Dreuilhe 82330 Verfeil,82191_b010,G,AL PECH DE DREUILHE,
322448119,00014,32244811900014,O,,,,,,true,1,,,,,,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
322477233,00017,32247723300017,O,,NN,,,,true,1,,,,,,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
323992644,00050,32399264400050,O,1985-03-01,NN,,,,true,1,,,,,AU BOURG,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,52.1B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
324068089,00014,32406808900014,O,1900-01-01,,,,2011-11-18T00:11:27,false,2,,,,,CAMBOU,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.8904865,43.1825165,0.89,poi.track,Chemin de Cambou Ribouisse,https://osm.org/way/254767052,G,,
325287654,00017,32528765400017,O,,,,,,true,1,,,,RTE,D ARNAC,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,1.366674,46.3071113,0.74,poi,Route d'Arnac la Poste (Pont) Saint-Sulpice-les-Feuilles,https://osm.org/way/461420130,G,,
326270501,00017,32627050100017,O,,NN,,,,true,1,,,,LD,CAMBOU,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,1.8904865,43.1825165,0.89,poi.track,Chemin de Cambou Ribouisse,https://osm.org/way/254767052,G,,
326874179,00012,32687417900012,O,1983-01-01,NN,,,,true,3,,,,,,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327366977,00038,32736697700038,O,2005-01-01,,,,2008-11-07T00:44:58,true,2,,,,,MONTAT,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2007-03-23,F,,,,,45.4H,NAFRev1,N,1.886401,44.193175,0.91,locality,Montat Haut 82330 Verfeil,82191_b100,G,MONTAT HAUT,
328883897,00014,32888389700014,O,1984-01-01,NN,,,,true,1,,,,,LAVABO,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
330314162,00018,33031416200018,O,,,,,,true,1,,,,,PAULHAC,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,36.20,NAP,N,1.885297,44.199695,0.9,locality,Pech Bernoye de Paulhac 82330 Verfeil,82191_b111,G,PECH BERNOYE DE PAULHAC,
330998113,00014,33099811300014,O,1984-09-15,NN,,,2009-07-08T16:46:22,true,4,,,,,SELGUES,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,1.8466573,44.1884167,0.88,poi.place_of_worship,Église de Selgues (Lieu de culte) Verfeil,https://osm.org/way/221091267,G,,
331547935,00014,33154793500014,O,1900-01-01,NN,,,2011-04-28T00:26:39,false,2,,,,PL,DE LA HALLE,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.876161,44.18707,0.81,street,Place de la Halle 82330 Verfeil,82191_0040,G,PLACE DE LA HALLE,
334663317,00017,33466331700017,O,,NN,,,,true,1,,,,RUE,DU GAL DE GAULLE,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-1.4851775,47.2097242,0.85,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
337755037,00013,33775503700013,O,1986-05-07,NN,,,2006-12-15T00:28:17,false,4,LD SELGUES,,,,,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
337772966,00046,33777296600046,O,1990-08-30,NN,,,,true,4,,,,,LE BOURG,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343826517,00033,34382651700033,O,1994-01-01,NN,,,2012-08-08T14:39:34,false,4,,,,,GRANDE RUE,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,77.34Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
344164108,00013,34416410800013,O,1988-02-13,NN,,,2008-01-04T22:24:28,true,3,,,,,,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
344166343,00030,34416634300030,O,2011-09-01,,,,2021-02-23T10:59:14,true,1,,,,,LIEUDIT LA GRANGE DE CAZELLES,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.31Z,NAFRev2,N,1.872965,44.199791,0.93,locality,La Grange de Cazelles 82330 Verfeil,82191_b075,G,LA GRANGE DE CAZELLES,
345305692,00013,34530569200013,O,1987-01-01,NN,,,2008-01-04T22:38:38,true,3,,,,,CAMALIERES,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.3373866,43.4213127,0.72,poi.camp_site,La Cavalière (Camping) Le Cannet-des-Maures,https://osm.org/node/1680929272,G,,
350716452,00015,35071645200015,O,1989-04-14,NN,,,2008-01-05T19:41:33,true,3,,,,,CAYRAC,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.889433,44.187953,0.91,locality,Cayrac Nord 82330 Verfeil,82191_b052,G,CAYRAC NORD,
351378005,00026,35137800500026,O,1990-08-23,NN,,,2008-01-04T23:28:44,true,3,,,,,SELGUES,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.20Z,NAFRev2,N,1.8466573,44.1884167,0.88,poi.place_of_worship,Église de Selgues (Lieu de culte) Verfeil,https://osm.org/way/221091267,G,,
351927678,00018,35192767800018,O,1989-07-15,NN,,,2006-10-27T23:52:19,true,4,,,,,,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,29.5P,NAFRev1,N,,,0,,,,,,
353051436,00015,35305143600015,O,1989-10-01,NN,,,2015-06-19T14:41:33,true,3,VERFEIL SUR SEYE,,,LD,BOUYS,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.0979564,43.665734,0.88,poi.track,Chemin du Bouys Saint-Étienne-Estréchoux,https://osm.org/way/289200030,G,,
356000000,41033,35600000041033,O,2012-01-01,,,,2019-07-23T03:56:02,false,3,,5024,,,MOULIN DE LA VERGNERE,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,-0.5386983,45.5942001,0.78,poi.camp_site,Moulin de la Vergne (Camping) Pons,https://osm.org/way/35283754,G,,
356000737,06901,35600073706901,O,1991-01-01,NN,,,2009-10-17T13:22:11,false,4,,,,RUE,PRINCIPALE,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
377859954,00044,37785995400044,O,2005-11-30,,,,2008-06-05T07:52:13,false,3,LACAM DE BAROU,,,,,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,01.11Z,NAFRev2,N,1.873708,44.194422,0.93,locality,Lacam de Barou 82330 Verfeil,82191_b082,D,LACAM DE BAROU,
377859954,00051,37785995400051,O,2008-04-11,,,,2009-07-17T09:37:14,false,2,,,,LD,PAULHAC,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2009-05-01,F,BONFILS OLIVIER,,,,01.47Z,NAFRev2,N,1.885297,44.199695,0.9,locality,Pech Bernoye de Paulhac 82330 Verfeil,82191_b111,G,PECH BERNOYE DE PAULHAC,
377859954,00069,37785995400069,O,2009-05-01,,,,2021-02-23T11:06:39,true,1,,,,LD,HUGONENQUE,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
379874613,00019,37987461300019,O,1990-10-26,NN,,,,true,1,,,,,,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
380868638,00038,38086863800038,O,1992-11-01,NN,,,,true,1,,,,,LE BOURG,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,60.2M,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381025170,00014,38102517000014,O,1991-02-19,,,,2009-12-14T19:28:25,true,3,,,,,,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
382215317,00019,38221531700019,O,,NN,,,,true,1,,,,,LE BOURG,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,60.2M,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382298941,00016,38229894100016,O,1991-06-01,NN,,,2008-11-08T00:41:06,false,3,,,,,AU VILLAGE,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
382298941,00024,38229894100024,O,1994-01-01,NN,,,2012-04-18T15:29:22,true,4,,,,,CAMBOU,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,01.11Z,NAFRev2,N,1.8904865,43.1825165,0.89,poi.track,Chemin de Cambou Ribouisse,https://osm.org/way/254767052,G,,
382298941,00032,38229894100032,O,2005-12-01,,,,2010-04-08T17:25:22,false,4,,,,,CAMBOU,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,49.41A,NAFRev2,N,1.8904865,43.1825165,0.89,poi.track,Chemin de Cambou Ribouisse,https://osm.org/way/254767052,G,,
382755882,00018,38275588200018,O,1991-06-12,NN,,,,true,1,,,,,PECH DEL REY,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2002-08-14,F,,,,,70.2A,NAF1993,N,1.878732,44.170029,0.93,locality,Pech Del Rey 82330 Verfeil,82191_b115,G,PECH DEL REY,
383785862,00012,38378586200012,O,1900-01-01,,,,2011-04-28T00:50:07,false,3,,,,LD,RAVAILLE,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.2E,NAF1993,N,2.5749525,43.4283218,0.89,poi.ruins,Ravaillé (Ruines) Lacabarède,https://osm.org/node/2886495147,G,,
384232542,00017,38423254200017,O,1991-08-22,NN,,,2008-01-04T22:35:44,true,3,,,,,,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388442097,00019,38844209700019,O,1992-07-08,NN,,,2008-01-04T23:09:30,true,3,,,,,,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388570053,00016,38857005300016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.4C,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
389814724,00024,38981472400024,O,1999-12-15,NN,,,2008-04-26T12:20:29,true,3,,,,,MAIRIE,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.3J,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391545399,00019,39154539900019,O,1992-01-01,NN,,,,true,1,,,,,,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1999-06-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394188478,00017,39418847800017,O,1994-03-01,NN,,,,false,3,,,,,LE BOURG,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,74.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394426340,00011,39442634000011,O,1972-01-01,NN,,,2006-10-28T02:09:51,true,3,,,,,AU PARC,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,0.9277011,48.0316976,0.88,poi.park,(Parc) Couëtron-au-Perche,https://osm.org/way/372522008,G,,
394472948,00022,39447294800022,O,2006-01-01,,,,2008-11-05T10:36:39,true,2,PAULHAC,,,,,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.885297,44.199695,0.9,locality,Pech Bernoye de Paulhac 82330 Verfeil,82191_b111,D,PECH BERNOYE DE PAULHAC,
394473425,00012,39447342500012,O,,NN,,,,true,1,,,,,LES ESTAULES,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,01.2C,NAF1993,N,1.861946,44.169504,0.83,locality,Hameau des Estaules 82330 Verfeil,82191_b076,G,HAMEAU DES ESTAULES,
394473649,00017,39447364900017,O,1978-01-01,NN,,,,true,1,,,,,PELLOT,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,3.6595579,47.9231213,0.88,poi.stream,Le Pellot (Ruisseau) Héry,https://osm.org/way/362661273,G,,
394473797,00014,39447379700014,O,1990-10-01,NN,,,2018-03-07T16:23:23,false,4,,,,,CAMBOU,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,01.50Z,NAFRev2,N,1.8904865,43.1825165,0.89,poi.track,Chemin de Cambou Ribouisse,https://osm.org/way/254767052,G,,
394473797,00022,39447379700022,O,2000-03-31,NN,,,2014-12-18T08:57:20,true,3,,,,,LAVADO,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
394473938,00014,39447393800014,O,1974-07-01,NN,,,2008-01-04T18:07:23,true,3,,,,,DREUILHE,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.90939,44.179139,0.91,locality,Al Pech de Dreuilhe 82330 Verfeil,82191_b010,G,AL PECH DE DREUILHE,
394474035,00018,39447403500018,O,1992-01-01,NN,,,2008-01-04T18:07:23,true,3,,,,,CAMBOU,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.8904865,43.1825165,0.89,poi.track,Chemin de Cambou Ribouisse,https://osm.org/way/254767052,G,,
394474159,00016,39447415900016,O,1969-01-01,NN,,,2007-01-18T09:35:35,true,3,,,,,CAMBOU,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,1.8904865,43.1825165,0.89,poi.track,Chemin de Cambou Ribouisse,https://osm.org/way/254767052,G,,
397471756,00023,39747175600023,O,1994-10-07,NN,,,,true,1,,,,,RUE PRINCIPALE,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
398338863,00036,39833886300036,O,2005-07-07,NN,,,2009-06-27T07:32:12,true,3,,,,RUE,ALPHONSE DE POITIERS,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,55.3A,NAFRev1,O,0.3644996,46.591947,0.73,poi.school,École Primaire Alphonse Daudet Poitiers,https://osm.org/way/118458044,G,,
399169465,00016,39916946500016,O,1984-01-01,NN,,,,true,1,,,,,PELLAT,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.2A,NAF1993,N,5.8784692,45.4955066,0.89,poi.peak,Mont Pellat (Pic) Entremont-le-Vieux,https://osm.org/node/2527185808,G,,
399203652,00017,39920365200017,O,1994-09-14,NN,,,2008-01-04T19:04:38,true,3,LA BOUTELE,,,,SELGUES,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.8466573,44.1884167,0.88,poi.place_of_worship,Église de Selgues (Lieu de culte) Verfeil,https://osm.org/way/221091267,G,,
399697424,00014,39969742400014,O,1993-01-01,NN,,,2019-06-24T13:22:59,true,3,,,,,ESTAULES,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.857416,44.16744,0.91,locality,Estaules Hautes 82330 Verfeil,82191_b067,G,ESTAULES HAUTES,
399780618,00019,39978061800019,O,1995-01-16,02,2018,4520AB,2021-02-23T11:23:37,true,3,,,,,AU VILLAGE,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
401322532,00011,40132253200011,O,1994-12-10,NN,,,2015-05-14T07:08:58,true,7,,,,,,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
402450779,00010,40245077900010,O,,NN,,,,true,1,,,,,RUE PRINCIPALE,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,02.0D,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
402515274,00015,40251527400015,O,1995-07-01,NN,,,2019-04-12T10:22:59,false,4,,,,,DREUILHE,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.50Z,NAFRev2,N,1.90939,44.179139,0.91,locality,Al Pech de Dreuilhe 82330 Verfeil,82191_b010,G,AL PECH DE DREUILHE,
402515274,00023,40251527400023,O,2019-02-28,,,,2021-02-23T11:26:41,true,1,,,,LD,AL CAMASSIF,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,01.50Z,NAFRev2,N,1.911857,44.179076,0.93,locality,Al Camassif 82330 Verfeil,82191_b003,G,AL CAMASSIF,
404377129,00014,40437712900014,O,1996-01-01,NN,,,2009-10-28T10:56:07,true,4,,,,,,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
404659526,00010,40465952600010,O,1990-05-30,NN,,,2008-01-04T20:43:49,true,3,,,,,,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404659898,00013,40465989800013,O,,NN,,,,true,1,,,,,,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404659906,00014,40465990600014,O,,NN,,,,true,1,,,,,,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404659914,00018,40465991400018,O,1980-12-22,NN,,,2008-01-04T20:43:49,true,3,,,,,BLAYSSOL,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404659922,00011,40465992200011,O,1989-10-01,NN,,,2008-01-04T20:43:49,true,3,,,,,ALZONNE,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.902765,44.183813,0.92,locality,Alzonne Haut 82330 Verfeil,82191_b017,G,ALZONNE HAUT,
404659930,00014,40465993000014,O,1984-06-30,NN,,,2008-01-04T20:43:49,true,3,CAMELIERES,,,,,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404659948,00016,40465994800016,O,1991-01-01,NN,,,2008-01-04T20:43:49,true,3,MOULIN DE MUX,,,,,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.86778,44.19378,0.73,locality,Moulin d'Al Mux 82330 Verfeil,82191_b102,D,MOULIN D AL MUX,
404659955,00011,40465995500011,O,1984-01-01,NN,,,2008-01-04T20:43:49,true,3,CAMALIERES,,,,,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.911857,44.179076,0.35,locality,Al Camassif 82330 Verfeil,82191_b003,D,AL CAMASSIF,
408247765,00014,40824776500014,O,1992-12-15,NN,,,2013-02-02T12:52:31,true,4,,,,,CAMBOU,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,1.8904865,43.1825165,0.89,poi.track,Chemin de Cambou Ribouisse,https://osm.org/way/254767052,G,,
408247773,00018,40824777300018,O,1991-07-01,NN,,,2007-02-13T08:53:18,true,3,,,,,ALZONNE,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,01.1A,NAFRev1,N,1.902765,44.183813,0.92,locality,Alzonne Haut 82330 Verfeil,82191_b017,G,ALZONNE HAUT,
408247781,00011,40824778100011,O,1991-01-01,NN,,,2016-01-12T00:17:41,true,4,,,,,CLAVEL,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3850894,48.8743779,0.89,poi.theatre,Théâtre Clavel Paris,https://osm.org/node/446781537,G,,
408447423,00018,40844742300018,O,1977-10-04,NN,,,2006-10-28T03:34:02,true,3,,,,,MAS DE BARROU,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,5.0974561,44.1452316,0.82,poi.guest_house,Le Mas de la Syrah (Maison d'hôte) Le Barroux,https://osm.org/node/3423588012,G,,
409019288,00011,40901928800011,O,1996-05-01,NN,,,2008-01-04T21:19:59,true,3,,,,,,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
409287893,00013,40928789300013,O,1996-10-08,NN,,,,true,1,,,,,AU BARRY,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3E,NAF1993,O,1.874243,44.187204,0.4,locality,Al Barri 82330 Verfeil,82191_b001,G,AL BARRI,
409893203,00011,40989320300011,O,1996-09-24,NN,,,2008-01-04T21:33:37,true,3,,,,,ALZONNE,82330,VERFEIL,,,82191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.902765,44.183813,0.92,locality,Alzonne Haut 82330 Verfeil,82191_b017,G,ALZONNE HAUT,