siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200045656,00010,20004565600010,O,2012-02-03,,,,2017-03-21T16:08:07,true,2,,10,,PL,DE L'EGLISE,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,42.99Z,NAFRev2,N,6.613976,48.308785,0.84,housenumber,10 Place de l’Eglise 88700 Vomécourt,88521_0023_00010,G,10 PLACE DE L EGLISE,
218805216,00015,21880521600015,O,1983-03-01,03,2020,,2022-08-29T09:09:24,true,4,,1,,RUE,D EPINAL,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.612811,48.308525,0.95,housenumber,1 Rue d’Epinal 88700 Vomécourt,88521_0024_00001,G,1 RUE D EPINAL,
218805216,00023,21880521600023,O,1983-12-21,01,2020,,2022-08-29T09:09:24,false,4,,6,,PL,DE L EGLISE,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,6.613649,48.30863,0.83,housenumber,6 Place de l’Eglise 88700 Vomécourt,88521_0023_00006,G,6 PLACE DE L EGLISE,
218805216,00031,21880521600031,O,1997-01-01,NN,,,2016-01-12T00:10:36,false,3,,1,,RUE,D'EPINAL,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.612811,48.308525,0.95,housenumber,1 Rue d’Epinal 88700 Vomécourt,88521_0024_00001,G,1 RUE D EPINAL,
218805216,00049,21880521600049,O,1997-01-01,NN,,,2008-01-04T18:45:00,false,3,,1,,RUE,D'EPINAL,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.612811,48.308525,0.95,housenumber,1 Rue d’Epinal 88700 Vomécourt,88521_0024_00001,G,1 RUE D EPINAL,
258800770,00012,25880077000012,O,1983-03-01,NN,,,2006-10-26T23:44:38,true,3,MAIRIE,1,,RUE,D'EPINAL,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,41.0Z,NAFRev1,N,6.612811,48.308525,0.95,housenumber,1 Rue d’Epinal 88700 Vomécourt,88521_0024_00001,G,1 RUE D EPINAL,
268806619,00014,26880661900014,O,1992-01-01,NN,,,2016-07-23T12:20:01,true,5,MAIRIE,1,,RUE,D'EPINAL,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.612811,48.308525,0.95,housenumber,1 Rue d’Epinal 88700 Vomécourt,88521_0024_00001,G,1 RUE D EPINAL,
298802661,00017,29880266100017,O,1995-03-03,NN,,,2018-10-24T10:35:17,true,5,MAIRIE,1,,RUE,D'EPINAL,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,42.99Z,NAFRev2,N,6.612811,48.308525,0.95,housenumber,1 Rue d’Epinal 88700 Vomécourt,88521_0024_00001,G,1 RUE D EPINAL,
301588547,00028,30158854700028,O,1900-01-01,NN,,,2017-10-11T10:58:47,false,1,,,,RUE,PRINCIPALE,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
305642464,00013,30564246400013,O,,,,,,true,1,,,,,,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,69.12,NAP,N,,,0,,,,,,
305741597,00010,30574159700010,O,,NN,,,,true,1,,,,,,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,57.02,NAP,N,,,0,,,,,,
306740143,00012,30674014300012,O,,,,,,true,1,,,,,,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
306740622,00031,30674062200031,O,1991-05-01,NN,,,2006-10-27T00:14:03,true,3,,2,,RUE,DE DINVAL,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,37.2Z,NAFRev1,N,6.618944,48.308487,0.69,housenumber,2 Chemin de Dinval 88700 Vomécourt,88521_0022_00002,G,2 CHEMIN DE DINVAL,
306750027,00014,30675002700014,O,1967-01-01,03,2020,,2022-08-29T09:12:34,false,5,,30,,RTE,D EPINAL,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,6.607279,48.306707,0.78,housenumber,30 Rue d’Epinal 88700 Vomécourt,88521_0024_00030,G,30 RUE D EPINAL,
306942509,00010,30694250900010,O,1969-01-01,NN,,,2008-01-04T19:44:38,true,4,,28,,RTE,D EPINAL,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.606386,48.30927,0.78,housenumber,28 Rue d’Epinal 88700 Vomécourt,88521_0024_00028,G,28 RUE D EPINAL,
307243022,00026,30724302200026,O,,NN,,,,true,1,,,,,,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
308207695,00013,30820769500013,O,1976-01-01,NN,,,2022-03-17T04:06:58,true,6,,,,,,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
310470158,00018,31047015800018,O,,NN,,,,true,1,,,,,,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
313332371,00027,31333237100027,O,,,,,,true,1,,,,,,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
317808483,00018,31780848300018,O,1980-01-01,NN,,,2021-02-23T10:42:38,true,4,,4,,RUE,DE RAMBERVILLERS,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.615119,48.309185,0.94,housenumber,4 Rue de Rambervillers 88700 Vomécourt,88521_0026_00004,G,4 RUE DE RAMBERVILLERS,
323166736,00013,32316673600013,O,1981-06-14,NN,,,2008-11-07T00:39:43,true,3,,20,,CHE,DU ROND POINT,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,3.0265797,49.525902,0.84,poi.track,Route du Rond-Point (Chemin) Carlepont,https://osm.org/way/518775421,G,,
327673620,00016,32767362000016,O,1983-07-01,NN,,,2008-07-09T04:59:56,true,2,,,,,,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,1983-10-01,F,,,,,,,,,,0,,,,,,
328962741,00018,32896274100018,O,,,,,2006-11-25T10:09:21,true,1,,,,,,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,1988-01-07,F,,,,,97.23,NAP,N,,,0,,,,,,
332876861,00011,33287686100011,O,1985-06-01,NN,,,2018-03-30T10:47:05,false,4,,,,,,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
332876861,00029,33287686100029,O,2018-01-01,,,,2021-02-23T10:52:30,true,1,,14,,CHE,DE LA CROIX BLANCHE,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,6.611578,48.305315,0.9,housenumber,14 Chemin de la Croix Blanche 88700 Vomécourt,88521_0021_00014,G,14 CHEMIN DE LA CROIX BLANCHE,
333954907,00015,33395490700015,O,1985-11-01,NN,,,2015-07-02T03:45:17,true,5,,8,,CHE,DE LA CROIX BLANCHE,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,43.12A,NAFRev2,O,6.610181,48.306543,0.9,housenumber,8 Chemin de la Croix Blanche 88700 Vomécourt,88521_0021_00008,G,8 CHEMIN DE LA CROIX BLANCHE,
337761662,00010,33776166200010,O,1986-01-01,NN,,,2012-05-06T03:55:37,true,4,,7,,CHE,DE LA CROIX BLANCHE,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.49Z,NAFRev2,N,6.611117,48.306277,0.9,housenumber,7 Chemin de la Croix Blanche 88700 Vomécourt,88521_0021_00007,G,7 CHEMIN DE LA CROIX BLANCHE,
338691785,00012,33869178500012,O,,NN,,,,true,1,,,,,GRANDE RUE,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.72,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
342211471,00020,34221147100020,O,2000-01-01,NN,,,,true,1,,14,,RTE,DE RAMBERVILLERS,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,74.8F,NAF1993,N,6.616721,48.309855,0.83,housenumber,14 Rue de Rambervillers 88700 Vomécourt,88521_0026_00014,G,14 RUE DE RAMBERVILLERS,
343005674,00019,34300567400019,O,1987-10-29,NN,,,2006-10-27T03:18:32,true,3,,5,,RUE,DE LA CROIX BLANCHE,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2004-06-04,F,,,,,70.2A,NAFRev1,N,6.610139,48.307148,0.77,housenumber,5 Chemin de la Croix Blanche 88700 Vomécourt,88521_0021_00005,G,5 CHEMIN DE LA CROIX BLANCHE,
355800780,00114,35580078000114,O,2022-04-30,,,,2022-06-10T16:48:11,false,2,,30,,RTE,D'EPINAL,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,46.61Z,NAFRev2,O,6.607279,48.306707,0.78,housenumber,30 Rue d’Epinal 88700 Vomécourt,88521_0024_00030,G,30 RUE D EPINAL,
377813274,00018,37781327400018,O,1990-03-01,NN,,,2013-09-07T14:03:51,true,4,,7,,CHE,DE PADAINE,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,6.613933,48.310277,0.83,housenumber,7 Chemin de Padaine 88700 Vomécourt,88521_0025_00007,G,7 CHEMIN DE PADAINE,
383402054,00019,38340205400019,O,,NN,,,,true,1,,1,,RUE,D EPINAL,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,92.3A,NAF1993,N,6.612811,48.308525,0.95,housenumber,1 Rue d’Epinal 88700 Vomécourt,88521_0024_00001,G,1 RUE D EPINAL,
388558694,00021,38855869400021,O,2001-05-19,NN,,,2008-01-04T23:11:12,true,3,MR LORANGE GUY,9,,RUE,DU MEULNE,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.620421,48.309655,0.65,housenumber,9 Lotissement du Meulné 88700 Vomécourt,88521_x001_00009,G,9 LOTISSEMENT DU MEULNE,
390409217,00028,39040921700028,O,1992-01-01,NN,,,2007-01-18T09:32:46,false,4,,14,,CHE,DU BOIS ROND,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,6.610094,48.308261,0.75,housenumber,14 Chemin du Rond Bois 88700 Vomécourt,88521_0027_00014,G,14 CHEMIN DU ROND BOIS,
402645618,00016,40264561800016,O,1995-09-22,NN,,,2014-11-07T03:45:37,true,4,MR BAILLY CLAUDE,7,,CHE,DELA CROIX BLANCHE,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,6.611117,48.306277,0.82,housenumber,7 Chemin de la Croix Blanche 88700 Vomécourt,88521_0021_00007,G,7 CHEMIN DE LA CROIX BLANCHE,
403470750,00023,40347075000023,O,2012-04-05,,,,2020-03-17T09:23:14,false,2,,7,,RUE,DE RAMBERVILLERS,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,96.09Z,NAFRev2,N,6.615655,48.309583,0.94,housenumber,7 Rue de Rambervillers 88700 Vomécourt,88521_0026_00007,G,7 RUE DE RAMBERVILLERS,
404409401,00019,40440940100019,O,1996-01-13,NN,,,2008-01-04T20:40:16,true,3,MR CHOLEY,4,,RTE,DE RAMBERVILLERS,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.615119,48.309185,0.83,housenumber,4 Rue de Rambervillers 88700 Vomécourt,88521_0026_00004,G,4 RUE DE RAMBERVILLERS,
420106866,00015,42010686600015,O,1998-09-14,NN,,,2018-12-08T04:06:34,true,4,,6,,RUE,EPINAL,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,N,6.611697,48.30845,0.87,housenumber,6 Rue d’Epinal 88700 Vomécourt,88521_0024_00006,G,6 RUE D EPINAL,
420106866,00023,42010686600023,O,2010-01-01,,,,2017-07-06T12:34:26,false,2,,6,,RUE,D'EPINAL,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2017-06-25,F,,,,,01.49Z,NAFRev2,N,6.611697,48.30845,0.95,housenumber,6 Rue d’Epinal 88700 Vomécourt,88521_0024_00006,G,6 RUE D EPINAL,
421845447,00018,42184544700018,O,1998-12-31,NN,,,2016-01-31T04:16:02,true,3,MR LORANGE GUY,9,,RUE,DU MEULNE,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.620421,48.309655,0.65,housenumber,9 Lotissement du Meulné 88700 Vomécourt,88521_x001_00009,G,9 LOTISSEMENT DU MEULNE,
422352500,00025,42235250000025,O,2018-01-01,,,,2021-02-23T11:43:57,true,1,,14,,CHE,DE LA CROIX BLANCHE,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,6.611578,48.305315,0.9,housenumber,14 Chemin de la Croix Blanche 88700 Vomécourt,88521_0021_00014,G,14 CHEMIN DE LA CROIX BLANCHE,
424342442,00011,42434244200011,O,1999-09-01,NN,,,2011-05-19T05:56:57,true,4,,1,,CHE,DU ROND BOIS,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,02.20Z,NAFRev2,N,6.609342,48.307999,0.85,housenumber,1 Chemin du Rond Bois 88700 Vomécourt,88521_0027_00001,G,1 CHEMIN DU ROND BOIS,
429462849,00010,42946284900010,O,1999-04-01,NN,,,2006-10-31T00:47:42,true,3,,7,,CHE,DE LA PADAINE,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2005-04-23,F,,,,,70.2C,NAFRev1,N,6.613933,48.310277,0.66,housenumber,7 Chemin de Padaine 88700 Vomécourt,88521_0025_00007,G,7 CHEMIN DE PADAINE,
431215771,00012,43121577100012,O,2000-05-01,NN,,,2014-07-08T02:07:20,true,4,,10,,RTE,D EPINAL,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,43.34Z,NAFRev2,O,6.611379,48.308344,0.78,housenumber,10 Rue d’Epinal 88700 Vomécourt,88521_0024_00010,G,10 RUE D EPINAL,
431425552,00012,43142555200012,O,1976-01-01,NN,,,2015-01-15T04:02:34,true,4,,23,,RUE,DE RAMBERVILLERS,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,6.619599,48.311234,0.94,housenumber,23 Rue de Rambervillers 88700 Vomécourt,88521_0026_00023,G,23 RUE DE RAMBERVILLERS,
437842123,00014,43784212300014,O,2001-05-14,NN,,,2021-10-27T08:16:44,true,5,,16,,RUE,EPINAL,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,33.11Z,NAFRev2,N,6.610859,48.308049,0.88,housenumber,16 Rue d’Epinal 88700 Vomécourt,88521_0024_00016,G,16 RUE D EPINAL,
443290424,00011,44329042400011,O,2002-08-02,NN,,,2016-02-21T03:52:18,true,3,MR LORANGE GUY,9,,RUE,DU MEULNE,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.620421,48.309655,0.65,housenumber,9 Lotissement du Meulné 88700 Vomécourt,88521_x001_00009,G,9 LOTISSEMENT DU MEULNE,
448293373,00016,44829337300016,O,1988-12-31,NN,,,2014-01-20T14:13:14,true,4,,5,,CHE,DU ROND BOIS,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.43Z,NAFRev2,N,6.609208,48.308071,0.85,housenumber,5 Chemin du Rond Bois 88700 Vomécourt,88521_0027_00005,G,5 CHEMIN DU ROND BOIS,
449428911,00019,44942891100019,O,2003-04-22,NN,,,2008-04-26T17:04:45,true,4,,21,,CHE,DU ROND BOIS,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2008-02-27,F,,,,,49.41B,NAFRev2,O,6.608185,48.309745,0.85,housenumber,21 Chemin du Rond Bois 88700 Vomécourt,88521_0027_00021,G,21 CHEMIN DU ROND BOIS,
449475409,00016,44947540900016,O,2003-07-18,NN,,,2008-07-11T00:55:36,true,3,,26,,RTE,D'EPINAL,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.608629,48.307406,0.78,housenumber,26 Rue d’Epinal 88700 Vomécourt,88521_0024_00026,G,26 RUE D EPINAL,
450659404,00013,45065940400013,O,2003-10-01,NN,,,2014-07-08T02:41:44,true,4,,12,,RUE,DU MEULNE,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.21A,NAFRev2,N,6.619604,48.309685,0.67,housenumber,12 Lotissement du Meulné 88700 Vomécourt,88521_x001_00012,G,12 LOTISSEMENT DU MEULNE,
453296485,00015,45329648500015,O,2004-04-26,NN,,,2006-11-25T19:12:31,false,3,,10,,RTE,DE RAMBERVILLER,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6E,NAFRev1,N,6.615945,48.309407,0.79,housenumber,10 Rue de Rambervillers 88700 Vomécourt,88521_0026_00010,G,10 RUE DE RAMBERVILLERS,
453296485,00023,45329648500023,O,2006-01-01,,,,2021-02-23T13:37:38,true,4,,21,B,RUE,DE RAMBERVILLERS,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,47.82Z,NAFRev2,N,6.61841,48.310758,0.87,housenumber,21bis Rue de Rambervillers 88700 Vomécourt,88521_0026_00021_bis,G,21BIS RUE DE RAMBERVILLERS,
482763471,00067,48276347100067,O,2019-12-01,02,2020,,2022-08-29T09:16:19,false,1,,30,,RTE,D'EPINAL,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,52.10B,NAFRev2,O,6.607279,48.306707,0.78,housenumber,30 Rue d’Epinal 88700 Vomécourt,88521_0024_00030,G,30 RUE D EPINAL,
483404851,00014,48340485100014,O,2005-06-23,,,,2009-05-29T12:16:25,true,2,,4,,RUE,DE RAMBERVILLERS,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.615119,48.309185,0.94,housenumber,4 Rue de Rambervillers 88700 Vomécourt,88521_0026_00004,G,4 RUE DE RAMBERVILLERS,
487873002,00017,48787300200017,O,2006-01-05,,,,2008-01-05T02:18:04,true,2,,2,,,CHEMIN DE DINVAL,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,6.618944,48.308487,0.94,housenumber,2 Chemin de Dinval 88700 Vomécourt,88521_0022_00002,G,2 CHEMIN DE DINVAL,
488031055,00020,48803105500020,P,2022-07-01,,,,2022-08-06T12:07:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VOMECOURT,,[ND],88521,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
489856161,00018,48985616100018,O,2006-05-15,,,,2006-11-25T21:17:35,true,2,,2,,RTE,DE RAMBERVILLERS,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,55.3B,NAFRev1,N,6.614416,48.308942,0.83,housenumber,2 Rue de Rambervillers 88700 Vomécourt,88521_0026_00002,G,2 RUE DE RAMBERVILLERS,
491241600,00023,49124160000023,O,2010-12-22,,,,2017-10-06T03:36:02,true,2,,10,,PL,DE L'EGLISE,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,73.11Z,NAFRev2,N,6.613976,48.308785,0.84,housenumber,10 Place de l’Eglise 88700 Vomécourt,88521_0023_00010,G,10 PLACE DE L EGLISE,
491384749,00017,49138474900017,O,2006-08-04,,,,2013-07-30T03:33:21,true,2,,14,,CHE,DE LA CROIX BLANCHE,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.611578,48.305315,0.9,housenumber,14 Chemin de la Croix Blanche 88700 Vomécourt,88521_0021_00014,G,14 CHEMIN DE LA CROIX BLANCHE,
493792337,00013,49379233700013,O,2007-01-01,NN,,,2022-10-14T09:12:28,true,4,,14,,CHE,DE LA CROIX BLANCHE,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,64.20Z,NAFRev2,N,6.611578,48.305315,0.9,housenumber,14 Chemin de la Croix Blanche 88700 Vomécourt,88521_0021_00014,G,14 CHEMIN DE LA CROIX BLANCHE,
498832559,00013,49883255900013,O,2007-08-01,,,,2018-01-04T03:54:24,true,2,,14,,CHE,DE LA CROIX BLANCHE,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.611578,48.305315,0.9,housenumber,14 Chemin de la Croix Blanche 88700 Vomécourt,88521_0021_00014,G,14 CHEMIN DE LA CROIX BLANCHE,
500341326,00022,50034132600022,O,2011-02-24,,,,2021-02-23T14:09:42,true,1,,9,,CHE,DE DINVAL,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2011-02-24,A,,,,,47.99A,NAFRev2,N,6.618134,48.309403,0.87,housenumber,9 Chemin de Dinval 88700 Vomécourt,88521_0022_00009,G,9 CHEMIN DE DINVAL,
507718179,00017,50771817900017,O,2008-09-01,,,,2008-08-20T08:37:24,true,1,,14,,CHE,DE LA CROIX BLANCHE,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,6.611578,48.305315,0.9,housenumber,14 Chemin de la Croix Blanche 88700 Vomécourt,88521_0021_00014,G,14 CHEMIN DE LA CROIX BLANCHE,
523856771,00010,52385677100010,O,2010-08-01,01,2020,,2022-08-29T09:26:20,true,1,,21,,CHE,DU ROND BOIS,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,43.12A,NAFRev2,O,6.608185,48.309745,0.85,housenumber,21 Chemin du Rond Bois 88700 Vomécourt,88521_0027_00021,G,21 CHEMIN DU ROND BOIS,
525304887,00017,52530488700017,O,2010-10-01,,,,2012-11-10T02:33:02,true,1,,17,,CHE,DE PADAINE,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,81.21Z,NAFRev2,N,6.618079,48.311476,0.84,housenumber,17 Chemin de Padaine 88700 Vomécourt,88521_0025_00017,G,17 CHEMIN DE PADAINE,
528766363,00022,52876636300022,P,2015-02-17,,,,2022-02-05T12:57:23,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VOMECOURT,,[ND],88521,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-04,A,[ND],[ND],[ND],[ND],47.71Z,NAFRev2,N,,,0,,,,,,
533491718,00011,53349171800011,O,2011-08-01,,,,2016-11-30T08:50:52,false,2,,6,,CHE,DE LA CROIX BLANCHE,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2016-11-20,F,,,,CLM COIFFURE,96.02A,NAFRev2,N,6.610033,48.307086,0.9,housenumber,6 Chemin de la Croix Blanche 88700 Vomécourt,88521_0021_00006,G,6 CHEMIN DE LA CROIX BLANCHE,
752137885,00022,75213788500022,O,2021-01-28,,,4334ZC,2022-03-21T14:58:05,true,3,,6,,CHE,DU ROND BOIS,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2022-01-08,F,,,,COLOR HABITAT,43.34Z,NAFRev2,N,6.610147,48.308218,0.85,housenumber,6 Chemin du Rond Bois 88700 Vomécourt,88521_0027_00006,G,6 CHEMIN DU ROND BOIS,
775614837,00737,77561483700737,O,2018-02-07,02,2020,,2022-08-29T09:44:23,false,2,,30,,RTE,D'EPINAL,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,33.12Z,NAFRev2,N,6.607279,48.306707,0.78,housenumber,30 Rue d’Epinal 88700 Vomécourt,88521_0024_00030,G,30 RUE D EPINAL,
783464076,00042,78346407600042,O,1985-07-03,00,2020,,2022-08-29T09:45:53,false,3,,,,,,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
783488810,00012,78348881000012,O,,NN,,,,true,1,,,,,,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
789701786,00012,78970178600012,O,2012-07-01,,,,2018-06-13T08:36:34,true,3,,13,,RUE,D EPINAL,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,47.99A,NAFRev2,N,6.611115,48.308042,0.95,housenumber,13 Rue d’Epinal 88700 Vomécourt,88521_0024_00013,G,13 RUE D EPINAL,
794803833,00019,79480383300019,O,2013-07-29,,,,2014-06-25T08:38:48,true,2,,4,,RTE,DE RAMBERVILLERS,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,47.99A,NAFRev2,N,6.615119,48.309185,0.83,housenumber,4 Rue de Rambervillers 88700 Vomécourt,88521_0026_00004,G,4 RUE DE RAMBERVILLERS,
802420786,00013,80242078600013,P,2014-05-30,,,,2014-12-19T10:02:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VOMECOURT,,[ND],88521,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-09-01,F,[ND],[ND],[ND],[ND],86.23Z,NAFRev2,N,,,0,,,,,,
803056506,00014,80305650600014,O,2014-03-12,,,,2014-06-23T15:38:49,true,1,,22,,RTE,DE RAMBERVILLERS,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2014-03-12,A,,,,,94.99Z,NAFRev2,N,6.617885,48.3104,0.83,housenumber,22 Rue de Rambervillers 88700 Vomécourt,88521_0026_00022,G,22 RUE DE RAMBERVILLERS,
805319506,00012,80531950600012,O,2014-10-21,,,,2020-09-22T04:12:20,false,2,,10,,PL,DE L'EGLISE,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2018-12-15,F,TOUSONS ANIMATION,,,TOUSONS ANIMATION,93.29Z,NAFRev2,N,6.613976,48.308785,0.84,housenumber,10 Place de l’Eglise 88700 Vomécourt,88521_0023_00010,G,10 PLACE DE L EGLISE,
809505548,00010,80950554800010,O,2015-02-06,,,,2020-07-09T10:59:57,true,3,,17,,RUE,RAMBERVILLERS,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2020-01-18,A,DOG EN OR,,,DOG EN OR,96.09Z,NAFRev2,N,6.617273,48.31028,0.94,housenumber,17 Rue de Rambervillers 88700 Vomécourt,88521_0026_00017,G,17 RUE DE RAMBERVILLERS,
814820551,00012,81482055100012,O,2015-11-19,,,,2015-11-24T09:06:43,true,1,,19,,CHE,DE PADAINE,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2015-11-19,A,,,,,68.20B,NAFRev2,N,6.618399,48.31157,0.84,housenumber,19 Chemin de Padaine 88700 Vomécourt,88521_0025_00019,G,19 CHEMIN DE PADAINE,
815320783,00013,81532078300013,O,2015-12-03,NN,,,2018-09-29T13:58:09,true,3,,2,B,RUE,DE RAMBERVILLERS,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,,47.99B,NAFRev2,N,6.614237,48.308892,0.87,housenumber,2bis Rue de Rambervillers 88700 Vomécourt,88521_0026_00002_bis,G,2BIS RUE DE RAMBERVILLERS,
818560757,00010,81856075700010,O,2016-02-01,,,,2016-11-08T00:10:40,true,1,,,,CHE,DU ROND BOIS,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,6.609942,48.308655,0.84,street,Chemin du Rond Bois 88700 Vomécourt,88521_0027,G,CHEMIN DU ROND BOIS,
829419985,00017,82941998500017,O,2017-04-08,,,,2017-05-05T03:36:59,true,1,,14,,CHE,DE LA CROIX BLANCHE,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2017-04-08,A,,,,,68.20B,NAFRev2,N,6.611578,48.305315,0.9,housenumber,14 Chemin de la Croix Blanche 88700 Vomécourt,88521_0021_00014,G,14 CHEMIN DE LA CROIX BLANCHE,
829746668,00013,82974666800013,O,2017-04-14,,,,2017-05-21T03:25:20,true,1,,16,,CHE,DU ROND BOIS,88700,VOMECOURT,,,88521,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,,68.20B,NAFRev2,N,6.609755,48.308459,0.85,housenumber,16 Chemin du Rond Bois 88700 Vomécourt,88521_0027_00016,G,16 CHEMIN DU ROND BOIS,