id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-556991,2020-01-09,000002,Vente,23587,,,MONTFREY,B083,38114,38527,Vaujany,38,,,385270000D0468,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1296,6.098673,45.161043
2020-557013,2020-01-23,000001,Vente en l'état futur d'achèvement,769000,,,TRAVERDET ET GRANDES COTES,B131,38114,38527,Vaujany,38,,,38527000AA0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,6.077927,45.156105
2020-557024,2020-01-29,000001,Vente,234000,32,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082047,45.158051
2020-557024,2020-01-29,000001,Vente,234000,30,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082047,45.158051
2020-557024,2020-01-29,000001,Vente,234000,32,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,104,45.22,,,,,,,,,1,2,Appartement,45,2,,,,,,6.082047,45.158051
2020-557081,2020-01-31,000001,Vente,346000,30,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082047,45.158051
2020-557081,2020-01-31,000001,Vente,346000,30,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082047,45.158051
2020-557081,2020-01-31,000001,Vente,346000,30,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,52,67.17,,,,,,,,,1,2,Appartement,67,3,,,,,,6.082047,45.158051
2020-557081,2020-01-31,000001,Vente,346000,30,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082047,45.158051
2020-557081,2020-01-31,000001,Vente,346000,30,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082047,45.158051
2020-557082,2020-01-29,000001,Vente,289000,32,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082047,45.158051
2020-557082,2020-01-29,000001,Vente,289000,32,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,103,59.4,,,,,,,,,1,2,Appartement,59,3,,,,,,6.082047,45.158051
2020-557095,2020-01-31,000001,Vente en l'état futur d'achèvement,235200,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,39,,,,,,,,,,1,2,Appartement,43,2,,,,,,6.083956,45.158713
2020-557095,2020-01-31,000001,Vente en l'état futur d'achèvement,235200,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2020-557095,2020-01-31,000001,Vente en l'état futur d'achèvement,235200,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2020-557117,2020-01-31,000001,Vente en l'état futur d'achèvement,410000,,,,,,38527,Vaujany,38,,,38527000AB0168,,,7,,,,,,,,,,1,,,,,,,,,,6.077988,45.157507
2020-557117,2020-01-31,000001,Vente en l'état futur d'achèvement,410000,,,,,,38527,Vaujany,38,,,38527000AB0168,,,9,,,,,,,,,,1,,,,,,,,,,6.077988,45.157507
2020-557117,2020-01-31,000001,Vente en l'état futur d'achèvement,410000,,,,,,38527,Vaujany,38,,,38527000AB0168,,,18,,,,,,,,,,1,,,,,,,,,,6.077988,45.157507
2020-557117,2020-01-31,000001,Vente en l'état futur d'achèvement,410000,,,,,,38527,Vaujany,38,,,38527000AB0168,,,17,,,,,,,,,,1,,,,,,,,,,6.077988,45.157507
2020-557120,2020-01-22,000001,Vente,177000,53,,RTE DU ROCHAS,0361,38114,38527,Vaujany,38,,,38527000AB0136,,,2024,,2047,,,,,,,,2,4,Local industriel. commercial ou assimilé,55,0,,,,,,6.080307,45.159449
2020-557143,2020-01-27,000001,Vente,300000,,,CLOT LAISSEY ET PONSONNAIR,B024,38114,38527,Vaujany,38,,,38527000AB0180,,,,,,,,,,,,,0,,,,,P,prés,,,1692,6.078942,45.156563
2020-557143,2020-01-27,000001,Vente,300000,,,CLOT LAISSEY ET PONSONNAIR,B024,38114,38527,Vaujany,38,,,38527000AB0182,,,,,,,,,,,,,0,,,,,P,prés,,,439,6.078372,45.15638
2020-557150,2020-02-05,000001,Vente,340000,34,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082047,45.158051
2020-557150,2020-02-05,000001,Vente,340000,32,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082047,45.158051
2020-557150,2020-02-05,000001,Vente,340000,34,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,127,64.63,,,,,,,,,1,2,Appartement,64,3,,,,,,6.082047,45.158051
2020-557151,2020-01-24,000001,Vente,172000,53,,RTE DU ROCHAS,0361,38114,38527,Vaujany,38,,,38527000AB0136,,,2014,,2040,,,,,,,,2,4,Local industriel. commercial ou assimilé,62,0,,,,,,6.080307,45.159449
2020-557175,2020-02-07,000001,Vente,238000,30,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082047,45.158051
2020-557175,2020-02-07,000001,Vente,238000,30,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,53,43.95,,,,,,,,,1,2,Appartement,44,2,,,,,,6.082047,45.158051
2020-557175,2020-02-07,000001,Vente,238000,30,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082047,45.158051
2020-557314,2020-02-14,000001,Vente,360000,32,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082047,45.158051
2020-557314,2020-02-14,000001,Vente,360000,32,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082047,45.158051
2020-557314,2020-02-14,000001,Vente,360000,32,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,105,,,,,,,,,,1,2,Appartement,68,3,,,,,,6.082047,45.158051
2020-557601,2020-03-13,000001,Vente,239000,32,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082047,45.158051
2020-557601,2020-03-13,000001,Vente,239000,32,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,118,,,,,,,,,,1,2,Appartement,45,2,,,,,,6.082047,45.158051
2020-557612,2020-03-12,000001,Vente en l'état futur d'achèvement,792740,,,TRAVERDET ET GRANDES COTES,B131,38114,38527,Vaujany,38,,,38527000AA0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,6.077053,45.155718
2020-557677,2020-03-05,000001,Vente,440750,45,,RUE DU CAROUX,0030,38114,38527,Vaujany,38,,,38527000AB0001,,,3,,,,,,,,,,1,2,Appartement,63,4,,,,,,6.077655,45.159582
2020-557704,2020-03-20,000001,Vente en l'état futur d'achèvement,584800,,,TRAVERDET ET GRANDES COTES,B131,38114,38527,Vaujany,38,,,38527000AA0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,6.077463,45.156032
2020-557795,2020-02-11,000002,Vente,22477,,,MONTFREY,B083,38114,38527,Vaujany,38,,,385270000D0466,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1235,6.097729,45.160368
2020-557837,2020-03-20,000001,Vente en l'état futur d'achèvement,231600,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,117,,,,,,,,,,1,2,Appartement,41,3,,,,,,6.083956,45.158713
2020-557837,2020-03-20,000001,Vente en l'état futur d'achèvement,231600,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2020-557837,2020-03-20,000001,Vente en l'état futur d'achèvement,231600,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2020-558001,2020-04-30,000001,Vente,380000,3,,PL DE LA FARE,0195,38114,38527,Vaujany,38,,,38527000AA0160,,,56,,61,,,,,,,,2,4,Local industriel. commercial ou assimilé,34,0,,,,,,6.07798,45.159128
2020-558001,2020-04-30,000001,Vente,380000,3,,PL DE LA FARE,0195,38114,38527,Vaujany,38,,,38527000AA0160,,,56,,61,,,,,,,,2,4,Local industriel. commercial ou assimilé,190,0,,,,,,6.07798,45.159128
2020-558096,2020-05-19,000001,Vente,114000,7,,PL DE LA FARE,0195,38114,38527,Vaujany,38,,,38527000AA0161,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078332,45.15923
2020-558096,2020-05-19,000001,Vente,114000,7,,PL DE LA FARE,0195,38114,38527,Vaujany,38,,,38527000AA0161,,,14,,,,,,,,,,1,2,Appartement,32,2,,,,,,6.078332,45.15923
2020-558187,2020-05-25,000001,Vente,819000,26,,RTE DU ROCHAS,0361,38114,38527,Vaujany,38,,,38527000AB0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,269,0,S,sols,,,610,6.078976,45.158616
2020-558545,2020-06-11,000001,Vente en l'état futur d'achèvement,518400,,,,,,38527,Vaujany,38,,,38527000AB0078,,,141,,,,,,,,,,1,,,,,,,,,,6.083956,45.158713
2020-558545,2020-06-11,000001,Vente en l'état futur d'achèvement,518400,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,95,,,,,,,,,,1,,,,,,,,,,6.083956,45.158713
2020-558545,2020-06-11,000001,Vente en l'état futur d'achèvement,518400,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,101,,,,,,,,,,1,,,,,,,,,,6.083956,45.158713
2020-558545,2020-06-11,000001,Vente en l'état futur d'achèvement,518400,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,102,,,,,,,,,,1,,,,,,,,,,6.083956,45.158713
2020-558723,2020-07-02,000001,Vente en l'état futur d'achèvement,244800,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2020-558723,2020-07-02,000001,Vente en l'état futur d'achèvement,244800,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,14,,,,,,,,,,1,2,Appartement,41,2,,,,,,6.083956,45.158713
2020-558723,2020-07-02,000001,Vente en l'état futur d'achèvement,244800,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2020-558771,2020-06-26,000001,Vente,297000,12,,RUE DU RIF JANY,0350,38114,38527,Vaujany,38,,,385270000G1074,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,880,6.052144,45.146488
2020-558776,2020-07-20,000001,Vente,225000,30,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,55,,,,,,,,,,1,2,Appartement,48,2,,,,,,6.082047,45.158051
2020-558776,2020-07-20,000001,Vente,225000,30,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082047,45.158051
2020-558864,2020-07-15,000001,Vente,700,20,,RTE DE LA COUR BASSE,0120,38114,38527,Vaujany,38,,,38527000AA0080,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.0766,45.15722
2020-558933,2020-06-30,000001,Vente,215000,30,,RTE DU ROCHAS,0361,38114,38527,Vaujany,38,,,38527000AB0151,,,9,2.79,,,,,,,,,1,3,Dépendance,,0,,,,,,6.079213,45.158719
2020-558933,2020-06-30,000001,Vente,215000,30,,RTE DU ROCHAS,0361,38114,38527,Vaujany,38,,,38527000AB0151,,,7,,,,,,,,,,1,2,Appartement,271,4,,,,,,6.079213,45.158719
2020-558976,2020-07-28,000001,Vente en l'état futur d'achèvement,524000,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,23,13,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2020-558976,2020-07-28,000001,Vente en l'état futur d'achèvement,524000,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,139,,,,,,,,,,1,2,Appartement,60,6,,,,,,6.083956,45.158713
2020-558976,2020-07-28,000001,Vente en l'état futur d'achèvement,524000,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2020-559034,2020-07-17,000001,Vente,285000,53,,RTE DU ROCHAS,0361,38114,38527,Vaujany,38,,,38527000AB0136,,,2007,,2051,,,,,,,,2,4,Local industriel. commercial ou assimilé,82,0,,,,,,6.080307,45.159449
2020-559229,2020-08-18,000001,Vente,819000,26,,RTE DU ROCHAS,0361,38114,38527,Vaujany,38,,,38527000AB0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,269,0,S,sols,,,610,6.078976,45.158616
2020-559559,2020-09-04,000001,Vente,2500,,,PLANS ETAOUX,B103,38114,38527,Vaujany,38,,,385270000D0046,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.107021,45.170407
2020-559677,2020-09-24,000001,Vente,207634,45,,RUE DU CAROUX,0030,38114,38527,Vaujany,38,,,38527000AB0001,,,4,,,,,,,,,,1,2,Appartement,62,4,,,,,,6.077655,45.159582
2020-559779,2020-09-25,000001,Vente en l'état futur d'achèvement,354733,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2020-559779,2020-09-25,000001,Vente en l'état futur d'achèvement,354733,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2020-559779,2020-09-25,000001,Vente en l'état futur d'achèvement,354733,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,124,,,,,,,,,,1,2,Appartement,67,3,,,,,,6.083956,45.158713
2020-559849,2020-10-07,000001,Vente,188005,,,RES LE JARDIN ALPIN,A021,38114,38527,Vaujany,38,,,38527000AB0126,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.081928,45.157834
2020-559849,2020-10-07,000001,Vente,188005,,,RES LE JARDIN ALPIN,A021,38114,38527,Vaujany,38,,,38527000AB0126,,,28,42.83,,,,,,,,,1,2,Appartement,42,3,,,,,,6.081928,45.157834
2020-559849,2020-10-07,000001,Vente,188005,,,RES LE JARDIN ALPIN,A021,38114,38527,Vaujany,38,,,38527000AB0126,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.081928,45.157834
2020-559879,2020-10-06,000001,Vente,698000,20,,RTE DE LA COUR BASSE,0120,38114,38527,Vaujany,38,,,38527000AA0080,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.0766,45.15722
2020-559879,2020-10-06,000001,Vente,698000,22,,RTE DE LA COUR BASSE,0120,38114,38527,Vaujany,38,,,38527000AA0081,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,514,6.076534,45.157238
2020-559965,2020-10-20,000001,Vente en l'état futur d'achèvement,612000,,,TRAVERDET ET GRANDES COTES,B131,38114,38527,Vaujany,38,,,38527000AA0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,6.077199,45.15576
2020-559984,2020-10-27,000001,Vente,76000,2,,PL DE LA FARE,0195,38114,38527,Vaujany,38,,,38527000AA0157,,,28,,8,,,,,,,,2,2,Appartement,23,1,,,,,,6.077771,45.158872
2020-560161,2020-10-21,000001,Vente en l'état futur d'achèvement,246000,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,36,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.083956,45.158713
2020-560161,2020-10-21,000001,Vente en l'état futur d'achèvement,246000,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2020-560161,2020-10-21,000001,Vente en l'état futur d'achèvement,246000,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2020-560255,2020-10-27,000001,Vente,150000,,,DEVEY,B045,38114,38527,Vaujany,38,,,385270000E0224,,,,,,,,,,,,,0,,,,,T,terres,,,804,6.090005,45.16559
2020-560486,2020-11-12,000001,Vente en l'état futur d'achèvement,372600,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,122,,99,,,,,,,,2,4,Local industriel. commercial ou assimilé,60,0,,,,,,6.083956,45.158713
2020-560570,2020-11-20,000001,Vente en l'état futur d'achèvement,255600,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,114,,,,,,,,,,1,2,Appartement,41,2,,,,,,6.083956,45.158713
2020-560570,2020-11-20,000001,Vente en l'état futur d'achèvement,255600,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2020-560570,2020-11-20,000001,Vente en l'état futur d'achèvement,255600,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2020-560807,2020-12-18,000001,Vente,330000,189,,RTE DU COL DU SABOT,0090,38114,38527,Vaujany,38,,,385270000G2271,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,375,6.057226,45.149556
2020-560807,2020-12-18,000001,Vente,330000,,,SAGNE GRANDE,B120,38114,38527,Vaujany,38,,,385270000G2276,,,,,,,,,,,,,0,,,,,S,sols,,,590,6.057212,45.149632
2020-560837,2020-12-21,000001,Vente,20000,32,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082047,45.158051
2020-560876,2020-12-01,000001,Vente,95400,2,,PL DE LA FARE,0195,38114,38527,Vaujany,38,,,38527000AA0157,,,24,,25,,,,,,,,2,2,Appartement,35,1,,,,,,6.077771,45.158872
2020-561003,2020-12-17,000001,Vente en l'état futur d'achèvement,331200,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2020-561003,2020-12-17,000001,Vente en l'état futur d'achèvement,331200,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,40,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,6.083956,45.158713
2020-561003,2020-12-17,000001,Vente en l'état futur d'achèvement,331200,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,25,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,6.083956,45.158713
2020-561161,2020-12-30,000001,Vente en l'état futur d'achèvement,309600,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,10,,,,,,,,,,1,2,Appartement,58,2,,,,,,6.083956,45.158713
2020-561161,2020-12-30,000001,Vente en l'état futur d'achèvement,309600,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2020-561161,2020-12-30,000001,Vente en l'état futur d'achèvement,309600,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
