id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-117231,2021-01-28,000001,Vente,3800,,,TERRES DU VAL ST BRIN,B190,10200,10011,Arrentières,10,,,10011000ZD0096,,,,,,,,,,,,,0,,,,,L,landes,,,845,4.737763,48.270345
2021-117381,2021-02-11,000001,Vente,20000,,,LE VILLAGE,B162,10200,10011,Arrentières,10,,,100110000C0322,,,,,,,,,,,,,0,,,,,S,sols,,,190,4.744509,48.264279
2021-117599,2021-02-12,000001,Vente,500,,,LE PRE PARADIS,B118,10200,10011,Arrentières,10,,,100110000C0048,,,,,,,,,,,,,0,,,,,J,jardins,,,197,4.745183,48.262316
2021-119169,2021-04-28,000001,Vente,282960,,,LA FORET,B071,10200,10011,Arrentières,10,,,10011000ZT0063,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,656,4.739501,48.26591
2021-119169,2021-04-28,000001,Vente,282960,,,LA FORET,B071,10200,10011,Arrentières,10,,,10011000ZT0064,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,340,4.739517,48.265976
2021-119169,2021-04-28,000001,Vente,282960,,,LA FORET,B071,10200,10011,Arrentières,10,,,10011000ZT0065,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1719,4.739619,48.26616
2021-119169,2021-04-28,000001,Vente,282960,,,LA FORET,B071,10200,10011,Arrentières,10,,,10011000ZT0066,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,429,4.739542,48.266297
2021-119277,2021-05-07,000001,Vente,95000,,,LE VILLAGE,B162,10200,10011,Arrentières,10,,,100110000C0178,,,,,,,,,,,,,0,,,,,S,sols,,,213,4.73996,48.262293
2021-119277,2021-05-07,000001,Vente,95000,1,,RUE DE LA COTE AUX LIGNEUX,0040,10200,10011,Arrentières,10,,,100110000C0179,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,192,4.739995,48.262221
2021-120402,2021-06-18,000001,Vente,856425,,,LES ORIMONTS,B106,10200,10011,Arrentières,10,,,10011000ZM0027,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,529,4.75456,48.246937
2021-120402,2021-06-18,000001,Vente,856425,,,LES FRICHES DE VOIGNY,B075,10200,10011,Arrentières,10,,,10011000ZM0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,148,4.75587,48.245977
2021-120402,2021-06-18,000001,Vente,856425,,,LES FRICHES DE VOIGNY,B075,10200,10011,Arrentières,10,,,10011000ZM0082,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,901,4.75587,48.245977
2021-120425,2021-06-18,000001,Vente,73260,,,SOUS LES VIGNES AUX CHIENS,B132,10200,10011,Arrentières,10,,,10011000ZT0084,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1221,4.741112,48.264571
2021-121912,2021-07-30,000001,Vente,9000,148,,LE VILLAGE,B162,10200,10011,Arrentières,10,,,100110000C1248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,4.741942,48.263114
2021-122118,2021-08-17,000001,Vente,264165,,,LE ROND DE CHARMES,B125,10200,10011,Arrentières,10,,,10011000ZP0049,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4803,4.738998,48.254311
2021-124141,2021-11-03,000001,Vente,1000,,,LE PRE BRENON,B115,10200,10011,Arrentières,10,,,100110000C0081,,,,,,,,,,,,,0,,,,,J,jardins,,,222,4.74516,48.261168
2021-124141,2021-11-03,000001,Vente,1000,,,LE PRE BRENON,B115,10200,10011,Arrentières,10,,,100110000C0082,,,,,,,,,,,,,0,,,,,J,jardins,,,221,4.745168,48.261139
2021-124151,2021-11-03,000001,Vente,20000,,,LA HAIE VIGNIER,B085,10200,10011,Arrentières,10,,,10011000ZS0107,,,,,,,,,,,,,0,,,,,VE,vergers,,,1117,4.739173,48.261334
2021-124552,2021-11-25,000001,Vente,500,,,LE VAL AU FOUR,B139,10200,10011,Arrentières,10,,,100110000B0884,,,,,,,,,,,,,0,,,,,T,terres,,,2429,4.763468,48.252064
2021-125323,2021-12-28,000002,Echange,150,,,LES FRICHES DE VOIGNY,B075,10200,10011,Arrentières,10,,,10011000ZM0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,753,4.756309,48.245742
2021-125323,2021-12-28,000003,Echange,150,,,LES FRICHES DE VOIGNY,B075,10200,10011,Arrentières,10,,,10011000ZN0070,,,,,,,,,,,,,0,,,,,L,landes,,,753,4.756107,48.245371
2021-125338,2021-12-22,000002,Vente,2000,,,VERNONFAYS,B154,10200,10011,Arrentières,10,,,100110000A0900,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.726998,48.276674
