id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-492608,2021-11-05,000001,Vente,3000,,,SEOUBES,B014,31510,31369,Mont-de-Galié,31,,,313690000A0017,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1390,0.640413,43.002803
2021-492608,2021-11-05,000001,Vente,3000,,,SEOUBES,B014,31510,31369,Mont-de-Galié,31,,,313690000A0026,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2310,0.637849,43.003337
2021-492608,2021-11-05,000001,Vente,3000,,,SEOUBES,B014,31510,31369,Mont-de-Galié,31,,,313690000A0068,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2470,0.638666,43.001965
2021-492608,2021-11-05,000001,Vente,3000,,,AIGOUAS,B001,31510,31369,Mont-de-Galié,31,,,313690000A0140,,,,,,,,,,,,,0,,,,,P,prés,,,3070,0.651385,42.992509
2021-492608,2021-11-05,000001,Vente,3000,,,GOUAOUS,B007,31510,31369,Mont-de-Galié,31,,,313690000A0327,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,840,0.651112,42.985607
2021-492608,2021-11-05,000001,Vente,3000,,,GOUAOUS,B007,31510,31369,Mont-de-Galié,31,,,313690000A0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,0.650836,42.98544
2021-492608,2021-11-05,000001,Vente,3000,,,GOUAOUS,B007,31510,31369,Mont-de-Galié,31,,,313690000A0347,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1030,0.647391,42.982971
2021-492608,2021-11-05,000001,Vente,3000,,,GOUAOUS,B007,31510,31369,Mont-de-Galié,31,,,313690000A0349,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2020,0.647048,42.983179
2021-492608,2021-11-05,000001,Vente,3000,,,GOUAOUS,B007,31510,31369,Mont-de-Galié,31,,,313690000A0350,,,,,,,,,,,,,0,,,,,T,terres,,,3420,0.647053,42.983649
2021-492608,2021-11-05,000001,Vente,3000,,,GOUAOUS,B007,31510,31369,Mont-de-Galié,31,,,313690000A0378,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1920,0.646087,42.982692
2021-492608,2021-11-05,000001,Vente,3000,,,GOUAOUS,B007,31510,31369,Mont-de-Galié,31,,,313690000A0382,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2780,0.645521,42.984193
2021-494243,2021-01-07,000001,Vente,45000,9,,LE VILLAGE,B016,31510,31369,Mont-de-Galié,31,,,313690000A0594,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,446,0.647153,42.989841
2021-494243,2021-01-07,000001,Vente,45000,9,,LE VILLAGE,B016,31510,31369,Mont-de-Galié,31,,,313690000A0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,0.647153,42.989841
2021-495336,2021-06-11,000001,Vente,375000,31,,LABAU,B009,31510,31369,Mont-de-Galié,31,,,313690000A0602,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,500,0.653086,42.987108
2021-495336,2021-06-11,000001,Vente,375000,31,,LABAU,B009,31510,31369,Mont-de-Galié,31,,,313690000A0602,,,,,,,,,,,,,0,1,Maison,165,4,P,prés,,,1616,0.653086,42.987108
2021-495336,2021-06-11,000001,Vente,375000,,,LABAU,B009,31510,31369,Mont-de-Galié,31,,,313690000A0604,,,,,,,,,,,,,0,,,,,P,prés,,,1967,0.653413,42.987204
2021-495336,2021-06-11,000001,Vente,375000,,,LABAU,B009,31510,31369,Mont-de-Galié,31,,,313690000A0604,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.653413,42.987204
