id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-618923,2020-01-06,000001,Vente,130000,14,B,CHE DE MOLLE,0148,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AH0380,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,446,4.309309,45.06031
2020-618923,2020-01-06,000001,Vente,130000,14,,CHE DE MOLLE,0148,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AH0522,,,,,,,,,,,,,0,,,,,S,sols,,,196,4.309427,45.060373
2020-618991,2020-01-13,000001,Vente,75000,3,,RTE DE TENCE,0215,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0228,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.302198,45.060127
2020-618991,2020-01-13,000001,Vente,75000,3,,RTE DE TENCE,0215,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0228,,,5,82.5,,,,,,,,,1,2,Appartement,50,2,,,,,,4.302198,45.060127
2020-618991,2020-01-13,000001,Vente,75000,3,,RTE DE TENCE,0215,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0228,,,10,,,,,,,,,,1,2,Appartement,12,1,,,,,,4.302198,45.060127
2020-619199,2020-01-16,000001,Vente,20000,,,LA BRUYERE,B036,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AL0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1940,4.315641,45.085957
2020-619199,2020-01-16,000001,Vente,20000,,,LA BRUYERE,B036,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AL0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1940,4.315641,45.085957
2020-619199,2020-01-16,000001,Vente,20000,,,LA BRUYERE,B036,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AL0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5170,4.316123,45.085432
2020-619199,2020-01-16,000001,Vente,20000,,,LA BRUYERE,B036,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AL0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5170,4.316123,45.085432
2020-619199,2020-01-16,000001,Vente,20000,,,LA BRUYERE,B036,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AL0309,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7000,4.317476,45.086764
2020-619199,2020-01-16,000001,Vente,20000,,,LA BRUYERE,B036,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AL0311,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3562,4.318041,45.085787
2020-619199,2020-01-16,000001,Vente,20000,,,LA BRUYERE,B036,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AL0311,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15000,4.318041,45.085787
2020-619199,2020-01-16,000001,Vente,20000,,,LA BRUYERE,B036,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AL0313,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4419,4.319032,45.085294
2020-619199,2020-01-16,000001,Vente,20000,,,LA BRUYERE,B036,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AL0329,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6275,4.316171,45.087483
2020-619199,2020-01-16,000001,Vente,20000,,,FLACHET,B083,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AM0173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20240,4.323922,45.087358
2020-619199,2020-01-16,000001,Vente,20000,,,FLACHET,B083,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AM0206,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2200,4.321027,45.090078
2020-619199,2020-01-16,000001,Vente,20000,,,FLACHET,B083,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AM0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7380,4.321649,45.090031
2020-619199,2020-01-16,000001,Vente,20000,,,FLACHET,B083,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AM0208,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3205,4.322449,45.089732
2020-619199,2020-01-16,000001,Vente,20000,,,FLACHET,B083,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AM0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3205,4.322449,45.089732
2020-619199,2020-01-16,000001,Vente,20000,,,FLACHET,B083,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AM0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1905,4.321995,45.08797
2020-619199,2020-01-16,000001,Vente,20000,,,FLACHET,B083,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AM0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2040,4.321995,45.08797
2020-619199,2020-01-16,000001,Vente,20000,,,FLACHET,B083,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AM0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1905,4.321995,45.08797
2020-619199,2020-01-16,000001,Vente,20000,,,FLACHET,B083,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AM0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2040,4.321995,45.08797
2020-619199,2020-01-16,000001,Vente,20000,,,FLACHET,B083,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AM0310,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6728,4.319597,45.085942
2020-619472,2020-02-05,000001,Vente,4000,1,,RTE DE ST AGREVE,0200,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0259,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.302622,45.060603
2020-619610,2020-02-13,000001,Vente,82500,10,,RTE DE TENCE,0215,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0203,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,480,4.300998,45.060151
2020-619610,2020-02-13,000001,Vente,82500,10,,RTE DE TENCE,0215,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0203,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,480,4.300998,45.060151
2020-619610,2020-02-13,000001,Vente,82500,10,,RTE DE TENCE,0215,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0203,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,480,4.300998,45.060151
2020-619610,2020-02-13,000001,Vente,82500,10,,RTE DE TENCE,0215,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0203,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,480,4.300998,45.060151
2020-619610,2020-02-13,000001,Vente,82500,10,,RTE DE TENCE,0215,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,480,4.300998,45.060151
2020-619651,2020-02-26,000001,Vente,224000,5002,,PEYMARTIN,B130,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AR0222,,,,,,,,,,,,,0,1,Maison,141,4,AG,terrains d'agrément,,,800,4.331322,45.054801
2020-619651,2020-02-26,000001,Vente,224000,5002,,PEYMARTIN,B130,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AR0222,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1140,4.331322,45.054801
2020-619651,2020-02-26,000001,Vente,224000,5002,,PEYMARTIN,B130,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AR0222,,,,,,,,,,,,,0,1,Maison,141,4,BR,futaies résineuses,PIN,Pins,1500,4.331322,45.054801
2020-619684,2020-02-06,000001,Vente,99000,5706,,SAGNEMORTE,B171,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AD0027,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,720,4.294587,45.070194
2020-619684,2020-02-06,000001,Vente,99000,5706,,SAGNEMORTE,B171,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AD0027,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,720,4.294587,45.070194
2020-619690,2020-02-12,000001,Vente,18000,,,MALACOUR,B108,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AR0284,,,,,,,,,,,,,0,,,,,L,landes,,,104,4.332758,45.065889
2020-619690,2020-02-12,000001,Vente,18000,,,MALACOUR,B108,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AR0285,,,,,,,,,,,,,0,,,,,T,terres,,,1588,4.332902,45.066022
2020-619690,2020-02-12,000001,Vente,18000,,,MALACOUR,B108,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AR0287,,,,,,,,,,,,,0,,,,,L,landes,,,664,4.333388,45.066126
2020-619690,2020-02-12,000001,Vente,18000,,,MALACOUR,B108,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AR0289,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1803,4.333472,45.06625
2020-619690,2020-02-12,000001,Vente,18000,,,MALACOUR,B108,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AR0293,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,77,4.334015,45.066281
2020-619727,2020-02-21,000001,Vente,45000,25,,RTE DU MAZET,0140,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0387,,,8,68.5,,,,,,,,,1,2,Appartement,67,3,,,,,,4.301525,45.058294
2020-619728,2020-02-19,000001,Vente,110000,,,LE ROUGE,B167,43400,43051,Le Chambon-sur-Lignon,43,,,43051000BV0265,,,,,,,,,,,,,0,,,,,J,jardins,,,159,4.299003,45.053728
2020-619728,2020-02-19,000001,Vente,110000,6117,,RTE DE LA SUCHERE,0207,43400,43051,Le Chambon-sur-Lignon,43,,,43051000BV0266,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,750,4.298915,45.054122
2020-619897,2020-02-28,000001,Vente,110000,5895,,BEL AIR,B012,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AY0093,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,65,4.381235,45.047084
2020-619897,2020-02-28,000001,Vente,110000,5896,A,BEL AIR,B012,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AY0195,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,610,4.381241,45.046962
2020-619929,2020-02-15,000001,Vente,190000,5435,L,CHE DU PAIN DU COUCOU,0163,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AS0190,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,1388,4.320456,45.060036
2020-619929,2020-02-15,000001,Vente,190000,,,DOMAINE DU FRAISSE,B088,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AS0851,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,4.320503,45.060212
2020-620063,2020-02-25,000001,Vente,172500,2,,RUE DES FOUGERES,0067,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1141,4.303213,45.062079
2020-620063,2020-02-25,000001,Vente,172500,2,,RUE DES FOUGERES,0067,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0097,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1141,4.303213,45.062079
2020-620063,2020-02-25,000001,Vente,172500,2,,RUE DES FOUGERES,0067,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0097,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,1141,4.303213,45.062079
2020-620063,2020-02-25,000001,Vente,172500,2,,RUE DES FOUGERES,0067,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0097,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,1141,4.303213,45.062079
2020-620063,2020-02-25,000001,Vente,172500,2,,RUE DES FOUGERES,0067,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1141,4.303213,45.062079
2020-620063,2020-02-25,000001,Vente,172500,2,,RUE DES FOUGERES,0067,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1141,4.303213,45.062079
2020-620191,2020-03-06,000001,Vente,250000,10,,CHE DE LUQUET,0125,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AI0367,,,,,,,,,,,,,0,2,Appartement,19,1,P,prés,,,4911,4.312219,45.06669
2020-620191,2020-03-06,000001,Vente,250000,10,,CHE DE LUQUET,0125,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AI0367,,,,,,,,,,,,,0,2,Appartement,63,3,P,prés,,,4911,4.312219,45.06669
2020-620191,2020-03-06,000001,Vente,250000,10,,CHE DE LUQUET,0125,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AI0367,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,5000,4.312219,45.06669
2020-620191,2020-03-06,000001,Vente,250000,10,,CHE DE LUQUET,0125,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AI0367,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,5000,4.312219,45.06669
2020-620191,2020-03-06,000001,Vente,250000,10,,CHE DE LUQUET,0125,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AI0367,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,5000,4.312219,45.06669
2020-620191,2020-03-06,000001,Vente,250000,10,,CHE DE LUQUET,0125,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AI0367,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1796,0,S,sols,,,5000,4.312219,45.06669
2020-620191,2020-03-06,000001,Vente,250000,10,,CHE DE LUQUET,0125,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AI0367,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1796,0,P,prés,,,4911,4.312219,45.06669
2020-620191,2020-03-06,000001,Vente,250000,10,,CHE DE LUQUET,0125,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AI0367,,,,,,,,,,,,,0,2,Appartement,72,3,P,prés,,,4911,4.312219,45.06669
2020-620292,2020-03-17,000001,Vente,70000,7,,RTE DE DEVESSET,0047,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AI0083,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,750,4.313396,45.065226
2020-620316,2020-02-27,000001,Vente,498000,22,,RTE DE ST AGREVE,0200,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0616,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.304482,45.060685
2020-620316,2020-02-27,000001,Vente,498000,22,,RTE DE ST AGREVE,0200,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0616,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.304482,45.060685
2020-620316,2020-02-27,000001,Vente,498000,22,,RTE DE ST AGREVE,0200,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0616,,,25,,,,,,,,,,1,2,Appartement,88,4,,,,,,4.304482,45.060685
2020-620316,2020-02-27,000001,Vente,498000,22,,RTE DE ST AGREVE,0200,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0616,,,36,,,,,,,,,,1,2,Appartement,72,3,,,,,,4.304482,45.060685
2020-620316,2020-02-27,000001,Vente,498000,22,,RTE DE ST AGREVE,0200,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0616,,,37,,,,,,,,,,1,2,Appartement,51,2,,,,,,4.304482,45.060685
2020-620316,2020-02-27,000001,Vente,498000,22,,RTE DE ST AGREVE,0200,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0616,,,34,,,,,,,,,,1,2,Appartement,50,2,,,,,,4.304482,45.060685
2020-620316,2020-02-27,000001,Vente,498000,22,,RTE DE ST AGREVE,0200,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0616,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.304482,45.060685
2020-620316,2020-02-27,000001,Vente,498000,22,,RTE DE ST AGREVE,0200,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0616,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.304482,45.060685
2020-620430,2020-02-28,000001,Vente,1,,,RIONDET,B159,43400,43051,Le Chambon-sur-Lignon,43,,,43051000BI0293,,,,,,,,,,,,,0,,,,,T,terres,,,386,4.322786,45.037619
2020-620484,2020-04-30,000001,Vente,122440,8,,IMP DE CHOMIER,0031,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AI0087,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1110,4.312856,45.0661
2020-620487,2020-05-12,000002,Vente,260000,1,,CHE DES GENETS,0071,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AH0540,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,950,0,,,,,,4.311729,45.060384
2020-620499,2020-04-21,000001,Vente,120400,9,,RUE DES MORILLES,0146,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AI0227,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,416,4.308935,45.063551
2020-620781,2020-05-18,000001,Vente,159000,7,,LOT DE L ETANG,A180,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AS0589,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,733,4.313924,45.061828
2020-620781,2020-05-18,000001,Vente,159000,,,CHOMIER,B057,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AS0881,,,,,,,,,,,,,0,,,,,S,sols,,,232,4.314167,45.061748
2020-620856,2020-05-28,000002,Vente,1,,,MAGNAC,B105,43400,43051,Le Chambon-sur-Lignon,43,,,43051000BT0332,,,,,,,,,,,,,0,,,,,S,sols,,,137,4.303338,45.055961
2020-620860,2020-05-28,000001,Vente,236200,5000,,MAGNAC,B105,43400,43051,Le Chambon-sur-Lignon,43,,,43051000BT0330,,,,,,,,,,,,,0,1,Maison,167,4,AG,terrains d'agrément,,,594,4.303171,45.055958
2020-620860,2020-05-28,000001,Vente,236200,5000,,MAGNAC,B105,43400,43051,Le Chambon-sur-Lignon,43,,,43051000BT0330,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,500,4.303171,45.055958
2020-620860,2020-05-28,000001,Vente,236200,,,MAGNAC,B105,43400,43051,Le Chambon-sur-Lignon,43,,,43051000BT0332,,,,,,,,,,,,,0,,,,,S,sols,,,137,4.303338,45.055961
2020-620951,2020-05-18,000001,Vente,2500,,,LA NAUTE,B119,43400,43051,Le Chambon-sur-Lignon,43,,,43051000BR0091,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1010,4.287664,45.042713
2020-620951,2020-05-18,000001,Vente,2500,,,LA NAUTE,B119,43400,43051,Le Chambon-sur-Lignon,43,,,43051000BR0242,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1478,4.287902,45.04243
2020-620951,2020-05-18,000001,Vente,2500,,,LA NAUTE,B119,43400,43051,Le Chambon-sur-Lignon,43,,,43051000BR0243,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,253,4.287923,45.042126
2020-620951,2020-05-18,000001,Vente,2500,,,LA NAUTE,B119,43400,43051,Le Chambon-sur-Lignon,43,,,43051000BR0245,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2236,4.28836,45.042577
2020-620951,2020-05-18,000001,Vente,2500,,,LA NAUTE,B119,43400,43051,Le Chambon-sur-Lignon,43,,,43051000BR0246,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.287929,45.041794
2020-621048,2020-06-04,000001,Vente,62700,14,B,CHE DU BOIS DU GENEST,0019,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AT0572,,,14,47.79,,,,,,,,,1,2,Appartement,51,3,,,,,,4.319971,45.057675
2020-621119,2020-05-22,000001,Vente,103000,,,LE BOURG,B030,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0681,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,142,4.30387,45.061099
2020-621119,2020-05-22,000001,Vente,103000,28,,RUE DE LA POSTE,0161,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0750,,,4,,5,,9,,,,,,3,2,Appartement,174,8,,,,,,4.303863,45.060997
2020-621336,2020-06-02,000001,Vente,290000,39,,RTE DE TENCE,0215,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0037,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,616,4.298566,45.060671
2020-621336,2020-06-02,000001,Vente,290000,39,,RTE DE TENCE,0215,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0037,,,,,,,,,,,,,0,2,Appartement,140,6,S,sols,,,616,4.298566,45.060671
2020-621336,2020-06-02,000001,Vente,290000,39,,RTE DE TENCE,0215,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0037,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,616,4.298566,45.060671
2020-621336,2020-06-02,000001,Vente,290000,39,,RTE DE TENCE,0215,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0037,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,616,4.298566,45.060671
2020-621336,2020-06-02,000001,Vente,290000,39,,RTE DE TENCE,0215,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0037,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,616,4.298566,45.060671
2020-621336,2020-06-02,000001,Vente,290000,39,,RTE DE TENCE,0215,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0037,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,616,4.298566,45.060671
2020-621336,2020-06-02,000001,Vente,290000,39,,RTE DE TENCE,0215,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0037,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,616,4.298566,45.060671
2020-621465,2020-06-29,000001,Vente,31000,,,MOLLE,B111,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AH0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1288,4.312707,45.059848
2020-621504,2020-06-26,000002,Vente,50000,,,LE PIN,B134,43400,43051,Le Chambon-sur-Lignon,43,,,43051000BR0276,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7742,,
2020-621518,2020-07-01,000001,Vente,500,,,AU TAILLEUR,B188,43400,43051,Le Chambon-sur-Lignon,43,,,43051000BV0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1465,4.289823,45.053397
2020-621518,2020-07-01,000001,Vente,500,,,AU TAILLEUR,B188,43400,43051,Le Chambon-sur-Lignon,43,,,43051000BV0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1465,4.289823,45.053397
2020-621518,2020-07-01,000001,Vente,500,,,AU TAILLEUR,B188,43400,43051,Le Chambon-sur-Lignon,43,,,43051000BV0170,,,,,,,,,,,,,0,,,,,T,terres,,,788,4.290466,45.053733
2020-621641,2020-06-12,000001,Vente,17000,11,,QUA LE CARREFOUR,A050,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0236,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.30292,45.059925
2020-621641,2020-06-12,000001,Vente,17000,11,,QUA LE CARREFOUR,A050,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0236,,,13,47.58,,,,,,,,,1,2,Appartement,48,3,,,,,,4.30292,45.059925
2020-621652,2020-06-26,000001,Vente,1500,,,L HERMON,B097,43400,43051,Le Chambon-sur-Lignon,43,,,43051000BD0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4040,4.352044,45.039529
2020-621652,2020-06-26,000001,Vente,1500,,,L HERMON,B097,43400,43051,Le Chambon-sur-Lignon,43,,,43051000BD0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9940,4.351032,45.040439
2020-621659,2020-06-29,000001,Vente,55000,20,B,RTE DE ST AGREVE,0200,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0555,,,6,,,,,,,,,,1,2,Appartement,41,2,,,,,,4.304301,45.060719
2020-621659,2020-06-29,000001,Vente,55000,22,,RTE DE ST AGREVE,0200,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0616,,,12,,6,,9,,,,,,3,3,Dépendance,,0,,,,,,4.304482,45.060685
2020-621660,2020-06-30,000001,Vente,50000,5699,A,LE SARZIER,B174,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AD0265,,,5,88.1,6,,,,,,,,2,2,Appartement,100,4,,,,,,4.2959,45.065168
2020-621661,2020-06-25,000001,Vente,77000,2,B,RTE DE TENCE,0215,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0443,,,4,,,,,,,,,,1,2,Appartement,38,2,,,,,,,
2020-621661,2020-06-25,000001,Vente,77000,2,B,RTE DE TENCE,0215,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0443,,,3,,,,,,,,,,1,2,Appartement,62,3,,,,,,,
2020-621665,2020-06-08,000001,Vente,155000,9,,RTE DE ST AGREVE,0200,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0750,,,3,,7,,8,,,,,,3,2,Appartement,89,3,,,,,,4.303863,45.060997
2020-621665,2020-06-08,000001,Vente,155000,9,,RTE DE ST AGREVE,0200,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0750,,,1,,10,,6,,,,,,3,4,Local industriel. commercial ou assimilé,170,0,,,,,,4.303863,45.060997
2020-621665,2020-06-08,000001,Vente,155000,9,,RTE DE ST AGREVE,0200,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0750,,,1,,10,,,,,,,,2,4,Local industriel. commercial ou assimilé,135,0,,,,,,4.303863,45.060997
2020-621665,2020-06-08,000001,Vente,155000,9,,RTE DE ST AGREVE,0200,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0750,,,11,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,63,0,,,,,,4.303863,45.060997
2020-621670,2020-06-11,000001,Vente,80000,,,RIONDET,B159,43400,43051,Le Chambon-sur-Lignon,43,,,43051000BL0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,4.318815,45.038677
2020-621670,2020-06-11,000001,Vente,80000,,,RIONDET,B159,43400,43051,Le Chambon-sur-Lignon,43,,,43051000BL0144,,,,,,,,,,,,,0,,,,,P,prés,,,1687,4.318236,45.038734
2020-621764,2020-06-26,000001,Vente,8000,3,,CHE DU MOULIN,0147,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0381,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.302165,45.058099
2020-621764,2020-06-26,000001,Vente,8000,3,,CHE DU MOULIN,0147,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0381,,,2,,7,,8,,,,,,3,2,Appartement,44,2,,,,,,4.302165,45.058099
2020-621764,2020-06-26,000001,Vente,8000,,,LE BOURG,B030,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AE0700,,,,,,,,,,,,,0,,,,,J,jardins,,,36,4.302262,45.058178
2020-621874,2020-07-28,000001,Vente,310000,,,LA CELLE,B041,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AB0256,,,,,,,,,,,,,0,,,,,P,prés,,,2160,4.297748,45.08413
2020-621874,2020-07-28,000001,Vente,310000,,,LA CELLE,B041,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AB0257,,,,,,,,,,,,,0,,,,,T,terres,,,1244,4.297792,45.084358
2020-621874,2020-07-28,000001,Vente,310000,,,LA CELLE,B041,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AB0258,,,,,,,,,,,,,0,,,,,P,prés,,,488,4.297779,45.084619
2020-621874,2020-07-28,000001,Vente,310000,5766,,LA CELLE,B041,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AB0479,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1207,4.297599,45.083849
2020-621901,2020-07-24,000001,Vente,66500,,,RIONDET,B159,43400,43051,Le Chambon-sur-Lignon,43,,,43051000BI0303,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1091,4.322535,45.039178
2020-621903,2020-07-24,000002,Vente,7975,,,RIONDET,B159,43400,43051,Le Chambon-sur-Lignon,43,,,43051000BI0312,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1533,4.322734,45.039583
2020-621903,2020-07-24,000002,Vente,7975,,,RIONDET,B159,43400,43051,Le Chambon-sur-Lignon,43,,,43051000BI0314,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1657,4.323304,45.039604
2020-622105,2020-07-17,000001,Vente,88000,5728,,LA COLLINETTE,B061,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AC0047,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,480,4.293929,45.078042
2020-622105,2020-07-17,000001,Vente,88000,5728,,LA COLLINETTE,B061,43400,43051,Le Chambon-sur-Lignon,43,,,43051000AC0047,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,1403,4.293929,45.078042