siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
190200519,00014,19020051900014,O,1983-03-01,21,2018,,2020-08-25T10:13:58,true,4,,26,,RUE,FLEMING,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,85.32Z,NAFRev2,O,3.305429,49.863407,0.77,locality,Rue Fleming 02100 Omissy,02571_0017,G,RUE FLEMING,
210205480,00010,21020548000010,O,1983-03-01,11,2018,,2020-08-25T10:15:29,true,4,,,,RUE,DU ROI,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.314564,49.880214,0.94,street,Rue du Roi 02100 Omissy,02571_0043,G,RUE DU ROI,
210205480,00028,21020548000028,O,1983-12-21,02,2018,,2020-08-25T10:15:29,false,4,,,,RUE,DU FOSSE,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUBL P. ELIE FERRIER,,,,85.20Z,NAFRev2,N,3.315081,49.879607,0.94,street,Rue du Fossé 02100 Omissy,02571_0020,G,RUE DU FOSSE,
210206660,00446,21020666000446,O,1983-12-21,03,2018,,2020-08-25T10:15:30,false,4,,1,,CHE,DE MORCOURT,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB PAUL BERT,,,,85.20Z,NAFRev2,N,3.307635,49.863426,0.72,locality,Chemin de Morcourt 02100 Omissy,02571_0039,G,CHEMIN DE MORCOURT,
260205596,00018,26020559600018,O,1983-03-01,NN,,,2016-07-23T12:24:31,true,4,MAIRIE,,,RUE,DU ROI,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.314564,49.880214,0.94,street,Rue du Roi 02100 Omissy,02571_0043,G,RUE DU ROI,
302734298,00029,30273429800029,O,,,,,,true,1,,38,,RUE,GEORGES TIXIER,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,93.0D,NAF1993,N,3.313206,49.875079,0.94,housenumber,38 Rue Georges Tixier 02100 Omissy,02571_0023_00038,G,38 RUE GEORGES TIXIER,
306388646,00011,30638864600011,O,,,,,,true,1,,2,,RUE,DU JEU DE BATTOIR,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.31276,49.879832,0.94,housenumber,2 Rue du Jeu de Battoir 02100 Omissy,02571_0029_00002,G,2 RUE DU JEU DE BATTOIR,
306823865,00010,30682386500010,O,,,,,,true,1,,,,RTE,LES DAINS LD LA GALETEE,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.01,NAP,N,,,0,,,,,,
309991479,00028,30999147900028,O,,,,,,true,1,,,,RUE,ALBERT THOMAS,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,38.40,NAP,N,2.501044,49.2891718,0.9,poi,Rue Albert Thomas (Pont) Villers-Saint-Paul,https://osm.org/way/34108914,G,,
311316962,00019,31131696200019,O,,,,,,true,1,,19,,RUE,ARTHUR VENET,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.11,NAP,N,3.311538,49.876208,0.94,housenumber,19 Rue Arthur Venet 02100 Omissy,02571_0003_00019,G,19 RUE ARTHUR VENET,
314068248,00017,31406824800017,O,1978-01-01,,,,2007-01-18T09:13:33,true,3,,,,,,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316434851,00010,31643485100010,O,,NN,,,,true,1,,9,,RUE,DU BOIS THOMAS,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,3.315321,49.883308,0.94,housenumber,9 Rue du Bois Thomas 02100 Omissy,02571_0008_00009,G,9 RUE DU BOIS THOMAS,
316573708,00013,31657370800013,O,,,,,,true,1,,4,,RUE,MARECAT,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.313805,49.880697,0.94,housenumber,4 Rue Marécat 02100 Omissy,02571_0038_00004,G,4 RUE MARECAT,
317601672,00015,31760167200015,O,,NN,,,,true,1,,9,,RUE,DE L ESPERANCE,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,92.6C,NAF1993,N,3.309331,49.876553,0.94,housenumber,9 Rue de l'Espérance 02100 Omissy,02571_0015_00009,G,9 RUE DE L ESPERANCE,
318293248,00023,31829324800023,O,,NN,,,,true,1,,7,,RUE,DU FOSSE,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,62.43,NAP,N,3.315775,49.878907,0.94,housenumber,7 Rue du Fossé 02100 Omissy,02571_0020_00007,G,7 RUE DU FOSSE,
318533270,00043,31853327000043,O,1989-01-01,NN,,,2008-11-07T00:34:14,true,4,,33,,RUE,DES ATELIERS,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,O,3.310314,49.87634,0.94,housenumber,33 Rue des Ateliers 02100 Omissy,02571_0005_00033,G,33 RUE DES ATELIERS,
319282877,00012,31928287700012,O,,,,,,true,1,,,,,,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
321605891,00019,32160589100019,O,,NN,,,,true,1,,4,,RUE,DU BOIS THOMAS,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,74.8K,NAF1993,O,3.315725,49.882479,0.94,housenumber,4 Rue du Bois Thomas 02100 Omissy,02571_0008_00004,G,4 RUE DU BOIS THOMAS,
322630344,00016,32263034400016,O,,,,,,true,1,,,,,,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,01.00,NAP,N,,,0,,,,,,
323905075,00012,32390507500012,O,,,,,,true,1,,39,,RUE,DES ATELIERS,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1988-12-08,F,,,,,82.05,NAP,N,3.309977,49.875817,0.94,housenumber,39 Rue des Ateliers 02100 Omissy,02571_0005_00039,G,39 RUE DES ATELIERS,
324240829,00014,32424082900014,O,1900-01-01,NN,,,2011-04-28T00:21:03,false,4,,12,,RUE,DE SAINT QUENTIN,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.04,NAP,N,3.3160427,49.8900988,0.9,poi,Rue de Saint-Quentin (Pont) Omissy,https://osm.org/way/102349120,G,,
325331353,00012,32533135300012,O,,NN,,,,true,1,,,,,AU MOULIN BRULE,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.08,NAP,N,3.309785,49.864064,0.81,locality,Ecluse du Moulin Brule 02100 Omissy,02571_x002,G,ECLUSE DU MOULIN BRULE,
325454692,00048,32545469200048,O,,NN,,,,true,1,,29,,RUE,GEORGES TIXIER,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,18.2J,NAF1993,N,3.313239,49.875483,0.94,housenumber,29 Rue Georges Tixier 02100 Omissy,02571_0023_00029,G,29 RUE GEORGES TIXIER,
325933810,00013,32593381000013,O,,,,,,true,1,,2,,RUE,DU JEU DE BATTOIR,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.31276,49.879832,0.94,housenumber,2 Rue du Jeu de Battoir 02100 Omissy,02571_0029_00002,G,2 RUE DU JEU DE BATTOIR,
325997740,00015,32599774000015,O,,,,,,true,1,,28,,RUE,GEORGES TIXIER,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,3.312931,49.87685,0.94,housenumber,28 Rue Georges Tixier 02100 Omissy,02571_0023_00028,G,28 RUE GEORGES TIXIER,
328452396,00018,32845239600018,O,,NN,,,,true,1,,,,RTE,DE LESDIN,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1992-08-11,F,,,,,37.1Z,NAF1993,N,3.301294,49.875749,0.74,street,Route de Lesdins 02100 Omissy,02571_0033,G,ROUTE DE LESDINS,
328484266,00023,32848426600023,O,1988-11-18,NN,,,,false,3,,,,RUE,GEORGES TIXIER,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1995-04-10,F,SCO DIFFUSION,,,,52.4W,NAF1993,N,3.312595,49.879105,0.94,street,Rue Georges Tixier 02100 Omissy,02571_0023,G,RUE GEORGES TIXIER,
329488951,00016,32948895100016,O,,,,,,true,1,,6,,RUE,ARTHUR VENET,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1988-11-09,F,,,,,77.12,NAP,N,3.311256,49.876968,0.94,housenumber,6 Rue Arthur Venet 02100 Omissy,02571_0003_00006,G,6 RUE ARTHUR VENET,
330633066,00015,33063306600015,O,,NN,,,,true,1,,2,,RUE,DU JEU DE BATTOIR,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.31276,49.879832,0.94,housenumber,2 Rue du Jeu de Battoir 02100 Omissy,02571_0029_00002,G,2 RUE DU JEU DE BATTOIR,
333844603,00014,33384460300014,O,1985-10-23,NN,,,2008-10-08T09:19:17,false,4,,,,RUE,GEORGES TIXIER,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.312595,49.879105,0.94,street,Rue Georges Tixier 02100 Omissy,02571_0023,G,RUE GEORGES TIXIER,
337929871,00057,33792987100057,O,1994-09-01,NN,,,2008-11-07T00:56:49,false,4,,34,,RUE,GEORGES TIXIER,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,3.313015,49.876285,0.94,housenumber,34 Rue Georges Tixier 02100 Omissy,02571_0023_00034,G,34 RUE GEORGES TIXIER,
338549280,00026,33854928000026,O,,NN,,,,true,1,,1,,RUE,DU BOIS THOMAS,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,15.8C,NAF1993,N,3.315646,49.880691,0.94,housenumber,1 Rue du Bois Thomas 02100 Omissy,02571_0008_00001,G,1 RUE DU BOIS THOMAS,
338866940,00012,33886694000012,O,1986-10-02,NN,,,,false,4,,12,,RUE,DES ATELIERS,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1993-12-25,F,VHM FRANCE,,,,52.4Z,NAF1993,N,3.310415,49.876892,0.94,housenumber,12 Rue des Ateliers 02100 Omissy,02571_0005_00012,G,12 RUE DES ATELIERS,
340128313,00012,34012831300012,O,,,,,,true,1,,2,,RUE,DU JEU DE BATTOIR,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,67.04,NAP,N,3.31276,49.879832,0.94,housenumber,2 Rue du Jeu de Battoir 02100 Omissy,02571_0029_00002,G,2 RUE DU JEU DE BATTOIR,
340217074,00012,34021707400012,O,1986-12-23,NN,,,2008-10-08T09:30:15,false,4,,,,RUE,GEORGES TIXIER,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.312595,49.879105,0.94,street,Rue Georges Tixier 02100 Omissy,02571_0023,G,RUE GEORGES TIXIER,
341181634,00013,34118163400013,O,,NN,,,,true,1,,6,,RUE,DU 8 MAI 1945,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,44.18,NAP,N,3.309917,49.878309,0.94,housenumber,6 Rue du 8 Mai 1945 02100 Omissy,02571_0026_00006,G,6 RUE DU 8 MAI 1945,
341699593,00024,34169959300024,O,,NN,,,,true,1,,15,,RUE,VENET,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.311483,49.876394,0.85,housenumber,15 Rue Arthur Venet 02100 Omissy,02571_0003_00015,G,15 RUE ARTHUR VENET,
341998029,00019,34199802900019,O,1987-07-01,NN,,,2020-06-25T04:07:07,true,4,,6,,RUE,ARTHUR VENET,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.311256,49.876968,0.94,housenumber,6 Rue Arthur Venet 02100 Omissy,02571_0003_00006,G,6 RUE ARTHUR VENET,
342125739,00017,34212573900017,O,1987-08-21,NN,,,2008-10-08T08:52:22,false,4,,,,RUE,GEORGES TIXIER,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.312595,49.879105,0.94,street,Rue Georges Tixier 02100 Omissy,02571_0023,G,RUE GEORGES TIXIER,
342125887,00014,34212588700014,O,1987-08-21,NN,,,2009-06-27T05:29:22,false,5,,,,RUE,GEORGES TIXIER,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,O,3.312595,49.879105,0.94,street,Rue Georges Tixier 02100 Omissy,02571_0023,G,RUE GEORGES TIXIER,
343445037,00017,34344503700017,O,1988-01-01,NN,,,,false,4,,,,RUE,GEORGES TIXIER,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,18.2J,NAF1993,O,3.312595,49.879105,0.94,street,Rue Georges Tixier 02100 Omissy,02571_0023,G,RUE GEORGES TIXIER,
343745402,00010,34374540200010,O,1987-11-25,,,,2008-10-08T06:17:17,false,5,,,,RUE,GEORGES TIXIER,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.312595,49.879105,0.94,street,Rue Georges Tixier 02100 Omissy,02571_0023,G,RUE GEORGES TIXIER,
343745444,00012,34374544400012,O,1987-11-25,NN,,,2008-10-08T09:13:11,false,5,,,,RUE,GEORGES TIXIER,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,O,3.312595,49.879105,0.94,street,Rue Georges Tixier 02100 Omissy,02571_0023,G,RUE GEORGES TIXIER,
344188321,00014,34418832100014,O,1986-01-01,NN,,,2008-01-04T22:24:44,true,3,,1,,RUE,DES ATELIERS,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.312288,49.878572,0.94,housenumber,1 Rue des Ateliers 02100 Omissy,02571_0005_00001,G,1 RUE DES ATELIERS,
344188321,00022,34418832100022,O,1988-04-15,NN,,,,false,3,,1,,RUE,DES ATELIERS,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4C,NAF1993,N,3.312288,49.878572,0.94,housenumber,1 Rue des Ateliers 02100 Omissy,02571_0005_00001,G,1 RUE DES ATELIERS,
344222096,00028,34422209600028,O,,,,,,true,1,,1,,RUE,DU ROI,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,50.1Z,NAF1993,N,3.314564,49.880214,0.94,housenumber,1 Rue du Roi 02100 Omissy,02571_0043_00001,G,1 RUE DU ROI,
347654725,00014,34765472500014,O,,NN,,,2010-11-22T10:12:55,true,1,,9,,RUE,GEORGES TIXIER,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,3.31271,49.878553,0.94,housenumber,9 Rue Georges Tixier 02100 Omissy,02571_0023_00009,G,9 RUE GEORGES TIXIER,
347707242,00025,34770724200025,O,,NN,,,,true,1,,36,,RUE,GEORGES TIXIER,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,45.2V,NAF1993,N,3.313139,49.875482,0.94,housenumber,36 Rue Georges Tixier 02100 Omissy,02571_0023_00036,G,36 RUE GEORGES TIXIER,
348366014,00010,34836601400010,O,1988-09-01,NN,,,,true,3,,,,RUE,GEORGES TIXIER,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4A,NAF1993,N,3.312595,49.879105,0.94,street,Rue Georges Tixier 02100 Omissy,02571_0023,G,RUE GEORGES TIXIER,
348693714,00027,34869371400027,O,1989-10-15,NN,,,2006-11-25T10:58:44,true,3,,18,,RUE,ATELIERS,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,80.4D,NAFRev1,N,3.310138,49.87625,0.87,housenumber,18 Rue des Ateliers 02100 Omissy,02571_0005_00018,G,18 RUE DES ATELIERS,
351811336,00012,35181133600012,O,1989-08-01,NN,,,2018-09-29T12:02:20,true,5,,,,,AU MOULIN BRULE,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,55.10Z,NAFRev2,O,3.309785,49.864064,0.81,locality,Ecluse du Moulin Brule 02100 Omissy,02571_x002,G,ECLUSE DU MOULIN BRULE,
378534200,00019,37853420000019,O,1990-05-16,NN,,,2006-12-15T00:39:48,false,4,,3,,RUE,DE LA CROIX,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,3.313389,49.880156,0.94,housenumber,3 Rue de la Croix 02100 Omissy,02571_0010_00003,G,3 RUE DE LA CROIX,
380279547,00018,38027954700018,O,1990-12-13,NN,,,2007-01-18T09:29:12,true,3,,15,,RUE,GEORGES TIXIER,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.312844,49.877912,0.94,housenumber,15 Rue Georges Tixier 02100 Omissy,02571_0023_00015,G,15 RUE GEORGES TIXIER,
381044825,00010,38104482500010,O,1990-12-01,NN,,,2008-01-04T21:50:47,true,3,,,,RUE,GEORGES TIXIER,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.312595,49.879105,0.94,street,Rue Georges Tixier 02100 Omissy,02571_0023,G,RUE GEORGES TIXIER,
381960491,01589,38196049101589,O,2019-08-05,,,,2019-08-07T08:21:09,false,1,LIEUDIT LA RAPERIE,,,,,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2019-08-05,A,,,,,46.21Z,NAFRev2,N,3.307712,49.863616,0.37,street,Lieu Dit le Moulin Brûlé 02100 Omissy,02571_b025,D,LIEU DIT LE MOULIN BRULE,
382063956,00017,38206395600017,O,1991-01-11,NN,,,,true,3,,2,,RUE,DU JEU DE BATTOIR,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,3.31276,49.879832,0.94,housenumber,2 Rue du Jeu de Battoir 02100 Omissy,02571_0029_00002,G,2 RUE DU JEU DE BATTOIR,
382429983,00010,38242998300010,O,1991-07-01,NN,,,2008-01-04T22:09:54,true,3,,,,,,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382740280,00021,38274028000021,O,2011-02-02,NN,,,2021-02-23T11:11:02,true,3,,9,,RUE,GEORGES TIXIER,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2012-09-09,A,,,,,81.21Z,NAFRev2,O,3.31271,49.878553,0.94,housenumber,9 Rue Georges Tixier 02100 Omissy,02571_0023_00009,G,9 RUE GEORGES TIXIER,
384581252,00028,38458125200028,O,1992-10-30,NN,,,,true,1,,7,,RUE,DU 18 JUIN 1940,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,85.1G,NAF1993,N,3.308914,49.877881,0.94,housenumber,7 Rue du 18 Juin 1940 02100 Omissy,02571_0013_00007,G,7 RUE DU 18 JUIN 1940,
385393343,00012,38539334300012,O,1992-04-28,NN,,,2008-01-05T19:57:55,true,3,,26,,RUE,GEORGES TIXIER,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.312898,49.877056,0.94,housenumber,26 Rue Georges Tixier 02100 Omissy,02571_0023_00026,G,26 RUE GEORGES TIXIER,
388144503,00025,38814450300025,O,2000-01-07,NN,,,,false,4,,2,,RUE,DES ATELIERS,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,91.3E,NAFRev1,O,3.312175,49.879034,0.94,housenumber,2 Rue des Ateliers 02100 Omissy,02571_0005_00002,G,2 RUE DES ATELIERS,
389647843,00017,38964784300017,O,1993-01-06,NN,,,2006-12-15T00:48:44,false,5,,,,RTE,DE LESDINS,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.3B,NAF1993,N,3.301294,49.875749,0.82,street,Route de Lesdins 02100 Omissy,02571_0033,G,ROUTE DE LESDINS,
389647843,00025,38964784300025,O,2005-04-05,NN,,,2017-12-11T10:28:22,false,4,ROUTE DE LESDINS,,,LD,LA GAIETE,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.99C,NAFRev2,N,1.7746263,50.4729066,0.89,poi.cafe,Café de la Gaieté Neuville-sous-Montreuil,https://osm.org/node/454625292,G,,
392288791,00016,39228879100016,O,,,,,,true,1,,10,,RUE,GEORGES TIXIER,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,70.2A,NAF1993,N,3.312757,49.877818,0.94,housenumber,10 Rue Georges Tixier 02100 Omissy,02571_0023_00010,G,10 RUE GEORGES TIXIER,
393038278,00015,39303827800015,O,1993-12-01,NN,,,,true,1,,10,,RUE,DU FOSSE,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,36.1G,NAF1993,O,3.315441,49.879281,0.94,housenumber,10 Rue du Fossé 02100 Omissy,02571_0020_00010,G,10 RUE DU FOSSE,
394512784,00023,39451278400023,O,2006-03-01,,,,2008-11-08T01:00:05,true,2,,1,,RUE,GEORGES TIXIER,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2006-12-31,F,RELOOKING EXTREME,,,,45.4J,NAFRev1,N,3.312595,49.879105,0.94,housenumber,1 Rue Georges Tixier 02100 Omissy,02571_0023_00001,G,1 RUE GEORGES TIXIER,
399401918,00012,39940191800012,O,1995-01-01,NN,,,2008-11-08T01:06:54,false,3,,34,,RUE,GEORGES TIXIER,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,3.313015,49.876285,0.94,housenumber,34 Rue Georges Tixier 02100 Omissy,02571_0023_00034,G,34 RUE GEORGES TIXIER,
399972652,00016,39997265200016,O,,NN,,,,true,1,,9,,RUE,DU BIS THOMAS,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2C,NAF1993,N,3.315321,49.883308,0.85,housenumber,9 Rue du Bois Thomas 02100 Omissy,02571_0008_00009,G,9 RUE DU BOIS THOMAS,
400120440,00013,40012044000013,O,1995-02-01,NN,,,,false,4,,,,RUE,GEORGES TIXIER,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.1G,NAF1993,N,3.312595,49.879105,0.94,street,Rue Georges Tixier 02100 Omissy,02571_0023,G,RUE GEORGES TIXIER,
401105127,00047,40110512700047,O,2001-07-05,,,,2006-12-15T00:58:18,false,3,,5,,RUE,DU ROI,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.4B,NAFRev1,O,3.314937,49.880345,0.94,housenumber,5 Rue du Roi 02100 Omissy,02571_0043_00005,G,5 RUE DU ROI,
402170468,00019,40217046800019,O,,NN,,,,true,1,,29,,RUE,GEORGES TIXIER,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,18.2E,NAF1993,O,3.313239,49.875483,0.94,housenumber,29 Rue Georges Tixier 02100 Omissy,02571_0023_00029,G,29 RUE GEORGES TIXIER,
408873743,00012,40887374300012,O,1960-10-01,NN,,,2012-07-28T12:09:30,true,4,,17,,RUE,G TIXIER,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,3.313188,49.87706,0.82,housenumber,17 Rue Georges Tixier 02100 Omissy,02571_0023_00017,G,17 RUE GEORGES TIXIER,
410324248,00013,41032424800013,O,1996-11-09,NN,,,2011-11-18T00:16:50,false,4,,1,,RUE,DU BOIS THOMAS,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,3.315646,49.880691,0.94,housenumber,1 Rue du Bois Thomas 02100 Omissy,02571_0008_00001,G,1 RUE DU BOIS THOMAS,
410644215,00015,41064421500015,O,1996-11-06,,,,,true,1,,11,,RUE,DE L'ESPERANCE,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,70.3A,NAF1993,N,3.309404,49.876663,0.94,housenumber,11 Rue de l'Espérance 02100 Omissy,02571_0015_00011,G,11 RUE DE L ESPERANCE,
412065500,00016,41206550000016,O,,,,,,true,1,,4,,RUE,DE SAINT QUENTIN,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,92.3A,NAF1993,N,3.3160427,49.8900988,0.9,poi,Rue de Saint-Quentin (Pont) Omissy,https://osm.org/way/102349120,G,,
414402339,00017,41440233900017,O,1997-11-03,NN,,,2018-07-30T14:42:09,false,3,,38,,RUE,GEORGES TIXIER,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,93.0D,NAFRev1,O,3.313206,49.875079,0.94,housenumber,38 Rue Georges Tixier 02100 Omissy,02571_0023_00038,G,38 RUE GEORGES TIXIER,
419221379,00011,41922137900011,O,1997-06-21,NN,,,2008-01-04T23:32:44,true,3,,3,,RUE,DE LA CROIX,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.313389,49.880156,0.94,housenumber,3 Rue de la Croix 02100 Omissy,02571_0010_00003,G,3 RUE DE LA CROIX,
423145838,00011,42314583800011,O,1999-05-12,NN,,,2007-02-12T09:39:28,false,3,,4,,RUE,DE ST QUENTIN,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2006-11-22,F,,,,,70.2A,NAFRev1,N,3.3160427,49.8900988,0.8,poi,Rue de Saint-Quentin (Pont) Omissy,https://osm.org/way/102349120,G,,
428159529,00018,42815952900018,O,1999-11-01,NN,,,2008-11-08T01:49:20,true,3,,1,,RUE,DU BOIS THOMAS,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,15.8C,NAFRev1,O,3.315646,49.880691,0.94,housenumber,1 Rue du Bois Thomas 02100 Omissy,02571_0008_00001,G,1 RUE DU BOIS THOMAS,
428855951,00011,42885595100011,O,1999-12-02,NN,,,2008-10-08T06:17:18,false,4,MR GUY JONCOURT,9,,RUE,GEORGES TIXIER,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,3.31271,49.878553,0.94,housenumber,9 Rue Georges Tixier 02100 Omissy,02571_0023_00009,G,9 RUE GEORGES TIXIER,
429829880,00013,42982988000013,O,2000-02-16,NN,,,2017-04-02T03:11:17,true,3,,,,CHE,DE L ARBRE,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.312877,49.879887,0.81,street,Chemin de l'Arbre 02100 Omissy,02571_0002,G,CHEMIN DE L ARBRE,
431227651,00012,43122765100012,O,2000-04-01,NN,,,2011-12-08T05:52:46,true,3,,3,,RUE,DE LA CROIX,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4A,NAFRev1,N,3.313389,49.880156,0.94,housenumber,3 Rue de la Croix 02100 Omissy,02571_0010_00003,G,3 RUE DE LA CROIX,
431474287,00023,43147428700023,O,2001-02-16,,,,,false,2,,8,,RUE,GEORGES TIXIER,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,3.312734,49.877929,0.94,housenumber,8 Rue Georges Tixier 02100 Omissy,02571_0023_00008,G,8 RUE GEORGES TIXIER,
432645422,00010,43264542200010,O,2000-08-30,NN,,,,false,4,,1,,RUE,DU HUIT MAI 1945,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,O,3.309828,49.878317,0.72,housenumber,1 Rue du 8 Mai 1945 02100 Omissy,02571_0026_00001,G,1 RUE DU 8 MAI 1945,
432765204,00016,43276520400016,O,2000-07-20,NN,,,2008-01-04T18:46:31,true,3,,3,,RUE,DE LA CROIX,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.313389,49.880156,0.94,housenumber,3 Rue de la Croix 02100 Omissy,02571_0010_00003,G,3 RUE DE LA CROIX,
440082691,00021,44008269100021,O,2001-03-01,NN,,,2008-01-04T20:48:46,false,3,,,,,CHEMIN DE MORCOURT,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.307635,49.863426,0.94,locality,Chemin de Morcourt 02100 Omissy,02571_0039,G,CHEMIN DE MORCOURT,
440855468,00029,44085546800029,O,2012-04-10,,,,2012-05-11T08:03:05,true,1,FERME DE REVIVANCE,,,RTE,DE LESDINS,02100,OMISSY,,,02571,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,68.20A,NAFRev2,N,3.301294,49.875749,0.82,street,Route de Lesdins 02100 Omissy,02571_0033,G,ROUTE DE LESDINS,