id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496428,2021-01-30,000001,Echange,12000,,,LES COURTIS,B036,32170,32415,Sarraguzan,32,,,324150000A0824,,,,,,,,,,,,,0,,,,,T,terres,,,18467,0.335289,43.382428
2021-496428,2021-01-30,000001,Echange,12000,,,LES COURTIS,B036,32170,32415,Sarraguzan,32,,,324150000A0824,,,,,,,,,,,,,0,,,,,T,terres,,,11723,0.335289,43.382428
2021-496428,2021-01-30,000002,Echange,12000,,,LAS COUSTETES,B049,32170,32415,Sarraguzan,32,,,324150000A0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2890,0.343206,43.374537
2021-496428,2021-01-30,000002,Echange,12000,,,LAS COUSTETES,B049,32170,32415,Sarraguzan,32,,,324150000A0147,,,,,,,,,,,,,0,,,,,P,prés,,,1300,0.343574,43.373816
2021-496428,2021-01-30,000002,Echange,12000,,,LAS COUSTETES,B049,32170,32415,Sarraguzan,32,,,324150000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,6130,0.344064,43.373367
2021-496428,2021-01-30,000002,Echange,12000,,,LE TOURROGUE,B083,32170,32415,Sarraguzan,32,,,324150000B0303,,,,,,,,,,,,,0,,,,,P,prés,,,2240,0.344397,43.371261
2021-496428,2021-01-30,000002,Echange,12000,,,LE TOURROGUE,B083,32170,32415,Sarraguzan,32,,,324150000B0307,,,,,,,,,,,,,0,,,,,P,prés,,,3827,0.344955,43.371292
2021-496428,2021-01-30,000002,Echange,12000,,,LE TOURROGUE,B083,32170,32415,Sarraguzan,32,,,324150000B0308,,,,,,,,,,,,,0,,,,,P,prés,,,2543,0.345186,43.370888
2021-496428,2021-01-30,000002,Echange,12000,,,LE TOURROGUE,B083,32170,32415,Sarraguzan,32,,,324150000B0309,,,,,,,,,,,,,0,,,,,T,terres,,,4655,0.344891,43.370423
2021-496428,2021-01-30,000002,Echange,12000,,,LE TOURROGUE,B083,32170,32415,Sarraguzan,32,,,324150000B0312,,,,,,,,,,,,,0,,,,,T,terres,,,2540,0.344785,43.369916
2021-496428,2021-01-30,000002,Echange,12000,,,LE TOURROGUE,B083,32170,32415,Sarraguzan,32,,,324150000B0313,,,,,,,,,,,,,0,,,,,T,terres,,,2683,0.344666,43.369561
2021-496736,2021-02-22,000001,Vente,23000,,,LES COURTIS,B036,32170,32415,Sarraguzan,32,,,324150000A0618,,,,,,,,,,,,,0,,,,,T,terres,,,2720,0.33229,43.387933
2021-496736,2021-02-22,000001,Vente,23000,,,LES COURTIS,B036,32170,32415,Sarraguzan,32,,,324150000A0619,,,,,,,,,,,,,0,,,,,T,terres,,,1789,0.332121,43.387635
2021-496736,2021-02-22,000001,Vente,23000,,,LES COURTIS,B036,32170,32415,Sarraguzan,32,,,324150000A0620,,,,,,,,,,,,,0,,,,,L,landes,,,2429,0.331866,43.387257
2021-496736,2021-02-22,000001,Vente,23000,,,LES COURTIS,B036,32170,32415,Sarraguzan,32,,,324150000A0621,,,,,,,,,,,,,0,,,,,T,terres,,,4067,0.332492,43.38715
2021-496736,2021-02-22,000001,Vente,23000,,,LES COURTIS,B036,32170,32415,Sarraguzan,32,,,324150000A0622,,,,,,,,,,,,,0,,,,,T,terres,,,1098,0.332606,43.387556
2021-496736,2021-02-22,000001,Vente,23000,,,LES COURTIS,B036,32170,32415,Sarraguzan,32,,,324150000A0623,,,,,,,,,,,,,0,,,,,T,terres,,,6118,0.332959,43.387336
2021-496736,2021-02-22,000001,Vente,23000,,,LES COURTIS,B036,32170,32415,Sarraguzan,32,,,324150000A0624,,,,,,,,,,,,,0,,,,,L,landes,,,1725,0.333546,43.386862
2021-496736,2021-02-22,000001,Vente,23000,,,LES COURTIS,B036,32170,32415,Sarraguzan,32,,,324150000A0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2247,0.333578,43.38741
2021-496736,2021-02-22,000001,Vente,23000,,,LES COURTIS,B036,32170,32415,Sarraguzan,32,,,324150000A0626,,,,,,,,,,,,,0,,,,,T,terres,,,4690,0.334208,43.38718
2021-496736,2021-02-22,000001,Vente,23000,,,LES COURTIS,B036,32170,32415,Sarraguzan,32,,,324150000A0627,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2395,0.334163,43.386581
2021-497554,2021-04-02,000001,Vente,384650,,,LE NINOY,B066,32170,32415,Sarraguzan,32,,,324150000C0106,,,,,,,,,,,,,0,,,,,T,terres,,,2252,0.33719,43.353783
2021-497554,2021-04-02,000001,Vente,384650,,,LE NINOY,B066,32170,32415,Sarraguzan,32,,,324150000C0107,,,,,,,,,,,,,0,,,,,P,prés,,,6067,0.337901,43.354078
2021-497554,2021-04-02,000001,Vente,384650,5063,,A TECHENE,B079,32170,32415,Sarraguzan,32,,,324150000C0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4016,0.33877,43.354598
2021-497554,2021-04-02,000001,Vente,384650,5063,,A TECHENE,B079,32170,32415,Sarraguzan,32,,,324150000C0112,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,4016,0.33877,43.354598
2021-497554,2021-04-02,000001,Vente,384650,,,LE NINOY,B066,32170,32415,Sarraguzan,32,,,324150000C0113,,,,,,,,,,,,,0,,,,,T,terres,,,10432,0.339954,43.354186
2021-497554,2021-04-02,000001,Vente,384650,,,LE NINOY,B066,32170,32415,Sarraguzan,32,,,324150000C0119,,,,,,,,,,,,,0,,,,,T,terres,,,5660,0.34116,43.353306
2021-497554,2021-04-02,000001,Vente,384650,,,LE NINOY,B066,32170,32415,Sarraguzan,32,,,324150000C0120,,,,,,,,,,,,,0,,,,,T,terres,,,7960,0.342047,43.353744
2021-497650,2021-04-15,000001,Vente,195000,5041,,A MATIOU,B061,32170,32415,Sarraguzan,32,,,324150000B0556,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1137,0.338169,43.35872
2021-497650,2021-04-15,000001,Vente,195000,,,LE BAYLE,B007,32170,32415,Sarraguzan,32,,,324150000B0558,,,,,,,,,,,,,0,,,,,P,prés,,,3650,0.338077,43.359225
2021-497870,2021-05-07,000001,Vente,23000,,,A LAZARE,B052,32170,32415,Sarraguzan,32,,,324150000B0964,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.337866,43.371966
2021-497870,2021-05-07,000001,Vente,23000,,,A LAZARE,B052,32170,32415,Sarraguzan,32,,,324150000B0965,,,,,,,,,,,,,0,,,,,T,terres,,,64,0.337876,43.371876
2021-497870,2021-05-07,000001,Vente,23000,,,LAS BIASSES,B048,32170,32415,Sarraguzan,32,,,324150000B0966,,,,,,,,,,,,,0,,,,,T,terres,,,9,0.33777,43.371927
2021-497870,2021-05-07,000001,Vente,23000,,,LAS BIASSES,B048,32170,32415,Sarraguzan,32,,,324150000B0969,,,,,,,,,,,,,0,,,,,T,terres,,,1234,0.337595,43.371742
2021-497870,2021-05-07,000001,Vente,23000,,,LAS BIASSES,B048,32170,32415,Sarraguzan,32,,,324150000B0970,,,,,,,,,,,,,0,,,,,T,terres,,,20,0.337452,43.371575
2021-499948,2021-08-26,000001,Vente,13200,,,LE SOURD,B076,32170,32415,Sarraguzan,32,,,324150000B0661,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,0.334433,43.359488
2021-499948,2021-08-26,000001,Vente,13200,,,LA GAYE,B041,32170,32415,Sarraguzan,32,,,324150000C0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4117,0.34453,43.351889
2021-499948,2021-08-26,000001,Vente,13200,,,LA GAYE,B041,32170,32415,Sarraguzan,32,,,324150000C0128,,,,,,,,,,,,,0,,,,,P,prés,,,13736,0.344955,43.352138
2021-499948,2021-08-26,000001,Vente,13200,,,LA GAYE,B041,32170,32415,Sarraguzan,32,,,324150000C0128,,,,,,,,,,,,,0,,,,,P,prés,,,13735,0.344955,43.352138
2021-499948,2021-08-26,000001,Vente,13200,,,LA GAYE,B041,32170,32415,Sarraguzan,32,,,324150000C0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3768,0.341963,43.350444
2021-499948,2021-08-26,000001,Vente,13200,,,LA GAYE,B041,32170,32415,Sarraguzan,32,,,324150000C0174,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,132,0.341398,43.349828
2021-499948,2021-08-26,000001,Vente,13200,,,LA GAYE,B041,32170,32415,Sarraguzan,32,,,324150000C0174,,,,,,,,,,,,,0,,,,,T,terres,,,370,0.341398,43.349828
2021-499948,2021-08-26,000001,Vente,13200,,,LA GAYE,B041,32170,32415,Sarraguzan,32,,,324150000C0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8560,0.338446,43.347968
2021-499948,2021-08-26,000001,Vente,13200,,,LA GAYE,B041,32170,32415,Sarraguzan,32,,,324150000C0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,0.339189,43.349389
2021-499948,2021-08-26,000001,Vente,13200,,,LAS MIRANDES,B050,32170,32415,Sarraguzan,32,,,324150000C0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1237,0.345237,43.353033
2021-499951,2021-08-26,000001,Vente,100,,,LE BER,B008,32170,32415,Sarraguzan,32,,,324150000B0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1278,0.341534,43.355244
2021-501185,2021-11-17,000001,Vente,200,,,LAS BIASSES,B048,32170,32415,Sarraguzan,32,,,324150000B0967,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.337377,43.371802
2021-501261,2021-11-12,000001,Vente,107750,5597,,A PIERRE,B073,32170,32415,Sarraguzan,32,,,324150000B0597,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,0.338372,43.355057
2021-501261,2021-11-12,000001,Vente,107750,5597,,A PIERRE,B073,32170,32415,Sarraguzan,32,,,324150000B0597,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,1374,0.338372,43.355057
