siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901226,00018,21390122600018,O,1983-03-01,02,2020,,2022-08-29T09:07:07,true,4,,,,,,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213901226,00026,21390122600026,O,1997-01-01,01,2020,,2023-01-11T14:14:00,false,5,MAIRIE,,,,,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2022-12-31,F,EAU,,,,36.00Z,NAFRev2,N,5.727668,46.658373,0.9,street,Place de la Mairie 39130 Châtillon,39122_0130,D,PLACE DE LA MAIRIE,
253900831,00012,25390083100012,O,1983-03-01,NN,,,2010-04-18T03:16:42,true,5,,,,,MAIRIE,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,84.11Z,NAFRev2,O,5.727668,46.658373,0.9,street,Place de la Mairie 39130 Châtillon,39122_0130,G,PLACE DE LA MAIRIE,
263901225,00015,26390122500015,O,1983-03-01,NN,,,2010-06-26T03:09:15,true,3,,,,,MAIRIE,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.727668,46.658373,0.9,street,Place de la Mairie 39130 Châtillon,39122_0130,G,PLACE DE LA MAIRIE,
293901229,00014,29390122900014,O,1983-08-10,NN,,,2015-05-04T10:31:13,true,3,,,,,MAIRIE,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.727668,46.658373,0.9,street,Place de la Mairie 39130 Châtillon,39122_0130,G,PLACE DE LA MAIRIE,
301330890,00023,30133089000023,O,1990-01-19,NN,,,2014-09-16T04:33:28,true,4,,,,,,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
310952932,00013,31095293200013,O,1900-01-01,NN,,,2020-02-19T10:07:49,false,4,,,,,,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
311771877,00017,31177187700017,O,,NN,,,,true,1,,,,,,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
313573610,00018,31357361000018,O,,NN,,,,true,1,,,,,,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313579047,00017,31357904700017,O,1964-01-01,00,2020,4399CZ,2022-08-29T09:14:20,true,5,,,,,,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
313695637,00014,31369563700014,O,,NN,,,,true,1,,,,,,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,1994-08-26,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
313695652,00013,31369565200013,O,,,,,,true,1,,,,,LE TANILLON,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.2J,NAF1993,N,5.720871,46.660252,0.54,locality,Sur le Petit Bourg 39130 Châtillon,39122_B067,G,SUR LE PETIT BOURG,
314053703,00018,31405370300018,O,1978-01-01,,,,,true,3,,,,,,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314053703,00026,31405370300026,O,1992-07-08,NN,,,,false,3,,,,,,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,1993-10-15,F,CAMPING L'EPINETTE,,,,55.2C,NAF1993,N,,,0,,,,,,
314500216,00010,31450021600010,O,,NN,,,,true,1,,,,,,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
315362582,00019,31536258200019,O,1979-01-01,NN,,,2014-04-01T03:32:52,true,4,,,,,,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317519429,00045,31751942900045,O,1992-09-01,NN,,,,false,2,,,,,,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,,,,,,0,,,,,,
317857027,00021,31785702700021,O,1986-01-01,NN,,5610CQ,2021-12-15T10:35:13,true,4,,,,,AU PONT DE CHATILLON,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,5.741138,46.653997,0.81,street,Pont de Châtillon 39130 Châtillon,39122_B071,G,PONT DE CHATILLON,
331532028,00023,33153202800023,O,2017-05-19,,,,2022-06-02T15:48:48,false,2,,15,,RUE,DE L'EPINETTE,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,68.20B,NAFRev2,N,5.721218,46.65257,0.94,housenumber,15 Rue de l'Epinette 39130 Châtillon,39122_0070_00015,G,15 RUE DE L EPINETTE,
332178219,00025,33217821900025,O,2018-04-07,,,,2021-02-23T10:52:02,true,1,,5,,RUE,DU TILLEUL,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2018-04-07,A,,,,LE RELAIS SOUS L'HAI,55.20Z,NAFRev2,N,5.728273,46.663155,0.93,housenumber,5 Rue du Tilleul 39130 Châtillon,39122_0140_00005,G,5 RUE DU TILLEUL,
332794718,00012,33279471800012,O,,NN,,,2013-12-23T14:25:46,true,1,,,,,,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334282969,00024,33428296900024,O,2016-04-22,,,,2021-02-23T10:53:30,true,1,,,,,LIEUDIT PONT DE L'AIN,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2016-04-22,A,,,,,68.20B,NAFRev2,N,5.741138,46.653997,0.55,street,Pont de Châtillon 39130 Châtillon,39122_B071,G,PONT DE CHATILLON,
335315446,00039,33531544600039,P,2000-10-26,NN,,,2021-02-23T10:54:15,true,5,[ND],[ND],[ND],[ND],[ND],[ND],CHATILLON,,[ND],39122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-05-01,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
335315446,00047,33531544600047,P,2020-02-01,,,,2021-02-23T10:54:15,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CHATILLON,,[ND],39122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
343859708,00012,34385970800012,O,,,,,,true,1,,,,,AU VILLAGE,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,64.49,NAP,N,5.737764,46.651542,0.34,locality,Au Dela de la Riviere 39130 Châtillon,39122_B038,G,AU DELA DE LA RIVIERE,
344064902,00010,34406490200010,O,1988-01-21,NN,,,2006-12-15T00:32:32,false,3,,,,,,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,1992-05-17,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
378237606,00017,37823760600017,O,,NN,,,2006-02-10T07:53:57,true,1,,,,,,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,1997-09-11,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
389169749,00048,38916974900048,O,2003-06-25,NN,,4321AB,2015-03-17T00:38:03,false,3,,22,,ALL,DU CHATEAU,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.72836,46.65861,0.84,housenumber,22 Allée du Château 39130 Châtillon,39122_0020_00022,G,22 ALLEE DU CHATEAU,
397808163,00018,39780816300018,O,1994-05-15,NN,,,,true,1,,,,LD,AU BIEF DU CHENE,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
404845216,00039,40484521600039,O,2002-06-10,NN,,,,true,1,,,,,,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
409928223,00018,40992822300018,O,1982-12-31,NN,,,,true,1,,,,,,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409928231,00011,40992823100011,O,,NN,,,,true,1,,,,,,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409928249,00013,40992824900013,O,1982-12-31,NN,,,,true,1,,,,,,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411460371,00015,41146037100015,O,1997-03-18,NN,,,2011-02-27T06:29:42,true,3,CHEZ YVONNE,,,LD,AU PONT D'ALAIN,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.741138,46.653997,0.36,street,Pont de Châtillon 39130 Châtillon,39122_B071,G,PONT DE CHATILLON,
412391732,00010,41239173200010,O,1965-12-20,NN,,,2023-09-02T08:31:38,true,3,,,,,,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
414678151,00013,41467815100013,O,1998-02-01,NN,,,,true,1,,,,,LE BOURG,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,01.2J,NAF1993,N,5.720871,46.660252,0.8,locality,Sur le Petit Bourg 39130 Châtillon,39122_B067,G,SUR LE PETIT BOURG,
420361206,00014,42036120600014,O,1998-06-01,,,,,false,3,,,,RUE,HAUT,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,1999-10-01,F,G'KO,,,,92.3A,NAF1993,N,1.8572677,49.9943253,0.89,poi.track,Rue de Haut (Chemin) Hallencourt,https://osm.org/way/86654636,G,,
421670191,00020,42167019100020,O,2013-04-12,NN,,,2021-02-23T11:43:03,true,1,,6,,,CHEMIN DE SAINT-VLERE,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,01.41Z,NAFRev2,N,5.734444,46.655625,0.85,street,Chemin de Saint Valere 39130 Châtillon,39122_nhdjuk,G,CHEMIN DE SAINT VALERE,
423110543,00018,42311054300018,O,1999-05-12,NN,,,2006-11-25T16:27:11,false,3,,,,,PONT DE L'AIN,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,50.1Z,NAFRev1,O,5.741138,46.653997,0.55,street,Pont de Châtillon 39130 Châtillon,39122_B071,G,PONT DE CHATILLON,
428024806,00021,42802480600021,O,2000-01-01,NN,,,2010-06-18T12:30:14,false,4,,,,,,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429102353,00068,42910235300068,O,2018-06-05,,,,2021-02-23T11:48:44,true,1,,4,,RUE,DU CHAUD BLANC,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,,75.00Z,NAFRev2,N,5.728935,46.663526,0.93,housenumber,4 Rue du Chaud Blanc 39130 Châtillon,39122_0030_00004,G,4 RUE DU CHAUD BLANC,
430265173,00020,43026517300020,O,2002-06-01,NN,,,2014-01-30T17:05:32,false,5,,15,,RUE,EPINETTE,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,73.11Z,NAFRev2,N,5.721218,46.65257,0.87,housenumber,15 Rue de l'Epinette 39130 Châtillon,39122_0070_00015,G,15 RUE DE L EPINETTE,
432438372,00026,43243837200026,O,2015-04-01,,,,2022-05-18T09:16:15,false,2,,15,,RUE,DE L'EPINETTE,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,68.20A,NAFRev2,N,5.721218,46.65257,0.94,housenumber,15 Rue de l'Epinette 39130 Châtillon,39122_0070_00015,G,15 RUE DE L EPINETTE,
432603363,00024,43260336300024,O,2001-01-01,02,2020,,2022-08-29T09:10:43,true,5,LD AU BIEF DU CHENE,15,,RUE,DE L'EPINETTE,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE L'EPINETTE,,,,55.30Z,NAFRev2,O,5.721218,46.65257,0.94,housenumber,15 Rue de l'Epinette 39130 Châtillon,39122_0070_00015,G,15 RUE DE L EPINETTE,
433872124,00014,43387212400014,O,2000-12-03,NN,,,2009-02-04T10:31:36,false,4,,,,,AU VILLAGE,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,5.737764,46.651542,0.34,locality,Au Dela de la Riviere 39130 Châtillon,39122_B038,G,AU DELA DE LA RIVIERE,
433872124,00022,43387212400022,O,2009-01-01,,,,2021-02-23T13:15:31,true,1,,7,,RUE,DU LAVOIR,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,5.729389,46.658696,0.94,housenumber,7 Rue du Lavoir 39130 Châtillon,39122_0120_00007,G,7 RUE DU LAVOIR,
450310529,00018,45031052900018,O,2003-10-15,NN,,3299ZG,2015-05-19T03:13:19,false,4,,1,,RUE,DU TILLEUL SOUS L HAI,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,32.99Z,NAFRev2,N,5.728648,46.662682,0.62,housenumber,1 Rue du Tilleul 39130 Châtillon,39122_0140_00001,G,1 RUE DU TILLEUL,
484400288,00011,48440028800011,O,2005-09-05,NN,,,2017-05-04T05:16:20,true,3,,3,,IMP,DE LA CURE,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,90.01Z,NAFRev2,O,5.730339,46.658781,0.82,housenumber,3 Impasse de la Cure 39130 Châtillon,39122_0050_00003,G,3 IMPASSE DE LA CURE,
488498981,00015,48849898100015,O,2006-01-07,,,,2009-01-12T11:17:35,true,3,,1,,RUE,DU LAVOIR,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2008-11-14,F,LA P'TITE COLLINE,,,,56.10A,NAFRev2,N,5.729829,46.658805,0.94,housenumber,1 Rue du Lavoir 39130 Châtillon,39122_0120_00001,G,1 RUE DU LAVOIR,
488499096,00011,48849909600011,O,2006-01-07,,,,2008-12-10T19:55:26,true,3,,1,,RUE,DU LAVOIR,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2008-11-14,F,LA P'TITE COLLINE,,,,56.10A,NAFRev2,N,5.729829,46.658805,0.94,housenumber,1 Rue du Lavoir 39130 Châtillon,39122_0120_00001,G,1 RUE DU LAVOIR,
488499377,00015,48849937700015,O,2006-01-07,NN,,,2009-06-27T12:47:53,true,4,,1,,RUE,DU LAVOIR,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2008-11-14,F,LA P'TITE COLLINE,,,,56.10A,NAFRev2,O,5.729829,46.658805,0.94,housenumber,1 Rue du Lavoir 39130 Châtillon,39122_0120_00001,G,1 RUE DU LAVOIR,
489768390,00010,48976839000010,O,2006-01-01,,,,2006-11-02T23:37:49,true,2,,5,,RUE,DES FONTAINES,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,02.0B,NAFRev1,N,5.729833,46.659848,0.93,housenumber,5 Rue des Fontaines 39130 Châtillon,39122_0080_00005,G,5 RUE DES FONTAINES,
492529888,00025,49252988800025,O,2008-09-01,,,,2009-04-21T21:29:12,false,2,,,,,PONT DE L AIN,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,45.11Z,NAFRev2,N,5.741138,46.653997,0.55,street,Pont de Châtillon 39130 Châtillon,39122_B071,G,PONT DE CHATILLON,
503950057,00037,50395005700037,P,2019-01-07,,,,2021-02-23T14:16:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHATILLON,,[ND],39122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-07,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
505065045,00013,50506504500013,O,2008-06-30,,,,2013-11-22T03:18:43,true,1,,1,,CHE,DU CHAMP DE FOIRE,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,43.22B,NAFRev2,N,5.728467,46.657868,0.81,housenumber,1 Rue du Champ de Foire 39130 Châtillon,39122_0010_00001,G,1 RUE DU CHAMP DE FOIRE,
508798329,00019,50879832900019,O,2008-10-23,NN,,,2016-04-26T02:46:08,true,4,,1,,RUE,DU LAVOIR,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2014-10-03,A,,,,,56.10A,NAFRev2,N,5.729829,46.658805,0.94,housenumber,1 Rue du Lavoir 39130 Châtillon,39122_0120_00001,G,1 RUE DU LAVOIR,
508826609,00010,50882660900010,O,2008-11-01,,,,2021-06-15T11:44:47,true,2,,1,,RUE,DU LAVOIR,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,68.20B,NAFRev2,N,5.729829,46.658805,0.94,housenumber,1 Rue du Lavoir 39130 Châtillon,39122_0120_00001,G,1 RUE DU LAVOIR,
518108634,00016,51810863400016,O,2009-10-29,,,,2015-12-23T03:38:11,true,2,,1,,PL,DE LA MAIRIE,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,81.21Z,NAFRev2,N,5.727701,46.658317,0.83,housenumber,1 Place de la Mairie 39130 Châtillon,39122_0130_00001,G,1 PLACE DE LA MAIRIE,
522931252,00012,52293125200012,O,2000-01-01,,,,2023-07-03T21:34:32,true,2,,,,LD,AU VILLAGE,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,47.99B,NAFRev2,N,5.737764,46.651542,0.34,locality,Au Dela de la Riviere 39130 Châtillon,39122_B038,G,AU DELA DE LA RIVIERE,
645840851,00010,64584085100010,O,,,,,,true,1,,,,,,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
646250621,00018,64625062100018,O,,NN,,,,true,1,,,,,,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
778370742,00018,77837074200018,O,1900-01-01,,,,2023-07-03T21:25:59,true,4,ROUTE DE BLYE,9,,RUE,DE L'EPINETTE,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20A,NAFRev2,N,5.724894,46.656289,0.94,housenumber,9 Rue de l'Epinette 39130 Châtillon,39122_0070_00009,G,9 RUE DE L EPINETTE,
790563936,00018,79056393600018,O,2013-01-11,,,4520AC,2015-03-18T01:38:31,true,2,,7,,RUE,DES FONTAINES,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,45.20A,NAFRev2,N,5.7298,46.659996,0.93,housenumber,7 Rue des Fontaines 39130 Châtillon,39122_0080_00007,G,7 RUE DES FONTAINES,
792412546,00014,79241254600014,O,2013-04-06,NN,,,2021-12-18T03:41:24,true,3,,2,,RUE,DU CHAUD BLANC,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,70.22Z,NAFRev2,O,5.728753,46.663317,0.93,housenumber,2 Rue du Chaud Blanc 39130 Châtillon,39122_0030_00002,G,2 RUE DU CHAUD BLANC,
798355350,00017,79835535000017,O,2013-08-30,,,,2013-11-07T09:47:59,true,1,,4,,IMP,DE L'HEUTE,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2013-08-30,A,,,,,35.11Z,NAFRev2,N,5.726862,46.663719,0.72,housenumber,4 Impasse de la Heute 39130 Châtillon,39122_0110_00004,G,4 IMPASSE DE LA HEUTE,
800876427,00017,80087642700017,O,2014-02-14,,,,2014-03-09T03:20:18,true,1,,,,,PONT DE CHATILLON,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2014-02-14,A,,,,,68.20B,NAFRev2,N,5.741138,46.653997,0.93,street,Pont de Châtillon 39130 Châtillon,39122_B071,G,PONT DE CHATILLON,
804926988,00010,80492698800010,O,2014-10-01,,,,2014-10-02T09:53:57,true,1,,4,,RUE,DES FONTAINES,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,86.90F,NAFRev2,N,5.729932,46.659739,0.93,housenumber,4 Rue des Fontaines 39130 Châtillon,39122_0080_00004,G,4 RUE DES FONTAINES,
808582373,00029,80858237300029,O,2019-05-21,00,2020,,2023-03-09T08:33:11,false,2,1ER ETAGE,4,,RUE,DES FONTAINES,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2022-05-30,F,,,,,94.99Z,NAFRev2,N,5.729932,46.659739,0.93,housenumber,4 Rue des Fontaines 39130 Châtillon,39122_0080_00004,G,4 RUE DES FONTAINES,
808582373,00037,80858237300037,O,2022-05-30,,,,2023-03-09T08:34:54,true,1,,4,,IMP,DE L'HEUTE,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,,94.99Z,NAFRev2,N,5.726862,46.663719,0.72,housenumber,4 Impasse de la Heute 39130 Châtillon,39122_0110_00004,G,4 IMPASSE DE LA HEUTE,
810650044,00011,81065004400011,O,2015-04-03,,,,2018-04-10T15:01:46,true,1,,1,,RUE,DU CHAUD BLANC,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2015-04-03,A,,,,,70.10Z,NAFRev2,N,5.728867,46.661362,0.93,housenumber,1 Rue du Chaud Blanc 39130 Châtillon,39122_0030_00001,G,1 RUE DU CHAUD BLANC,
813182706,00016,81318270600016,O,2011-11-03,,,,2015-08-25T14:44:34,true,1,,8,,RUE,DE L'EPINETTE,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,01.70Z,NAFRev2,N,5.725165,46.656612,0.94,housenumber,8 Rue de l'Epinette 39130 Châtillon,39122_0070_00008,G,8 RUE DE L EPINETTE,
824585533,00014,82458553300014,O,2017-01-02,01,2020,,2022-08-29T10:15:27,true,1,,2,,PL,DE LA MAIRIE,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,BAUD PIEDS,01.62Z,NAFRev2,N,5.727634,46.658428,0.83,housenumber,2 Place de la Mairie 39130 Châtillon,39122_0130_00002,G,2 PLACE DE LA MAIRIE,
833885726,00012,83388572600012,O,2017-12-07,,,,2021-01-21T12:01:00,false,3,,4,,RUE,CHAUD BLANC,39130,CHATILLON,,,39122,39130,,,,,,,,,,,,,,,,,,2020-11-27,F,,,,GILLES MORISSEAU,71.12B,NAFRev2,N,5.728935,46.663526,0.88,housenumber,4 Rue du Chaud Blanc 39130 Châtillon,39122_0030_00004,G,4 RUE DU CHAUD BLANC,
833885726,00020,83388572600020,O,2020-11-27,,,,2021-02-23T17:54:23,true,1,,2,,RUE,CHAUD BLANC,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,GILLES MORISSEAU,71.12B,NAFRev2,N,5.728753,46.663317,0.88,housenumber,2 Rue du Chaud Blanc 39130 Châtillon,39122_0030_00002,G,2 RUE DU CHAUD BLANC,
834516148,00022,83451614800022,O,2022-11-16,,,,2023-04-03T11:13:58,true,1,,17,,,RUE DU LAVOIR,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2022-11-16,A,,,,,81.21Z,NAFRev2,N,5.728673,46.658511,0.94,housenumber,17 Rue du Lavoir 39130 Châtillon,39122_0120_00017,G,17 RUE DU LAVOIR,
834570020,00018,83457002000018,O,2018-01-12,,,,2019-08-13T16:13:15,true,1,,7,,RUE,DES FONTAINES,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2018-01-12,A,,,,ALPHA COMPANY,47.91B,NAFRev2,N,5.7298,46.659996,0.93,housenumber,7 Rue des Fontaines 39130 Châtillon,39122_0080_00007,G,7 RUE DES FONTAINES,
843942178,00016,84394217800016,O,2018-10-04,,,,2020-02-15T03:35:54,false,2,,8,,ALL,DU CHATEAU,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,68.20B,NAFRev2,N,5.729377,46.658977,0.83,housenumber,8 Allée du Château 39130 Châtillon,39122_0020_00008,G,8 ALLEE DU CHATEAU,
844683607,00023,84468360700023,O,2019-03-14,,,,2022-06-10T20:00:25,true,1,,4,,RUE,DES FONTAINES,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,01.13Z,NAFRev2,N,5.729932,46.659739,0.93,housenumber,4 Rue des Fontaines 39130 Châtillon,39122_0080_00004,G,4 RUE DES FONTAINES,
853069672,00014,85306967200014,P,2019-07-10,,,,2020-08-03T14:52:33,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHATILLON,,[ND],39122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-03,A,[ND],[ND],[ND],[ND],01.30Z,NAFRev2,N,,,0,,,,,,
877986869,00015,87798686900015,O,2017-12-16,,,,2019-10-11T09:38:14,true,1,,,,LD,AU VILLAGE,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2017-12-16,A,,,,,01.19Z,NAFRev2,N,5.737764,46.651542,0.34,locality,Au Dela de la Riviere 39130 Châtillon,39122_B038,G,AU DELA DE LA RIVIERE,
878829589,00018,87882958900018,O,2019-11-12,,,4399CZ,2019-11-20T10:06:58,true,1,,2,,PL,DE LA MAIRIE,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,AB SERVICES,43.99C,NAFRev2,N,5.727634,46.658428,0.83,housenumber,2 Place de la Mairie 39130 Châtillon,39122_0130_00002,G,2 PLACE DE LA MAIRIE,
880339072,00014,88033907200014,O,2018-07-20,,,,2020-01-07T11:32:02,true,1,,12,,ALL,DU CHATEAU,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,68.20A,NAFRev2,N,5.729201,46.658919,0.84,housenumber,12 Allée du Château 39130 Châtillon,39122_0020_00012,G,12 ALLEE DU CHATEAU,
881373575,00011,88137357500011,O,1993-11-13,,,,2021-03-17T07:24:58,true,1,,,,,,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,1993-11-13,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
883968406,00016,88396840600016,P,2020-05-15,,,,2020-06-09T04:10:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHATILLON,,[ND],39122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-15,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
889893111,00019,88989311100019,O,2020-10-01,,,,2022-12-13T04:14:12,false,2,,6,,ALL,DU CHATEAU,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,93.29Z,NAFRev2,N,5.729475,46.659014,0.83,housenumber,6 Allée du Château 39130 Châtillon,39122_0020_00006,G,6 ALLEE DU CHATEAU,
890245038,00017,89024503800017,O,2020-10-22,,,7420ZQ,2020-10-23T03:43:16,true,1,,12,,RUE,DE LA FRUITIERE,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,GNOME INVISIBLE PHOTOGRAPHIE,74.20Z,NAFRev2,N,5.73054,46.659606,0.94,housenumber,12 Rue de la Fruitière 39130 Châtillon,39122_0090_00012,G,12 RUE DE LA FRUITIERE,
891577686,00019,89157768600019,O,2020-11-24,,,,2020-12-02T08:52:14,true,1,,2,,PL,DE LA MAIRIE,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,68.20B,NAFRev2,N,5.727634,46.658428,0.83,housenumber,2 Place de la Mairie 39130 Châtillon,39122_0130_00002,G,2 PLACE DE LA MAIRIE,
892368002,00010,89236800200010,O,2020-12-21,,,,2021-04-16T08:39:56,true,2,QUARTIER SOUS L'HAIE,6,,RUE,DU CHAUD BLANC,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,53.20Z,NAFRev2,N,5.729527,46.664224,0.93,housenumber,6 Rue du Chaud Blanc 39130 Châtillon,39122_0030_00006,G,6 RUE DU CHAUD BLANC,
899208540,00018,89920854000018,O,2021-05-11,,,1624ZA,2021-05-12T08:58:46,true,1,,8,,RUE,DE L'EPINETTE,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,16.24Z,NAFRev2,N,5.725165,46.656612,0.94,housenumber,8 Rue de l'Epinette 39130 Châtillon,39122_0070_00008,G,8 RUE DE L EPINETTE,
911540359,00013,91154035900013,O,2022-03-16,,,,2022-03-24T03:37:34,true,1,,15,,RUE,DE L'EPINETTE,39130,CHATILLON,,,39122,,,,,,,,,,,,,,,,,,,2022-03-16,A,L'EPINETTE,,,L'EPINETTE,68.20B,NAFRev2,N,5.721218,46.65257,0.94,housenumber,15 Rue de l'Epinette 39130 Châtillon,39122_0070_00015,G,15 RUE DE L EPINETTE,
920132248,00013,92013224800013,P,2022-07-01,,,,2022-10-07T11:34:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHATILLON,,[ND],39122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,