id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1305948,2020-01-16,000001,Vente,224700,26,,RTE DE BOUTIGNY,0046,91820,91639,Vayres-sur-Essonne,91,,,91639000AE0263,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,1500,2.366198,48.43403
2020-1305948,2020-01-16,000001,Vente,224700,26,,RTE DE BOUTIGNY,0046,91820,91639,Vayres-sur-Essonne,91,,,91639000AE0263,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,525,2.366198,48.43403
2020-1305972,2020-01-21,000001,Vente,45000,31,,N RN 449,0185,91820,91639,Vayres-sur-Essonne,91,,,91639000AC0167,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.356262,48.43743
2020-1306018,2020-01-08,000001,Vente,265000,,,LA HOTTE,B034,91820,91639,Vayres-sur-Essonne,91,,,91639000AD0089,,,,,,,,,,,,,0,,,,,S,sols,,,298,2.360448,48.434823
2020-1306018,2020-01-08,000001,Vente,265000,84,,RTE DE LA RUCHERE,0200,91820,91639,Vayres-sur-Essonne,91,,,91639000AD0091,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,283,2.360654,48.434818
2020-1306311,2020-02-13,000001,Vente,292600,,,LE VLG,B080,91820,91639,Vayres-sur-Essonne,91,,,91639000AC0241,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.35339,48.438727
2020-1306311,2020-02-13,000001,Vente,292600,2,A,CHE DU FOUR A CHAUX,0130,91820,91639,Vayres-sur-Essonne,91,,,91639000AC0242,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,977,2.353632,48.43888
2020-1306311,2020-02-13,000001,Vente,292600,,,LE VLG,B080,91820,91639,Vayres-sur-Essonne,91,,,91639000AC0243,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.353962,48.438872
2020-1306779,2020-05-06,000001,Vente,80000,1,,CHE DE L ABREUVOIR,0015,91820,91639,Vayres-sur-Essonne,91,,,91639000AE0252,,,25,28.18,,,,,,,,,1,2,Appartement,28,2,,,,,,2.371313,48.434869
2020-1307196,2020-06-18,000001,Vente,2500,,,LA BUTTE JIGUET,B009,91820,91639,Vayres-sur-Essonne,91,,,91639000AB0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,2.351106,48.438767
2020-1307197,2020-06-18,000001,Vente,6098.75,,,LES CALNY,B010,91820,91639,Vayres-sur-Essonne,91,,,91639000AB0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1652,2.352115,48.443175
2020-1307197,2020-06-18,000001,Vente,6098.75,,,LA BUTTE JIGUET,B009,91820,91639,Vayres-sur-Essonne,91,,,91639000AB0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,757,2.351006,48.440262
2020-1307197,2020-06-18,000001,Vente,6098.75,,,LA BUTTE JIGUET,B009,91820,91639,Vayres-sur-Essonne,91,,,91639000AB0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,554,2.350905,48.438935
2020-1307197,2020-06-18,000001,Vente,6098.75,,,LA BUTTE JIGUET,B009,91820,91639,Vayres-sur-Essonne,91,,,91639000AB0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,627,2.350702,48.43891
2020-1307197,2020-06-18,000001,Vente,6098.75,,,LA BUTTE JIGUET,B009,91820,91639,Vayres-sur-Essonne,91,,,91639000AB0236,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,676,2.348713,48.440952
2020-1307197,2020-06-18,000001,Vente,6098.75,,,LA BUTTE JIGUET,B009,91820,91639,Vayres-sur-Essonne,91,,,91639000AB0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,635,2.350171,48.438745
2020-1307197,2020-06-18,000001,Vente,6098.75,,,LA BUTTE JIGUET,B009,91820,91639,Vayres-sur-Essonne,91,,,91639000AB0262,,,,,,,,,,,,,0,,,,,CA,carrières,SABLE,Sablière,99,2.350217,48.439596
2020-1307197,2020-06-18,000001,Vente,6098.75,,,LA BUTTE JIGUET,B009,91820,91639,Vayres-sur-Essonne,91,,,91639000AB0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,187,2.350351,48.439018
2020-1307197,2020-06-18,000001,Vente,6098.75,,,LA BUTTE JIGUET,B009,91820,91639,Vayres-sur-Essonne,91,,,91639000AB0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1219,2.350831,48.439311
2020-1307197,2020-06-18,000001,Vente,6098.75,,,LA BUTTE JIGUET,B009,91820,91639,Vayres-sur-Essonne,91,,,91639000AB0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,769,2.350846,48.439422
2020-1307199,2020-06-18,000001,Vente,17764.65,,,LA BUTTE JIGUET,B009,91820,91639,Vayres-sur-Essonne,91,,,91639000AB0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,742,2.351323,48.439017
2020-1307199,2020-06-18,000001,Vente,17764.65,,,LA BUTTE JIGUET,B009,91820,91639,Vayres-sur-Essonne,91,,,91639000AB0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,656,2.351078,48.439005
2020-1307199,2020-06-18,000001,Vente,17764.65,,,LA BUTTE JIGUET,B009,91820,91639,Vayres-sur-Essonne,91,,,91639000AB0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,2.350553,48.438843
2020-1307199,2020-06-18,000001,Vente,17764.65,,,LA BUTTE JIGUET,B009,91820,91639,Vayres-sur-Essonne,91,,,91639000AB0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,167,2.350416,48.438844
2020-1307199,2020-06-18,000001,Vente,17764.65,,,LA BUTTE JIGUET,B009,91820,91639,Vayres-sur-Essonne,91,,,91639000AB0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,546,2.350909,48.43949
2020-1307199,2020-06-18,000001,Vente,17764.65,,,LA BUTTE JIGUET,B009,91820,91639,Vayres-sur-Essonne,91,,,91639000AB0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,427,2.350836,48.439551
2020-1307199,2020-06-18,000001,Vente,17764.65,,,LA BUTTE JIGUET,B009,91820,91639,Vayres-sur-Essonne,91,,,91639000AB0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,667,2.349412,48.440319
2020-1307199,2020-06-18,000001,Vente,17764.65,,,LA BUTTE JIGUET,B009,91820,91639,Vayres-sur-Essonne,91,,,91639000AB0260,,,,,,,,,,,,,0,,,,,CA,carrières,SABLE,Sablière,169,2.350203,48.438891
2020-1307199,2020-06-18,000001,Vente,17764.65,,,LA BUTTE JIGUET,B009,91820,91639,Vayres-sur-Essonne,91,,,91639000AB0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,703,2.35051,48.439145
2020-1307199,2020-06-18,000001,Vente,17764.65,,,LA BUTTE JIGUET,B009,91820,91639,Vayres-sur-Essonne,91,,,91639000AB0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8642,2.350247,48.439729
2020-1307235,2020-06-16,000002,Vente,76000,,,LE SOURDET,B069,91820,91639,Vayres-sur-Essonne,91,,,91639000AD0515,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,132,2.357398,48.435949
2020-1307235,2020-06-16,000002,Vente,76000,,,LE SOURDET,B069,91820,91639,Vayres-sur-Essonne,91,,,91639000AD0518,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.357476,48.435993
2020-1307571,2020-07-30,000001,Vente,430000,31,B,N RN 449,0185,91820,91639,Vayres-sur-Essonne,91,,,91639000AC0278,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,695,2.356468,48.437716
2020-1307571,2020-07-30,000001,Vente,430000,31,B,N RN 449,0185,91820,91639,Vayres-sur-Essonne,91,,,91639000AC0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,695,2.356468,48.437716
2020-1307571,2020-07-30,000001,Vente,430000,,,CHAT ET PARC DE VAYRES,B012,91820,91639,Vayres-sur-Essonne,91,,,91639000AC0306,,,,,,,,,,,,,0,,,,,T,terres,,,375,2.356659,48.437175
2020-1307571,2020-07-30,000001,Vente,430000,,,CHAT ET PARC DE VAYRES,B012,91820,91639,Vayres-sur-Essonne,91,,,91639000AC0307,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1908,2.356741,48.43764
2020-1307643,2020-08-07,000001,Vente,210000,19,,RTE DE LA RUCHERE,0200,91820,91639,Vayres-sur-Essonne,91,,,91639000AE0093,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,584,2.369934,48.433874
2020-1307643,2020-08-07,000001,Vente,210000,,,LA RUCHERE,B066,91820,91639,Vayres-sur-Essonne,91,,,91639000AE0204,,,,,,,,,,,,,0,,,,,T,terres,,,126,2.369817,48.433787
2020-1307643,2020-08-07,000001,Vente,210000,,,LA RUCHERE,B066,91820,91639,Vayres-sur-Essonne,91,,,91639000AE0209,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.369745,48.433598
2020-1307670,2020-07-17,000001,Vente,245000,,,LE VLG,B080,91820,91639,Vayres-sur-Essonne,91,,,91639000AC0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,276,2.354793,48.440721
2020-1307670,2020-07-17,000001,Vente,245000,15,,N RN 449,0185,91820,91639,Vayres-sur-Essonne,91,,,91639000AC0069,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,414,2.355575,48.440627
2020-1307964,2020-09-01,000001,Vente,309870,,,LA COMTE,B013,91820,91639,Vayres-sur-Essonne,91,,,91639000AI0175,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,15219,2.342899,48.421452
2020-1307964,2020-09-01,000001,Vente,309870,,,LES BUTERNES,B008,91820,91639,Vayres-sur-Essonne,91,,,91639000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,557,2.329179,48.417449
2020-1307964,2020-09-01,000001,Vente,309870,,,LES BUTERNES,B008,91820,91639,Vayres-sur-Essonne,91,,,91639000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,3079,2.330048,48.417046
2020-1307964,2020-09-01,000001,Vente,309870,,,LES BUTERNES,B008,91820,91639,Vayres-sur-Essonne,91,,,91639000ZA0054,,,,,,,,,,,,,0,,,,,T,terres,,,64384,2.329002,48.418712
2020-1307964,2020-09-01,000001,Vente,309870,,,LES BUTERNES,B008,91820,91639,Vayres-sur-Essonne,91,,,91639000ZA0055,,,,,,,,,,,,,0,,,,,T,terres,,,61862,2.330939,48.417366
2020-1307964,2020-09-01,000001,Vente,309870,,,LES HIEBLES,B033,91820,91639,Vayres-sur-Essonne,91,,,91639000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,106196,2.336627,48.419518
2020-1307964,2020-09-01,000001,Vente,309870,,,LES HIEBLES,B033,91820,91639,Vayres-sur-Essonne,91,,,91639000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,35435,2.340033,48.42203
2020-1307964,2020-09-01,000001,Vente,309870,,,LES HIEBLES,B033,91820,91639,Vayres-sur-Essonne,91,,,91639000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,70761,2.340033,48.42203
2020-1307964,2020-09-01,000001,Vente,309870,,,L ORMEAU,B047,91820,91639,Vayres-sur-Essonne,91,,,91639000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,41510,2.338842,48.417536
2020-1308225,2020-09-22,000001,Vente,158000,31,,N RN 449,0185,91820,91639,Vayres-sur-Essonne,91,,,91639000AC0167,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.356262,48.43743
2020-1308225,2020-09-22,000001,Vente,158000,31,,N RN 449,0185,91820,91639,Vayres-sur-Essonne,91,,,91639000AC0167,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.356262,48.43743
2020-1308225,2020-09-22,000001,Vente,158000,31,,N RN 449,0185,91820,91639,Vayres-sur-Essonne,91,,,91639000AC0167,,,5,96.1,,,,,,,,,1,1,Maison,90,3,,,,,,2.356262,48.43743
2020-1308228,2020-09-19,000001,Vente,323000,70,T,RTE DE LA RUCHERE,0200,91820,91639,Vayres-sur-Essonne,91,,,91639000AD0347,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,837,2.363613,48.435176
2020-1308258,2020-09-28,000001,Vente,80,,,LES CORDES,B014,91820,91639,Vayres-sur-Essonne,91,,,91639000AK0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5,2.350095,48.438543
2020-1308258,2020-09-28,000001,Vente,80,,,LES CORDES,B014,91820,91639,Vayres-sur-Essonne,91,,,91639000AK0348,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,155,2.349965,48.438543
2020-1308432,2020-10-02,000001,Vente,274000,57,,RTE DE LA RUCHERE,0200,91820,91639,Vayres-sur-Essonne,91,,,91639000AE0222,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,POTAG,Jardin potager,664,2.365817,48.434755
2020-1308432,2020-10-02,000001,Vente,274000,57,,RTE DE LA RUCHERE,0200,91820,91639,Vayres-sur-Essonne,91,,,91639000AE0222,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,2.365817,48.434755
2020-1308645,2020-10-16,000001,Vente,26098,,,LA GRANDE VALLEE,B024,91820,91639,Vayres-sur-Essonne,91,,,91639000AI0171,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,488,2.344769,48.421504
2020-1308645,2020-10-16,000001,Vente,26098,,,LA COMTE,B013,91820,91639,Vayres-sur-Essonne,91,,,91639000AI0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10500,2.342888,48.422398
2020-1308645,2020-10-16,000001,Vente,26098,,,LA COMTE,B013,91820,91639,Vayres-sur-Essonne,91,,,91639000AI0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10500,2.342888,48.422398
2020-1308645,2020-10-16,000001,Vente,26098,,,LA COMTE,B013,91820,91639,Vayres-sur-Essonne,91,,,91639000AI0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24452,2.340861,48.423792
2020-1308645,2020-10-16,000001,Vente,26098,,,LA COMTE,B013,91820,91639,Vayres-sur-Essonne,91,,,91639000AI0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8300,2.34,48.423035
2020-1308645,2020-10-16,000001,Vente,26098,,,LA COMTE,B013,91820,91639,Vayres-sur-Essonne,91,,,91639000AI0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11005,2.336479,48.422628
2020-1308825,2020-10-30,000001,Vente,325000,6,,CHE DU FOUR A CHAUX,0130,91820,91639,Vayres-sur-Essonne,91,,,91639000AC0329,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,2.353497,48.439673
2020-1308825,2020-10-30,000001,Vente,325000,6,,CHE DU FOUR A CHAUX,0130,91820,91639,Vayres-sur-Essonne,91,,,91639000AC0329,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,655,2.353497,48.439673
2020-1308996,2020-12-02,000001,Vente,116200,,,LA RUCHERE,B066,91820,91639,Vayres-sur-Essonne,91,,,91639000AD0340,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1009,2.36087,48.433812
2020-1308996,2020-12-02,000001,Vente,116200,,,LA RUCHERE,B066,91820,91639,Vayres-sur-Essonne,91,,,91639000AD0341,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.360961,48.43364
2020-1309108,2020-11-30,000001,Vente,279000,,,CHE DES EFFAUCHETTERIES,0100,91820,91639,Vayres-sur-Essonne,91,,,91639000ZC0294,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,610,2.362345,48.432833
2020-1309121,2020-12-08,000001,Vente,285000,5137,,RTE DE LA RUCHERE,0200,91820,91639,Vayres-sur-Essonne,91,,,91639000AE0266,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,700,2.364894,48.43393
2020-1309121,2020-12-08,000001,Vente,285000,5137,,RTE DE LA RUCHERE,0200,91820,91639,Vayres-sur-Essonne,91,,,91639000AE0266,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,1112,2.364894,48.43393
2020-1309260,2020-12-22,000001,Vente,195000,,,LA RUCHERE,B066,91820,91639,Vayres-sur-Essonne,91,,,91639000AE0043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1582,2.368432,48.434926
2020-1309260,2020-12-22,000001,Vente,195000,5119,,RTE DE LA RUCHERE,0200,91820,91639,Vayres-sur-Essonne,91,,,91639000AE0044,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,376,2.368302,48.434602
