id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-179482,2023-03-17,000001,Vente,750,,,LE BOURG NORD,B014,15190,15110,Lugarde,15,,,15110000ZC0062,,,,,,,,,,,,,0,,,,,J,jardins,,,452,2.764413,45.289293
2023-179621,2023-03-30,000001,Vente,976,,,LES BARGETS,B002,15190,15110,Lugarde,15,,,15110000ZK0039,,,,,,,,,,,,,0,,,,,J,jardins,,,488,2.757908,45.286935
2023-179624,2023-03-30,000001,Vente,35000,11,,PEYROLET,B054,15190,15110,Lugarde,15,,,15110000ZL0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.741789,45.291733
2023-179624,2023-03-30,000001,Vente,35000,11,,PEYROLET,B054,15190,15110,Lugarde,15,,,15110000ZL0053,,,,,,,,,,,,,0,1,Maison,82,1,S,sols,,,420,2.741789,45.291733
2023-179762,2023-04-22,000001,Vente,2000,1,,MTE DE LA GARE,0120,15190,15110,Lugarde,15,,,15110000AB0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,2.759374,45.287951
2023-179762,2023-04-22,000001,Vente,2000,,,LE BOURG,B012,15190,15110,Lugarde,15,,,15110000AB0246,,,,,,,,,,,,,0,,,,,PA,pâtures,,,129,2.759543,45.287729
2023-179762,2023-04-22,000001,Vente,2000,5100,,LE BOURG,B012,15190,15110,Lugarde,15,,,15110000AB0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,2.759475,45.287821
2023-180961,2023-08-02,000001,Vente,50000,5109,,LE BOURG,B012,15190,15110,Lugarde,15,,,15110000AB0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,2.760672,45.288539
2023-180961,2023-08-02,000001,Vente,50000,12,,RUE DU PUY MARY,0180,15190,15110,Lugarde,15,,,15110000AB0220,,,,,,,,,,,,,0,1,Maison,149,8,S,sols,,,344,2.760679,45.288406
2023-181692,2023-10-27,000001,Vente,95000,8,,PEYROLET,B054,15190,15110,Lugarde,15,,,15110000ZL0050,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.742594,45.291914
2023-181692,2023-10-27,000001,Vente,95000,,,PEYROLET,B054,15190,15110,Lugarde,15,,,15110000ZL0051,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.742503,45.291904
2023-181692,2023-10-27,000001,Vente,95000,9,,PEYROLET,B054,15190,15110,Lugarde,15,,,15110000ZL0052,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,260,2.742357,45.291868
2023-181692,2023-10-27,000001,Vente,95000,,,PEYROLET,B054,15190,15110,Lugarde,15,,,15110000ZL0055,,,,,,,,,,,,,0,,,,,S,sols,,,290,2.74255,45.291725
