id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893593,2019-01-21,000001,Vente,208,,,LES AUNAIES DE L EGLISE,B002,60490,60654,Vandélicourt,60,,,606540000A0507,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,520,2.79567,49.517732
2019-893594,2019-01-21,000002,Vente,1751,,,LES AUNAIES DE L EGLISE,B002,60490,60654,Vandélicourt,60,,,606540000A0918,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4378,2.795059,49.517748
2019-894181,2019-03-22,000001,Vente,2860,,,LE FOSSE GRAVOTTE,B020,60490,60654,Vandélicourt,60,,,60654000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,4767,2.811048,49.511042
2019-894394,2019-04-23,000001,Vente,180000,,,LES COURTILS DES FOSSES,B014,60490,60654,Vandélicourt,60,,,606540000B1015,,,,,,,,,,,,,0,,,,,T,terres,,,910,2.790865,49.503801
2019-894394,2019-04-23,000001,Vente,180000,,,LES COURTILS DES FOSSES,B014,60490,60654,Vandélicourt,60,,,606540000B1016,,,,,,,,,,,,,0,,,,,T,terres,,,1022,2.790753,49.503778
2019-894394,2019-04-23,000001,Vente,180000,,,LES COURTILS DES FOSSES,B014,60490,60654,Vandélicourt,60,,,606540000B1017,,,,,,,,,,,,,0,,,,,T,terres,,,5145,2.790218,49.503642
2019-894394,2019-04-23,000001,Vente,180000,,,LES COURTILS DES FOSSES,B014,60490,60654,Vandélicourt,60,,,606540000B1018,,,,,,,,,,,,,0,,,,,T,terres,,,2695,2.790022,49.503456
2019-894394,2019-04-23,000001,Vente,180000,,,LES COURTILS DES FOSSES,B014,60490,60654,Vandélicourt,60,,,606540000B1037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,2.789196,49.502879
2019-894394,2019-04-23,000001,Vente,180000,,,LES COURTILS DES FOSSES,B014,60490,60654,Vandélicourt,60,,,606540000B1038,,,,,,,,,,,,,0,,,,,T,terres,,,285,2.789221,49.502945
2019-894394,2019-04-23,000001,Vente,180000,,,LES COURTILS DES FOSSES,B014,60490,60654,Vandélicourt,60,,,606540000B1042,,,,,,,,,,,,,0,,,,,T,terres,,,22153,2.788938,49.503262
2019-894394,2019-04-23,000001,Vente,180000,,,LES COURTILS DES FOSSES,B014,60490,60654,Vandélicourt,60,,,606540000B1044,,,,,,,,,,,,,0,,,,,T,terres,,,468,2.78936,49.503679
2019-894394,2019-04-23,000001,Vente,180000,,,LES COURTILS DES FOSSES,B014,60490,60654,Vandélicourt,60,,,606540000B1045,,,,,,,,,,,,,0,,,,,T,terres,,,937,2.788194,49.503735
2019-894685,2019-06-07,000001,Vente,18985.6,,,LA RUE DU FRESNE,B032,60490,60654,Vandélicourt,60,,,606540000A0545,,,,,,,,,,,,,0,,,,,T,terres,,,8065,2.802446,49.515134
2019-894685,2019-06-07,000001,Vente,18985.6,,,LA MOTTE,B025,60490,60654,Vandélicourt,60,,,60654000ZC0058,,,,,,,,,,,,,0,,,,,T,terres,,,13867,2.802736,49.501157
2019-895084,2019-07-15,000001,Vente,2520,,,LE MARAIS DES PUISARDS,B023,60490,60654,Vandélicourt,60,,,60654000ZA0095,,,,,,,,,,,,,0,,,,,T,terres,,,42,2.793179,49.515934
2019-895084,2019-07-15,000001,Vente,2520,,,LE MARAIS DES PUISARDS,B023,60490,60654,Vandélicourt,60,,,60654000ZA0096,,,,,,,,,,,,,0,,,,,T,terres,,,567,2.793326,49.515991
2019-895084,2019-07-15,000001,Vente,2520,,,LE MARAIS DES PUISARDS,B023,60490,60654,Vandélicourt,60,,,60654000ZA0097,,,,,,,,,,,,,0,,,,,T,terres,,,399,2.793768,49.515864
2019-895114,2019-07-15,000002,Vente,10000,,,LE VILLAGE,B033,60490,60654,Vandélicourt,60,,,606540000A0986,,,,,,,,,,,,,0,,,,,P,prés,,,429,2.793448,49.510311
2019-895236,2019-07-15,000002,Echange,350,,,LE VILLAGE,B033,60490,60654,Vandélicourt,60,,,606540000A0982,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,91,2.793056,49.510939
2019-895236,2019-07-15,000003,Echange,350,,,LE VILLAGE,B033,60490,60654,Vandélicourt,60,,,606540000A0653,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,2.793483,49.510919
2019-895830,2019-09-27,000001,Vente,5000,,,LE BOIS DES SABLONS,B004,60490,60654,Vandélicourt,60,,,606540000B0899,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,2.792536,49.499282
2019-895830,2019-09-27,000001,Vente,5000,,,LE BOIS DES SABLONS,B004,60490,60654,Vandélicourt,60,,,606540000B0917,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,695,2.789722,49.499453
2019-895830,2019-09-27,000001,Vente,5000,,,LES COURTILS DES FOSSES,B014,60490,60654,Vandélicourt,60,,,606540000B1012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,513,2.791158,49.503718
2019-896402,2019-11-22,000001,Vente,105000,1,,RUE DE L EGLISE,2250,60490,60654,Vandélicourt,60,,,606540000A0878,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,904,2.793702,49.515609
