siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202789,00016,21520278900016,O,1983-03-01,02,2018,,2020-08-25T10:17:39,true,3,,,,,,52240,PERRUSSE,,,52385,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215202789,00024,21520278900024,O,1996-01-01,NN,,,2008-01-04T18:35:48,false,3,MAIRIE,,,,,52240,PERRUSSE,,,52385,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265203240,00014,26520324000014,O,1983-03-01,NN,,,2016-07-23T12:11:46,true,4,,,,,,52240,PERRUSSE,,,52385,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295203467,00010,29520346700010,O,1984-06-19,NN,,,2014-08-01T15:04:13,true,4,MAIRIE,,,,,52240,PERRUSSE,,,52385,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
317388254,00011,31738825400011,O,,,,,,true,1,,,,,,52240,PERRUSSE,,,52385,,,,,,,,,,,,,,,,,,,1996-03-10,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
327501169,00012,32750116900012,O,1983-06-15,00,2018,,2020-08-25T10:32:35,false,4,,17,,RUE,DE L'EGLISE,52240,PERRUSSE,,,52385,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.50Z,NAFRev2,N,5.48283,48.096997,0.92,housenumber,17 Rue de l'Eglise 52240 Perrusse,52385_0010_00017,G,17 RUE DE L EGLISE,
327501169,00020,32750116900020,O,2018-01-01,,,,2021-02-23T10:49:04,true,1,,2,,RUE,DU FAUBOURG SAINT MARTIN,52240,PERRUSSE,,,52385,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,5.480886,48.095771,0.72,housenumber,2 Faubourg Saint Martin 52240 Perrusse,52385_0045_00002,G,2 FAUBOURG SAINT MARTIN,
329326185,00017,32932618500017,O,1984-01-09,01,2018,,2021-02-23T10:50:11,true,3,,1,,,GRANDE RUE,52240,PERRUSSE,,,52385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.480676,48.098099,0.92,housenumber,1 Grande Rue 52240 Perrusse,52385_0020_00001,G,1 GRANDE RUE,
402791024,00019,40279102400019,O,1972-01-01,NN,,,2014-01-22T11:36:28,true,7,,3,,RUE,DU MOULIN,52240,PERRUSSE,,,52385,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,66.22Z,NAFRev2,N,5.479143,48.096979,0.92,housenumber,3 Rue du Moulin 52240 Perrusse,52385_0035_00003,G,3 RUE DU MOULIN,
408045409,00013,40804540900013,O,1980-01-01,NN,,,2014-06-14T03:59:33,true,4,,,,,,52240,PERRUSSE,,,52385,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444946859,00014,44494685900014,O,2003-01-01,NN,,,2007-01-28T05:55:06,true,3,,,,,,52240,PERRUSSE,,,52385,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
522223262,00042,52222326200042,O,2010-09-25,,,,2010-09-30T09:11:11,false,1,,,,,GRANDE RUE,52240,PERRUSSE,,,52385,,,,,,,,,,,,,,,,,,,2010-09-25,A,,,,,35.11Z,NAFRev2,N,5.480676,48.098099,0.92,street,Grande Rue 52240 Perrusse,52385_0020,G,GRANDE RUE,
750931917,00017,75093191700017,O,2012-03-01,NN,,,2018-10-10T04:40:17,false,2,,21,,RUE,DE L'EGLISE,52240,PERRUSSE,,,52385,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.50Z,NAFRev2,N,5.483223,48.096989,0.92,housenumber,21 Rue de l'Eglise 52240 Perrusse,52385_0010_00021,G,21 RUE DE L EGLISE,
791371313,00010,79137131300010,O,2013-02-15,,,4312AZ,2015-03-18T00:53:18,true,1,,2,,RTE,DE BUXIERES,52240,PERRUSSE,,,52385,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,01.61Z,NAFRev2,N,5.479522,48.09713,0.77,housenumber,2 Rue de Buxieres 52240 Perrusse,52385_0005_00002,G,2 RUE DE BUXIERES,
791371313,00028,79137131300028,O,2016-05-10,,,,2021-02-23T16:18:25,false,1,,1,,,GRANDE RUE,52240,PERRUSSE,,,52385,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,35.11Z,NAFRev2,N,5.480676,48.098099,0.92,housenumber,1 Grande Rue 52240 Perrusse,52385_0020_00001,G,1 GRANDE RUE,
810856765,00013,81085676500013,O,2015-04-01,,,,2015-04-15T19:46:13,true,1,,1,,FG,SAINT MARTIN,52240,PERRUSSE,,,52385,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,5.48044,48.09548,0.82,housenumber,1 Faubourg Saint Martin 52240 Perrusse,52385_0045_00001,G,1 FAUBOURG SAINT MARTIN,
839123866,00015,83912386600015,O,2018-04-19,,,,2019-02-15T20:27:37,true,2,,9,,RUE,GRANDE,52240,PERRUSSE,,,52385,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,47.99A,NAFRev2,N,5.481054,48.096089,0.75,housenumber,9 Grande Rue 52240 Perrusse,52385_0020_00009,G,9 GRANDE RUE,
879709160,00011,87970916000011,O,2020-01-01,,,,2020-12-09T03:41:56,true,2,,4,,RUE,DE L'EGLISE,52240,PERRUSSE,,,52385,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.49Z,NAFRev2,N,5.481492,48.096818,0.92,housenumber,4 Rue de l'Eglise 52240 Perrusse,52385_0010_00004,G,4 RUE DE L EGLISE,
