id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-679128,2020-02-05,000001,Vente,2000,,,LES BARTHES,B006,46130,46313,Tauriac,46,,,46313000AC0040,,,,,,,,,,,,,0,,,,,T,terres,,,1260,1.751653,44.917961
2020-679129,2020-02-07,000001,Vente,28000,,,LE PECH SERVIER,B072,46130,46313,Tauriac,46,,,46313000AD0002,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.769531,44.925444
2020-679129,2020-02-07,000001,Vente,28000,,,LE PECH SERVIER,B072,46130,46313,Tauriac,46,,,46313000AD0524,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,91,1.769796,44.925256
2020-679129,2020-02-07,000001,Vente,28000,5175,,LE PECH SERVIER,B072,46130,46313,Tauriac,46,,,46313000AD0525,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,500,1.769625,44.925289
2020-679129,2020-02-07,000001,Vente,28000,5175,,LE PECH SERVIER,B072,46130,46313,Tauriac,46,,,46313000AD0525,,,,,,,,,,,,,0,1,Maison,49,3,L,landes,PACAG,Pacage,825,1.769625,44.925289
2020-680256,2020-05-30,000001,Vente,254100,5068,,MAGNOL,B093,46130,46313,Tauriac,46,,,46313000AH0166,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1600,1.757164,44.908156
2020-680256,2020-05-30,000001,Vente,254100,5068,,MAGNOL,B093,46130,46313,Tauriac,46,,,46313000AH0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,1.757164,44.908156
2020-680256,2020-05-30,000001,Vente,254100,5068,,MAGNOL,B093,46130,46313,Tauriac,46,,,46313000AH0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,1.757164,44.908156
2020-680416,2020-06-03,000001,Vente,90000,5007,,TAURIAC,B081,46130,46313,Tauriac,46,,,46313000AL0004,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,745,1.773076,44.908023
2020-680416,2020-06-03,000001,Vente,90000,,,TAURIAC,B081,46130,46313,Tauriac,46,,,46313000AL0005,,,,,,,,,,,,,0,,,,,S,sols,,,430,1.773146,44.907862
2020-680416,2020-06-03,000001,Vente,90000,,,TAURIAC,B081,46130,46313,Tauriac,46,,,46313000AL0005,,,,,,,,,,,,,0,,,,,T,terres,,,4595,1.773146,44.907862
2020-680965,2020-07-21,000001,Vente,146000,5172,,LES GRAVEYROUX,B046,46130,46313,Tauriac,46,,,46313000AC0144,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1407,1.753935,44.913467
2020-681082,2020-07-17,000001,Vente,2000,,,MAS DE LA CROUX,B061,46130,46313,Tauriac,46,,,46313000AK0158,,,,,,,,,,,,,0,,,,,T,terres,,,1090,1.768756,44.907505
2020-681082,2020-07-17,000001,Vente,2000,,,MAS DE LA CROUX,B061,46130,46313,Tauriac,46,,,46313000AK0159,,,,,,,,,,,,,0,,,,,T,terres,,,1420,1.768498,44.907546
2020-681117,2020-07-29,000001,Vente,45000,5098,,LE TERRAL,B082,46130,46313,Tauriac,46,,,46313000AE0260,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,1154,1.760783,44.914028
2020-681117,2020-07-29,000001,Vente,45000,,,LE TERRAL,B082,46130,46313,Tauriac,46,,,46313000AE0305,,,,,,,,,,,,,0,,,,,P,prés,,,5427,1.759893,44.915057
2020-681191,2020-07-30,000001,Vente,144000,5127,,CHAPOU,B031,46130,46313,Tauriac,46,,,46313000AD0249,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,273,1.766574,44.918499
2020-681731,2020-09-14,000001,Vente,8000,,,LES RENGUES,B079,46130,46313,Tauriac,46,,,46313000AE0104,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1830,1.768496,44.911231
2020-681731,2020-09-14,000001,Vente,8000,,,LES RENGUES,B079,46130,46313,Tauriac,46,,,46313000AE0105,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,886,1.76752,44.910924
2020-681731,2020-09-14,000001,Vente,8000,,,LES RENGUES,B079,46130,46313,Tauriac,46,,,46313000AE0105,,,,,,,,,,,,,0,,,,,T,terres,,,2818,1.76752,44.910924
2020-681731,2020-09-14,000001,Vente,8000,,,LES RENGUES,B079,46130,46313,Tauriac,46,,,46313000AE0106,,,,,,,,,,,,,0,,,,,T,terres,,,5293,1.767342,44.911191
2020-681734,2020-09-14,000001,Vente,14475,,,SOUS LABRUNIE,B080,46130,46313,Tauriac,46,,,46313000AE0118,,,,,,,,,,,,,0,,,,,T,terres,,,4346,1.770808,44.912585
2020-681734,2020-09-14,000001,Vente,14475,,,SOUS LABRUNIE,B080,46130,46313,Tauriac,46,,,46313000AE0119,,,,,,,,,,,,,0,,,,,T,terres,,,6031,1.769735,44.912848
2020-681734,2020-09-14,000001,Vente,14475,,,SOUS LABRUNIE,B080,46130,46313,Tauriac,46,,,46313000AE0120,,,,,,,,,,,,,0,,,,,T,terres,,,6174,1.769432,44.912144
2020-681734,2020-09-14,000001,Vente,14475,,,SOUS LABRUNIE,B080,46130,46313,Tauriac,46,,,46313000AE0121,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.769598,44.912108
2020-681734,2020-09-14,000001,Vente,14475,,,SOUS LABRUNIE,B080,46130,46313,Tauriac,46,,,46313000AE0123,,,,,,,,,,,,,0,,,,,T,terres,,,2772,1.768797,44.911836
2020-681812,2020-09-18,000001,Vente,8000,,,LES GRAVEYROUX,B046,46130,46313,Tauriac,46,,,46313000AC0150,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1295,1.751821,44.913768
2020-682096,2020-09-21,000001,Vente,9000,,,PRES DE LALE,B076,46130,46313,Tauriac,46,,,46313000AO0404,,,,,,,,,,,,,0,,,,,P,prés,,,77,1.797123,44.915261
2020-682096,2020-09-21,000001,Vente,9000,,,PRES DE LALE,B076,46130,46313,Tauriac,46,,,46313000AO0405,,,,,,,,,,,,,0,,,,,P,prés,,,95,1.797147,44.914977
2020-682096,2020-09-21,000001,Vente,9000,,,PRES DE LALE,B076,46130,46313,Tauriac,46,,,46313000AO0407,,,,,,,,,,,,,0,,,,,P,prés,,,7320,1.797407,44.915163
2020-682429,2020-10-13,000001,Vente,800,,,LE PECH SERVIER,B072,46130,46313,Tauriac,46,,,46313000AD0043,,,,,,,,,,,,,0,,,,,T,terres,,,2306,1.768016,44.922865
2020-682867,2020-11-27,000001,Vente,191877,5193,F,LES TEYSSIERES,B085,46130,46313,Tauriac,46,,,46313000AK0193,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,1.769741,44.908468
2020-682867,2020-11-27,000001,Vente,191877,5193,F,LES TEYSSIERES,B085,46130,46313,Tauriac,46,,,46313000AK0193,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,3155,1.769741,44.908468
2020-683209,2020-12-07,000001,Vente,195950,209,F,LES GRAVEYROUX,B046,46130,46313,Tauriac,46,,,46313000AC0209,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,POTAG,Jardin potager,2199,1.756246,44.916895
2020-683209,2020-12-07,000001,Vente,195950,209,F,LES GRAVEYROUX,B046,46130,46313,Tauriac,46,,,46313000AC0209,,,,,,,,,,,,,0,1,Maison,113,4,T,terres,,,1043,1.756246,44.916895
2020-683209,2020-12-07,000001,Vente,195950,209,F,LES GRAVEYROUX,B046,46130,46313,Tauriac,46,,,46313000AC0209,,,,,,,,,,,,,0,1,Maison,113,4,T,terres,,,1043,1.756246,44.916895
2020-683209,2020-12-07,000001,Vente,195950,209,F,LES GRAVEYROUX,B046,46130,46313,Tauriac,46,,,46313000AC0209,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,1.756246,44.916895
2020-683757,2020-08-29,000001,Vente,17500,,,LE TERRAL,B082,46130,46313,Tauriac,46,,,46313000AE0316,,,,,,,,,,,,,0,,,,,T,terres,,,1288,1.760241,44.915
