siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055401178,00011,05540117800011,O,1955-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
056402092,00011,05640209200011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
057403636,00012,05740363600012,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,RIOUPEROUX,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.9166476,45.0697726,0.89,poi.stream,Ruisseau de Rioupéroux Livet-et-Gavet,https://osm.org/way/234745995,G,,
057404204,00018,05740420400018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
058404203,00018,05840420300018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,NATIONALE,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4R,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
058406364,00016,05840636400016,O,1958-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,RIOUPEROUX,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1990-08-19,F,,,,,70.2C,NAF1993,N,5.9166476,45.0697726,0.89,poi.stream,Ruisseau de Rioupéroux Livet-et-Gavet,https://osm.org/way/234745995,G,,
058414301,00018,05841430100018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
058417007,00018,05841700700018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
059409821,00010,05940982100010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
059417196,00017,05941719600017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LIVET,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1992-01-03,F,,,,,52.1B,NAF1993,N,5.906616,45.087828,0.91,municipality,Livet-et-Gavet,38212,G,LIVET ET GAVET,
060407178,00015,06040717800015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,67.01,NAP,N,,,0,,,,,,
060501319,00010,06050131900010,O,1960-01-01,NN,,,2019-11-14T14:00:36,true,5,,38,,RTE,DES SIX VALLEES,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,49.41A,NAFRev2,N,5.874425,45.070642,0.65,housenumber,38 Route des 6 Vallees 38220 Livet-et-Gavet,38212_0097_00038,G,38 ROUTE DES 6 VALLEES,
062408687,00010,06240868700010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.05,NAP,N,,,0,,,,,,
065403511,00010,06540351100010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
066402355,00011,06640235500011,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,GAVET,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,5.906616,45.087828,0.91,municipality,Livet-et-Gavet,38212,G,LIVET ET GAVET,
067400077,00011,06740007700011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
067401638,00019,06740163800019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LIVET,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,64.48,NAP,N,5.906616,45.087828,0.91,municipality,Livet-et-Gavet,38212,G,LIVET ET GAVET,
068404524,00016,06840452400016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LIVET,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,67.01,NAP,N,5.906616,45.087828,0.91,municipality,Livet-et-Gavet,38212,G,LIVET ET GAVET,
068406594,00025,06840659400025,O,1992-04-01,NN,,,2019-11-14T14:00:36,true,1,,,,,GAVET,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,70.2C,NAF1993,N,5.906616,45.087828,0.91,municipality,Livet-et-Gavet,38212,G,LIVET ET GAVET,
068500818,00015,06850081800015,O,1968-01-01,NN,,,2019-11-14T14:00:36,true,4,,46,,RTE,DE L OISANS,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3A,NAF1993,O,5.933235,45.107295,0.84,interpolation,46 Route de l'Oisans 38220 Livet-et-Gavet,,G,44 ROUTE DE L OISANS,
069500429,00019,06950042900019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
072400633,00029,07240063300029,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,RIOUPEROUX,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.9166476,45.0697726,0.89,poi.stream,Ruisseau de Rioupéroux Livet-et-Gavet,https://osm.org/way/234745995,G,,
072404064,00023,07240406400023,O,1996-07-15,NN,,,2019-11-14T14:00:36,true,1,,28,,,LES OMBRAGES,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,55.3A,NAF1993,O,5.903909,45.09354,0.33,housenumber,28 Rue Georges Pellettier 38220 Livet-et-Gavet,38212_0039_00028,G,28 RUE GEORGES PELLETTIER,
072409063,00012,07240906300012,O,1963-01-01,,,,2019-11-14T14:00:36,false,4,,,,LD,RIOUPEROUX,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,52.2C,NAF1993,N,5.9166476,45.0697726,0.89,poi.stream,Ruisseau de Rioupéroux Livet-et-Gavet,https://osm.org/way/234745995,G,,
072501109,00036,07250110900036,O,2002-02-11,NN,,,2019-11-14T14:00:36,true,4,,,,,,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
200025088,00010,20002508800010,O,2010-03-11,,,,2019-11-14T14:00:36,true,1,MAIRIE,,,,,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2010-03-11,A,,,,,84.11Z,NAFRev2,N,5.934273,45.108057,0.91,street,Place de la Mairie 38220 Livet-et-Gavet,38212_0050,D,PLACE DE LA MAIRIE,
213802127,00018,21380212700018,O,1983-03-01,12,2018,,2020-08-25T10:17:04,true,4,HOTEL DE VILLE,,,,,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.870894,45.068513,0.39,locality,Village de Gavet 38220 Livet-et-Gavet,38212_b208,D,VILLAGE DE GAVET,
213802127,00026,21380212700026,O,1983-12-21,03,2018,,2020-08-25T10:17:04,false,3,,29,,RTE,DES ALPES,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RIOUPEROUX,,,,85.20Z,NAFRev2,N,5.903573,45.092249,0.83,housenumber,29 Route des Alpes 38220 Livet-et-Gavet,38212_0001_00029,G,29 ROUTE DES ALPES,
213802127,00034,21380212700034,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,4,,5,,RUE,DES ECOLES,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.933559,45.108108,0.94,housenumber,5 Rue des Ecoles 38220 Livet-et-Gavet,38212_0020_00005,G,5 RUE DES ECOLES,
213802127,00042,21380212700042,O,1983-12-21,03,2018,,2020-08-25T10:17:04,false,3,,45,,RTE,DES 6 VALLEES,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.872435,45.068946,0.85,housenumber,45 Route des 6 Vallees 38220 Livet-et-Gavet,38212_0097_00045,G,45 ROUTE DES 6 VALLEES,
213802127,00059,21380212700059,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,4,,3,,PL,ST JEAN,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LA SALINIERE,,,,85.10Z,NAFRev2,N,5.897084,45.086721,0.66,housenumber,3 Place Saint Jean 38220 Livet-et-Gavet,38212_0096_00003,G,3 PLACE SAINT JEAN,
213802127,00067,21380212700067,O,1982-01-01,NN,,,2019-11-14T14:00:36,false,6,RIOUPEROUX,58,,RTE,DES ALPES,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2011-08-28,A,CTRE DE SANTE POLYVALENT,,,,86.21Z,NAFRev2,O,5.902991,45.091384,0.83,housenumber,58 Route des Alpes 38220 Livet-et-Gavet,38212_0001_00058,G,58 ROUTE DES ALPES,
213802127,00075,21380212700075,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.934273,45.108057,0.91,street,Place de la Mairie 38220 Livet-et-Gavet,38212_0050,D,PLACE DE LA MAIRIE,
213802127,00083,21380212700083,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU,,,,36.00Z,NAFRev2,N,5.934273,45.108057,0.91,street,Place de la Mairie 38220 Livet-et-Gavet,38212_0050,D,PLACE DE LA MAIRIE,
213802127,00091,21380212700091,O,2002-06-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE L'ILA,,,,42.99Z,NAFRev2,N,5.934273,45.108057,0.91,street,Place de la Mairie 38220 Livet-et-Gavet,38212_0050,D,PLACE DE LA MAIRIE,
243800745,00131,24380074500131,O,2013-01-14,12,2018,,2020-08-25T10:20:03,false,1,,,,,ZONE ARTISANALE DES ILAS,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2013-01-14,A,PLATE FORME TECHNIQUE DE LIVET,,,,38.11Z,NAFRev2,N,,,0,,,,,,
253800254,00018,25380025400018,O,1983-03-01,NN,,,2019-11-14T14:00:36,false,4,,52,,RTE,DE L OISANS,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,90.0B,NAFRev1,O,5.934266,45.107916,0.84,housenumber,52 Route de l'Oisans 38220 Livet-et-Gavet,38212_0063_00052,G,52 ROUTE DE L OISANS,
253803126,00015,25380312600015,O,1987-11-30,NN,,,2019-11-14T14:00:36,false,4,,52,,RTE,DE L OISAN,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2004-11-25,F,,,,,90.0A,NAFRev1,O,5.934266,45.107916,0.79,housenumber,52 Route de l'Oisans 38220 Livet-et-Gavet,38212_0063_00052,G,52 ROUTE DE L OISANS,
263801268,00016,26380126800016,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.934273,45.108057,0.91,street,Place de la Mairie 38220 Livet-et-Gavet,38212_0050,D,PLACE DE LA MAIRIE,
293800041,00015,29380004100015,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,52,,RTE,DE L'OISANS,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.934266,45.107916,0.84,housenumber,52 Route de l'Oisans 38220 Livet-et-Gavet,38212_0063_00052,G,52 ROUTE DE L OISANS,
300797438,00011,30079743800011,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,GAVET,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,5.906616,45.087828,0.91,municipality,Livet-et-Gavet,38212,G,LIVET ET GAVET,
301220117,00032,30122011700032,O,1992-03-13,NN,,,2019-11-14T14:00:36,true,1,,47,B,RUE,DE LA COMBE DE L'ETOILE,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
304743925,00022,30474392500022,O,1992-07-03,NN,,4333ZZ,2019-11-14T14:00:36,true,4,,49,,RUE,DE LA COMBE DE L'ETOILE,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,52.6E,NAF1993,O,5.892663,45.083057,0.94,housenumber,49 Rue de la Combe de l'Etoile 38220 Livet-et-Gavet,38212_0012_00049,G,49 RUE DE LA COMBE DE L ETOILE,
308727635,00010,30872763500010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES CLAVAUX PAR GAVET,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,81.21,NAP,N,5.883768,45.076793,0.73,street,Les Clavaux 38220 Livet-et-Gavet,38212_kk42rq,G,LES CLAVAUX,
308761568,00010,30876156800010,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
310146287,00019,31014628700019,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.934273,45.108057,0.91,street,Place de la Mairie 38220 Livet-et-Gavet,38212_0050,G,PLACE DE LA MAIRIE,
310455043,00631,31045504300631,O,2016-11-17,,,,2020-02-26T03:40:22,false,2,ZA,,,,L ILA,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2019-10-09,F,,,,,46.34Z,NAFRev2,N,5.941808,45.108522,0.94,street,L'Ila 38220 Livet-et-Gavet,38212_5muwoc,G,L ILA,
310517057,00017,31051705700017,O,1900-01-01,,,,2020-07-16T09:51:14,false,2,,,,,LES VERNES,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.320781,46.7668758,0.9,poi.forest,Les Vernes (Forêt) Bosjean,https://osm.org/way/360433475,G,,
310517057,00025,31051705700025,O,2020-08-15,,,2910ZB,2021-02-23T10:38:44,true,1,LES VERNES,,,RTE,DE L'OISANS,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,VOISIN 4X4,29.32Z,NAFRev2,N,5.926225,45.10509,0.83,street,Route de l'Oisans 38220 Livet-et-Gavet,38212_0063,G,ROUTE DE L OISANS,
311893044,00041,31189304400041,O,1993-03-17,NN,,,2019-11-14T14:00:36,false,3,,,,LD,LES PRAS,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,3.8757022,45.9707493,0.88,poi.track,Montée vers les Pras (Chemin) Cherier,https://osm.org/way/372139389,G,,
312424336,00013,31242433600013,O,1978-01-01,02,2018,,2020-08-25T10:25:21,true,5,MAIRIE,,,,MAIRIE DE RIOUPEROUX,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,88.99B,NAFRev2,N,5.9034411,45.0920193,0.79,poi.bus_stop,Rioupéroux - Mairie (Arrêt de bus) Livet-et-Gavet,https://osm.org/node/2581488772,G,,
313195968,00018,31319596800018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,,,0,,,,,,
315195974,00029,31519597400029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,RIOUPEROUX,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1988-05-12,F,,,,,55.1A,NAF1993,N,5.9166476,45.0697726,0.89,poi.stream,Ruisseau de Rioupéroux Livet-et-Gavet,https://osm.org/way/234745995,G,,
315657957,00025,31565795700025,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1985-10-01,F,,,,,64.11,NAP,N,,,0,,,,,,
316005586,00011,31600558600011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,,,0,,,,,,
316932433,00030,31693243300030,O,1987-10-12,NN,,1071CB,2019-11-14T14:00:36,false,4,,,,LD,RIOUPEROUX,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,15.8C,NAF1993,O,5.9166476,45.0697726,0.89,poi.stream,Ruisseau de Rioupéroux Livet-et-Gavet,https://osm.org/way/234745995,G,,
318463056,00016,31846305600016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,RIOUPEROUX,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1991-07-16,F,,,,,81.21,NAP,N,5.9166476,45.0697726,0.89,poi.stream,Ruisseau de Rioupéroux Livet-et-Gavet,https://osm.org/way/234745995,G,,
319229613,00033,31922961300033,O,2004-07-01,NN,,4399CZ,2019-11-14T14:00:36,true,4,,1,B,RUE,DES SOURCES,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,43.99C,NAFRev2,N,5.3255097,47.8667672,0.9,poi,Rue des Sources (Pont) Langres,https://osm.org/way/38030669,G,,
319881827,00053,31988182700053,O,1986-01-01,NN,,,2019-11-14T14:00:36,false,4,L'INFERNET,,,RTE,DE L OISANS,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,43.12A,NAFRev2,O,5.926225,45.10509,0.83,street,Route de l'Oisans 38220 Livet-et-Gavet,38212_0063,G,ROUTE DE L OISANS,
319881827,00079,31988182700079,O,2018-01-01,,,,2019-11-14T14:00:36,false,1,,38,,RTE,DES SIX VALLEES,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,81.29B,NAFRev2,O,5.874425,45.070642,0.65,housenumber,38 Route des 6 Vallees 38220 Livet-et-Gavet,38212_0097_00038,G,38 ROUTE DES 6 VALLEES,
319951216,00013,31995121600013,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
320646664,00039,32064666400039,O,2005-08-01,NN,,,2019-11-14T14:00:36,false,2,LAC DU POURSOLLET,,,,,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
320927833,00014,32092783300014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,NATIONALE 91,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,62.11,NAP,N,,,0,,,,,,
321597460,00039,32159746000039,O,2011-01-04,,,,2019-11-14T14:00:36,true,2,LIVET ETGAVET,23,,RTE,DE L OISANS,38220,LIVET-ET-GAVET,,38220,38212,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,80.10Z,NAFRev2,N,5.93105,45.106487,0.84,housenumber,23 Route de l'Oisans 38220 Livet-et-Gavet,38212_0063_00023,G,23 ROUTE DE L OISANS,
322172461,00012,32217246100012,O,,,,,2019-11-14T14:00:36,true,1,,,,,RIOUPEROUX,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,5.9166476,45.0697726,0.89,poi.stream,Ruisseau de Rioupéroux Livet-et-Gavet,https://osm.org/way/234745995,G,,
322541509,00012,32254150900012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HLM 409 RIOUPEROUX,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
322570268,00043,32257026800043,O,2007-11-06,NN,,4332AA,2019-11-14T14:00:36,true,5,ZONE ARTISANALE DE L'ILA,,,RTE,DE L'OISANS,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2018-12-31,F,CHRISTIAN LAVILLAT,,,,43.32A,NAFRev2,N,5.926225,45.10509,0.83,street,Route de l'Oisans 38220 Livet-et-Gavet,38212_0063,G,ROUTE DE L OISANS,
323529776,00011,32352977600011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,81.11,NAP,N,,,0,,,,,,
325095784,00022,32509578400022,O,1998-01-12,NN,,,2019-11-14T14:00:36,false,4,RIOUPEROUX,38,,RUE,DES ALPES,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1C,NAF1993,N,2.1773117,48.95108,0.9,poi.track,Rue des Alpes (Chemin) Sartrouville,https://osm.org/way/455525203,G,,
325098648,00034,32509864800034,O,2000-11-20,NN,,,2019-11-14T14:00:36,true,3,RIOUPEROUX,,,RTE,DES ALPES,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.2Z,NAFRev1,O,5.900411,45.085439,0.8,street,Route des Alpes 38220 Livet-et-Gavet,38212_0001,G,ROUTE DES ALPES,
325479558,00026,32547955800026,O,1997-02-01,,,,2019-11-14T14:00:36,true,3,RIOUPEROUX,52,,RUE,DU CHAMP BROCHIN,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,67.2Z,NAF1993,N,5.890169,45.082103,0.8,housenumber,52 Rue Champ Brochin 38220 Livet-et-Gavet,38212_0009_00052,G,52 RUE CHAMP BROCHIN,
326453909,00011,32645390900011,O,1983-01-03,NN,,,2019-11-14T14:00:36,true,4,,,,,,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
326604113,00018,32660411300018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,NATIONALE,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,31.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329670533,00010,32967053300010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,GAVET,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.906616,45.087828,0.91,municipality,Livet-et-Gavet,38212,G,LIVET ET GAVET,
331961219,00010,33196121900010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LIVET,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1985-04-13,F,,,,,86.12,NAP,N,5.906616,45.087828,0.91,municipality,Livet-et-Gavet,38212,G,LIVET ET GAVET,
334510153,00011,33451015300011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MESS  CANTINE,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1989-11-25,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
338429707,00015,33842970700015,O,1986-07-11,NN,,,2019-11-14T14:00:36,true,3,,,,LD,GAVET,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.906616,45.087828,0.91,municipality,Livet-et-Gavet,38212,G,LIVET ET GAVET,
339179335,00031,33917933500031,O,2002-01-03,NN,,,2019-11-14T14:00:36,true,4,RIOUPEROUX,38,,RTE,DES ALPES,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,86.21Z,NAFRev2,N,5.902564,45.090868,0.83,housenumber,38 Route des Alpes 38220 Livet-et-Gavet,38212_0001_00038,G,38 ROUTE DES ALPES,
339270274,00089,33927027400089,O,2017-11-01,,,,2021-02-23T10:55:34,false,1,,17,,RUE,GEORGES PELLETIER,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,47.91A,NAFRev2,N,5.903941,45.09371,0.9,housenumber,17 Rue Georges Pellettier 38220 Livet-et-Gavet,38212_0039_00017,G,17 RUE GEORGES PELLETTIER,
340516665,00015,34051666500015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,25.03,NAP,N,,,0,,,,,,
341202455,00018,34120245500018,O,1987-05-05,NN,,,2019-11-14T14:00:36,false,4,C2,,,,LA SALANIERE DU BAS,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
341202455,00026,34120245500026,O,1992-09-12,NN,,,2019-11-14T14:00:36,true,4,RIOUPEROUX,45,,RUE,COMBE DE L ETOILE,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2007-10-29,F,,,,,45.3A,NAFRev1,O,5.895244,45.08469,0.9,housenumber,45 Rue de la Combe de l'Etoile 38220 Livet-et-Gavet,38212_0012_00045,G,45 RUE DE LA COMBE DE L ETOILE,
342658267,00014,34265826700014,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,NATIONALE,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
343549184,00020,34354918400020,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DES JARDINS,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,31.2A,NAF1993,O,5.871026,45.067716,0.94,street,Rue des Jardins 38220 Livet-et-Gavet,38212_0046,G,RUE DES JARDINS,
343835633,00011,34383563300011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,NATIONAL 91,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,64.11,NAP,N,,,0,,,,,,
344352448,00064,34435244800064,O,1988-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349329227,00012,34932922700012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DES FLEURS,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1991-07-25,F,,,,,55.60,NAP,N,5.932806,45.108418,0.94,street,Rue des Fleurs 38220 Livet-et-Gavet,38212_0031,G,RUE DES FLEURS,
350185286,00019,35018528600019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,62.11,NAP,N,,,0,,,,,,
350363875,00013,35036387500013,O,1989-04-01,,,,2019-11-14T14:00:36,false,3,RIOUPEROUX,,,RUE,DU PONT,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,28.1A,NAF1993,N,5.871008,45.066881,0.7,street,Rue du Pousollet 38220 Livet-et-Gavet,38212_0073,G,RUE DU POUSOLLET,
350363875,00021,35036387500021,O,1992-09-01,,,,2019-11-14T14:00:36,false,4,,22,,RTE,DES ALPES,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2T,NAF1993,N,5.902006,45.09013,0.83,housenumber,22 Route des Alpes 38220 Livet-et-Gavet,38212_0001_00022,G,22 ROUTE DES ALPES,
351559596,00017,35155959600017,O,1989-07-27,NN,,,2019-11-14T14:00:36,false,3,RIOUPEROUX,,,,HLM NÂ°408,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
351559596,00025,35155959600025,O,1992-05-20,NN,,,2019-11-14T14:00:36,true,3,,31,,,CHAMP BROCHIN,38220,LIVET-ET-GAVET,,,38212,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,5.89127,45.082612,0.88,housenumber,31 Rue Champ Brochin 38220 Livet-et-Gavet,38212_0009_00031,G,31 RUE CHAMP BROCHIN,