siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007289,00049,13000728900049,O,2009-07-06,,,,2019-11-14T14:00:37,false,2,,,,AV,D'AQUITAINE,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2012-08-01,F,TRESORERIE DE VILLENEUVE-DE-MARSAN,,,,84.11Z,NAFRev2,N,-0.305869,43.893969,0.82,street,Avenue d'Aquitaine 40190 Villeneuve-de-Marsan,40331_0003,G,AVENUE D AQUITAINE,
173302308,00767,17330230800767,O,2001-11-06,,,,2019-11-14T14:00:37,false,3,,30,,,GRAND RUE,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,-0.305098,43.892227,0.94,housenumber,30 Grand Rue 40190 Villeneuve-de-Marsan,40331_0038_00030,G,30 GRAND RUE,
174002113,00127,17400211300127,O,1983-11-14,,,,2019-11-14T14:00:37,false,4,,,,AV,D'AQUITAINE,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE VILLENEUVE-DE-MARSAN,,,,84.11Z,NAFRev2,N,-0.305869,43.893969,0.82,street,Avenue d'Aquitaine 40190 Villeneuve-de-Marsan,40331_0003,G,AVENUE D AQUITAINE,
174002212,00028,17400221200028,O,1983-11-10,NN,,,2019-11-14T14:00:37,false,4,,,,,GRAND RUE,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,1993-02-01,F,RLCE VILLENEUVE DE MARSAN,,,,75.1A,NAF1993,N,-0.304847,43.892127,0.94,street,Grand Rue 40190 Villeneuve-de-Marsan,40331_0038,G,GRAND RUE,
174006619,00111,17400661900111,O,1985-03-14,NN,,,2019-11-14T14:00:37,false,4,,,,,BLAN,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION VILLENEUVE MAR,,,,84.13Z,NAFRev2,N,-0.3065,43.885032,0.9,street,Rue Cite Blanche 40190 Villeneuve-de-Marsan,40331_0500,G,RUE CITE BLANCHE,
194000436,00015,19400043600015,O,1983-03-01,12,2018,,2020-08-25T10:14:10,true,4,,249,,AV,DE L'ARMAGNAC,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-0.301533,43.892588,0.85,housenumber,249 Avenue de l'Armagnac 40190 Villeneuve-de-Marsan,40331_0002_00249,G,249 AVENUE DE L ARMAGNAC,
200036739,00015,20003673900015,O,2013-01-01,00,2017,,2019-11-14T14:00:37,false,3,,71,,AV,DES PYRENEES,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,88.99B,NAFRev2,O,-0.304465,43.891305,0.84,housenumber,71 Avenue des Pyrénées 40190 Villeneuve-de-Marsan,40331_0079_00071,G,71 AVENUE DES PYRENEES,
200036739,00049,20003673900049,O,2017-04-01,12,2018,,2020-08-25T10:14:49,true,1,VILLA D'HAUSSEZ,7,,RUE,DE LA BIROLE,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,88.99B,NAFRev2,O,-0.308455,43.894221,0.94,housenumber,7 Rue de la Birole 40190 Villeneuve-de-Marsan,40331_0009_00007,G,7 RUE DE LA BIROLE,
200036739,00056,20003673900056,O,2017-04-01,,,,2019-11-14T14:00:37,false,1,VILLA D'HAUSSEZ,7,,RUE,DE LA BIROLE,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2017-04-01,A,SERVICE PORTAGE REPAS,,,,88.99B,NAFRev2,N,-0.308455,43.894221,0.94,housenumber,7 Rue de la Birole 40190 Villeneuve-de-Marsan,40331_0009_00007,G,7 RUE DE LA BIROLE,
214003311,00013,21400331100013,O,1983-03-01,11,2018,,2020-08-25T10:17:13,true,4,,10,,AV,DE MARSAN,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.306495,43.892391,0.81,housenumber,10 Avenue du Marsan 40190 Villeneuve-de-Marsan,40331_0070_00010,G,10 AVENUE DU MARSAN,
214003311,00021,21400331100021,O,1983-03-16,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,,,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2013-12-31,F,REGIE DES EAUX,,,,36.00Z,NAFRev2,N,-0.306847,43.884345,0.51,street,Chemin de la Scierie 40190 Villeneuve-de-Marsan,40331_0090,D,CHEMIN DE LA SCIERIE,
214003311,00039,21400331100039,O,1983-12-21,11,2018,,2020-08-25T10:17:13,false,3,,,,ALL,D HAUSSEZ,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.30641,43.89247,0.81,street,Allees d'Haussez 40190 Villeneuve-de-Marsan,40331_0043,G,ALLEES D HAUSSEZ,
214003311,00047,21400331100047,O,1983-12-21,11,2018,,2020-08-25T10:17:13,false,3,,,,,ROUTE DE MONT DE MARSAN,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.303443,43.90994,0.72,street,Route de Bordeaux 40190 Villeneuve-de-Marsan,40331_0022,G,ROUTE DE BORDEAUX,
214003311,00054,21400331100054,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,MAIRIE,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE VILLENEUVE,,,,42.99Z,NAFRev2,N,-0.306847,43.884345,0.51,street,Chemin de la Scierie 40190 Villeneuve-de-Marsan,40331_0090,G,CHEMIN DE LA SCIERIE,
214003311,00062,21400331100062,O,2004-04-27,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,10,,AV,MARSAN,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOTISSEMENT  JEANBOUEOU,,,,42.99Z,NAFRev2,N,-0.306495,43.892391,0.79,housenumber,10 Avenue du Marsan 40190 Villeneuve-de-Marsan,40331_0070_00010,G,10 AVENUE DU MARSAN,
244000261,00010,24400026100010,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
244000774,00012,24400077400012,O,1998-01-01,,,,2019-11-14T14:00:37,false,4,MAIRIE,10,,AV,DE MARSAN,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,-0.306495,43.892391,0.81,housenumber,10 Avenue du Marsan 40190 Villeneuve-de-Marsan,40331_0070_00010,G,10 AVENUE DU MARSAN,
244000774,00046,24400077400046,O,2004-02-14,00,2017,,2019-11-14T14:00:37,false,2,ESPACE CANTONAL,71,,AV,DES PYRENEES,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.304465,43.891305,0.84,housenumber,71 Avenue des Pyrénées 40190 Villeneuve-de-Marsan,40331_0079_00071,G,71 AVENUE DES PYRENEES,
244000774,00061,24400077400061,O,2015-01-01,,,,2019-11-14T14:00:37,false,2,ESPACE CANTONAL,71,,AV,DES PYRENEES,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICES ENFANCE JEUNESSE,,,,88.91A,NAFRev2,N,-0.304465,43.891305,0.84,housenumber,71 Avenue des Pyrénées 40190 Villeneuve-de-Marsan,40331_0079_00071,G,71 AVENUE DES PYRENEES,
244000774,00079,24400077400079,O,2017-01-01,21,2018,,2020-08-25T10:20:03,true,1,ESPACE CANTONAL,7,,RUE,DE LA BIROLE,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.308455,43.894221,0.94,housenumber,7 Rue de la Birole 40190 Villeneuve-de-Marsan,40331_0009_00007,G,7 RUE DE LA BIROLE,
244000774,00087,24400077400087,O,2017-01-01,00,2018,,2020-08-25T10:20:03,false,2,ESPACE CANTONAL,7,,RUE,DE LA BIROLE,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ENFANCE JEUNESSE,,,,88.91A,NAFRev2,O,-0.308455,43.894221,0.94,housenumber,7 Rue de la Birole 40190 Villeneuve-de-Marsan,40331_0009_00007,G,7 RUE DE LA BIROLE,
254001423,00014,25400142300014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,1995-09-21,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
264003260,00017,26400326000017,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,10,,AV,DE MARSAN,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.306495,43.892391,0.81,housenumber,10 Avenue du Marsan 40190 Villeneuve-de-Marsan,40331_0070_00010,G,10 AVENUE DU MARSAN,
264003344,00019,26400334400019,O,1983-03-01,21,2018,,2020-08-25T10:21:01,true,4,,205,,ALL,D HAUSSEZ,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.308038,43.893746,0.84,housenumber,205 Allees d'Haussez 40190 Villeneuve-de-Marsan,40331_0043_00205,G,205 ALLEES D HAUSSEZ,
264003344,00035,26400334400035,O,2005-01-01,11,2018,,2020-08-25T10:21:01,false,2,,205,,ALL,D HAUSSEZ,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE INFIRMIER D AIDE A DOMICILE,,,,88.10A,NAFRev2,N,-0.308038,43.893746,0.84,housenumber,205 Allees d'Haussez 40190 Villeneuve-de-Marsan,40331_0043_00205,G,205 ALLEES D HAUSSEZ,
264003344,00043,26400334400043,O,2005-01-01,,,,2019-11-14T14:00:37,false,2,,265,,ALL,D'HAUSSEZ,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.30641,43.89247,0.62,street,Allees d'Haussez 40190 Villeneuve-de-Marsan,40331_0043,G,ALLEES D HAUSSEZ,
294000674,00019,29400067400019,O,1983-02-10,NN,,,2019-11-14T14:00:37,false,5,,,,,MAIRIE,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,36.00Z,NAFRev2,N,-0.306847,43.884345,0.51,street,Chemin de la Scierie 40190 Villeneuve-de-Marsan,40331_0090,G,CHEMIN DE LA SCIERIE,
294001839,00017,29400183900017,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,2,,,,,MAIRIE,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.306847,43.884345,0.51,street,Chemin de la Scierie 40190 Villeneuve-de-Marsan,40331_0090,G,CHEMIN DE LA SCIERIE,
300101516,00015,30010151600015,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LE TERRAIN,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
300251196,00022,30025119600022,O,1990-12-15,NN,,,2019-11-14T14:00:37,true,4,,,,,GRAND RUE,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,74.20Z,NAFRev2,N,-0.304847,43.892127,0.94,street,Grand Rue 40190 Villeneuve-de-Marsan,40331_0038,G,GRAND RUE,
300251196,00030,30025119600030,O,2005-12-16,,,,2019-11-14T14:00:37,false,1,,148,,,GRAND RUE,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,74.8A,NAFRev1,N,-0.305644,43.893055,0.94,housenumber,148 Grand Rue 40190 Villeneuve-de-Marsan,40331_0038_00148,G,148 GRAND RUE,
300907888,00022,30090788800022,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,D AIRE,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,51.1R,NAF1993,N,-0.30719,43.881241,0.77,street,Route d'Aire 40190 Villeneuve-de-Marsan,40331_0021,G,ROUTE D AIRE,
301110201,00011,30111020100011,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,PL,DE LA PAIX,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4R,NAF1993,N,-0.306806,43.892205,0.81,street,Place de la Paix 40190 Villeneuve-de-Marsan,40331_0075,G,PLACE DE LA PAIX,
301283529,00016,30128352900016,O,1964-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,AV,D AQUITAINE,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0D,NAFRev1,O,-0.305869,43.893969,0.82,street,Avenue d'Aquitaine 40190 Villeneuve-de-Marsan,40331_0003,G,AVENUE D AQUITAINE,
301350997,00013,30135099700013,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,HOSPICE,205,,ALL,D'HAUSSEZ,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,85.3K,NAFRev1,O,-0.308038,43.893746,0.84,housenumber,205 Allees d'Haussez 40190 Villeneuve-de-Marsan,40331_0043_00205,G,205 ALLEES D HAUSSEZ,
301350997,00021,30135099700021,O,2007-04-20,NN,,,2019-11-14T14:00:37,true,2,LOTISSEMENT JEANBONEON,2,,RUE,JULES LAFFORGUES,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.310485,43.892488,0.91,housenumber,2 Rue Jules Lafforgue 40190 Villeneuve-de-Marsan,40331_0900_00002,G,2 RUE JULES LAFFORGUE,
301358321,00018,30135832100018,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,D AIRE,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.30719,43.881241,0.77,street,Route d'Aire 40190 Villeneuve-de-Marsan,40331_0021,G,ROUTE D AIRE,
301370219,00018,30137021900018,O,,,,,2019-11-14T14:00:37,true,1,,,,,GRANDE RUE,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,-0.304847,43.892127,0.75,street,Grand Rue 40190 Villeneuve-de-Marsan,40331_0038,G,GRAND RUE,
301370300,00016,30137030000016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,GRANDE RUE,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,-0.304847,43.892127,0.75,street,Grand Rue 40190 Villeneuve-de-Marsan,40331_0038,G,GRAND RUE,
301974309,00017,30197430900017,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,BEL AIR,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,85.1C,NAF1993,N,-0.306851,43.892044,0.7,street,Impasse Bel-air 40190 Villeneuve-de-Marsan,40331_0008,G,IMPASSE BEL AIR,
302713235,00034,30271323500034,O,2003-10-13,NN,,,2019-11-14T14:00:37,true,4,CHATEAU DE LA  BATAILLE,190,,,CHEMIN DE SILLOS,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.99C,NAFRev2,O,-0.309983,43.925206,0.84,housenumber,190 Chemin du Silos 40190 Villeneuve-de-Marsan,40331_1350_00190,G,190 CHEMIN DU SILOS,
303439897,00016,30343989700016,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,QUAI,JAMBELLA,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.306567,43.901515,0.36,street,Chemin de Jeanbella 40190 Villeneuve-de-Marsan,40331_0052,G,CHEMIN DE JEANBELLA,
303698617,00014,30369861700014,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,D'AIRE SUR ADOUR,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.30719,43.881241,0.46,street,Route d'Aire 40190 Villeneuve-de-Marsan,40331_0021,G,ROUTE D AIRE,
303736011,00014,30373601100014,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,RTE,DE BORDEAUX,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,50.1Z,NAFRev1,N,-0.303443,43.90994,0.83,street,Route de Bordeaux 40190 Villeneuve-de-Marsan,40331_0022,G,ROUTE DE BORDEAUX,
303896203,00013,30389620300013,O,1964-01-01,NN,,,2019-11-14T14:00:37,true,3,RTE D AIRE,100,,AV,DES PYRENEES,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-0.304654,43.891012,0.84,housenumber,100 Avenue des Pyrénées 40190 Villeneuve-de-Marsan,40331_0079_00100,G,100 AVENUE DES PYRENEES,
304146798,00018,30414679800018,O,,,,,2019-11-14T14:00:37,true,1,,,,PL,BEL AIR,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.306851,43.892044,0.68,street,Impasse Bel-air 40190 Villeneuve-de-Marsan,40331_0008,G,IMPASSE BEL AIR,
304446685,00022,30444668500022,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,PRINCIPALE,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,1989-10-29,F,,,,,66.03,NAP,N,-0.314027,43.881735,0.4,street,Rue Pierre Farines 40190 Villeneuve-de-Marsan,40331_0165,G,RUE PIERRE FARINES,
304526197,00021,30452619700021,O,1986-02-28,NN,,,2019-11-14T14:00:37,false,4,,,,,,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,1999-09-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304597289,00012,30459728900012,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE BORDEAUX,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.303443,43.90994,0.83,street,Route de Bordeaux 40190 Villeneuve-de-Marsan,40331_0022,G,ROUTE DE BORDEAUX,
306228032,00018,30622803200018,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,6,,,,,,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.12A,NAFRev2,N,,,0,,,,,,
306228230,00018,30622823000018,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,D'AIRE-SUR-ADOUR,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4L,NAF1993,N,-0.30719,43.881241,0.46,street,Route d'Aire 40190 Villeneuve-de-Marsan,40331_0021,G,ROUTE D AIRE,
306273988,00015,30627398800015,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,6,,60,,RUE,DU ONZE NOVEMBRE 1918,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,GRANDE RUE,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,N,-0.30614,43.891768,0.76,housenumber,60 Rue du 11 Novembre 1918 40190 Villeneuve-de-Marsan,40331_mfbm9h_00060,G,60 RUE DU 11 NOVEMBRE 1918,
306395575,00013,30639557500013,O,,,,,2019-11-14T14:00:37,true,1,,,,,JOUANIC,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306680349,00017,30668034900017,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,D'AIRE,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4J,NAF1993,N,-0.30719,43.881241,0.77,street,Route d'Aire 40190 Villeneuve-de-Marsan,40331_0021,G,ROUTE D AIRE,
306874470,00025,30687447000025,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DU 8 MAI 1945,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,67.08,NAP,N,-0.306256,43.892384,0.94,street,Rue du 8 Mai 1945 40190 Villeneuve-de-Marsan,40331_0046,G,RUE DU 8 MAI 1945,
307920447,00017,30792044700017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
308604198,00017,30860419800017,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
308876549,00012,30887654900012,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE BROUSTE,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.310847,43.891905,0.66,street,Chemin du Broustet 40190 Villeneuve-de-Marsan,40331_0133,G,CHEMIN DU BROUSTET,
308946904,00015,30894690400015,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
309170736,00016,30917073600016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,RTE  BROUSTET,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.310847,43.891905,0.65,street,Chemin du Broustet 40190 Villeneuve-de-Marsan,40331_0133,G,CHEMIN DU BROUSTET,
309170744,00028,30917074400028,O,,NN,,,2019-11-14T14:00:37,true,1,,,,AV,DE GASCOGNE,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,O,-0.303974,43.889429,0.82,street,Avenue de Gascogne 40190 Villeneuve-de-Marsan,40331_0037,G,AVENUE DE GASCOGNE,
309248318,00011,30924831800011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,QUARTIER PELAGU,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,-0.304905,43.886583,0.39,street,Rue Pelague 40190 Villeneuve-de-Marsan,40331_0076,G,RUE PELAGUE,
309673978,00016,30967397800016,O,1964-01-01,01,2017,,2019-11-14T14:00:37,true,5,,,,PL,DE LA BOITERIE,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,55.10Z,NAFRev2,N,-0.304211,43.891628,0.84,street,Place de la Boiterie 40190 Villeneuve-de-Marsan,40331_0014,G,PLACE DE LA BOITERIE,
310077730,00029,31007773000029,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
310476742,00013,31047674200013,O,1900-01-01,,,,2019-11-14T14:00:37,true,4,,,,RTE,DE PAU,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,-0.304609,43.892108,0.51,street,Place de la Liberte 40190 Villeneuve-de-Marsan,40331_0064,G,PLACE DE LA LIBERTE,
310719554,00019,31071955400019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,RTE D AIRE,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.30719,43.881241,0.77,street,Route d'Aire 40190 Villeneuve-de-Marsan,40331_0021,G,ROUTE D AIRE,
311365902,00031,31136590200031,O,2000-07-17,NN,,,2019-11-14T14:00:37,true,3,,16,,RUE,DU 8 MAI 1945,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.8C,NAFRev1,N,-0.306068,43.892353,0.94,housenumber,16 Rue du 8 Mai 1945 40190 Villeneuve-de-Marsan,40331_0046_00016,G,16 RUE DU 8 MAI 1945,
311547889,00015,31154788900015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,BEL AIR,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.8F,NAF1993,N,-0.306851,43.892044,0.7,street,Impasse Bel-air 40190 Villeneuve-de-Marsan,40331_0008,G,IMPASSE BEL AIR,
311712392,00019,31171239200019,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,GRANDE RUE,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,-0.304847,43.892127,0.75,street,Grand Rue 40190 Villeneuve-de-Marsan,40331_0038,G,GRAND RUE,
311743645,00013,31174364500013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,GRAND RUE,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,1987-04-03,F,,,,,81.21,NAP,N,-0.304847,43.892127,0.94,street,Grand Rue 40190 Villeneuve-de-Marsan,40331_0038,G,GRAND RUE,
311905012,00010,31190501200010,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,7,,130,,AV,DES PYRENEES,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,75.00Z,NAFRev2,N,-0.304624,43.890806,0.84,housenumber,130 Avenue des Pyrénées 40190 Villeneuve-de-Marsan,40331_0079_00130,G,130 AVENUE DES PYRENEES,
311922504,00015,31192250400015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
312077092,00012,31207709200012,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,RUE,NEUVE,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,-0.304847,43.892127,0.74,street,Grand Rue 40190 Villeneuve-de-Marsan,40331_0038,G,GRAND RUE,
313450066,00011,31345006600011,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE SILOS,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.312291,43.925577,0.62,street,Chemin du Silos 40190 Villeneuve-de-Marsan,40331_1350,G,CHEMIN DU SILOS,
315321307,00011,31532130700011,O,1976-09-22,NN,,,2019-11-14T14:00:37,true,4,,95,,IMP,BEL AIR,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,66.19A,NAFRev2,N,-0.307452,43.89142,0.82,housenumber,95 Impasse Bel-air 40190 Villeneuve-de-Marsan,40331_0008_00095,G,95 IMPASSE BEL AIR,
315394262,00010,31539426200010,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,D'AIX,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.305935,43.891146,0.47,street,Impasse du Champ d'Aire 40190 Villeneuve-de-Marsan,40331_0480,G,IMPASSE DU CHAMP D AIRE,
315499483,00016,31549948300016,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE MONT DE MARSAN,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-0.303213,43.901525,0.69,street,Cheminement de Tablète 40190 Villeneuve-de-Marsan,40331_0268,G,CHEMINEMENT DE TABLETE,
315690735,00016,31569073500016,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
316074459,00017,31607445900017,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE BROUSTET,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.310847,43.891905,0.7,street,Chemin du Broustet 40190 Villeneuve-de-Marsan,40331_0133,G,CHEMIN DU BROUSTET,
316432467,00207,31643246700207,O,1982-05-01,NN,,,2020-08-05T13:54:10,false,3,,,,QUA,QUARTIER DE LA GARE,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.52B,NAFRev2,N,,,0,,,,,,
316577311,00012,31657731100012,O,,,,,2019-11-14T14:00:37,true,1,,,,,GRAND RUE,40190,VILLENEUVE-DE-MARSAN,,,40331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.304847,43.892127,0.94,street,Grand Rue 40190 Villeneuve-de-Marsan,40331_0038,G,GRAND RUE,