id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-471920,2019-01-17,000001,Vente,50600,353,,COMBE,B029,33890,33186,Gensac,33,,,33186000AL0035,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,947,0.068367,44.80398
2019-471920,2019-01-17,000001,Vente,50600,,,COMBE,B029,33890,33186,Gensac,33,,,33186000AL0036,,,,,,,,,,,,,0,,,,,T,terres,,,2270,0.068752,44.80368
2019-471920,2019-01-17,000001,Vente,50600,,,GRATECAP,B053,33890,33186,Gensac,33,,,33186000AL0203,,,,,,,,,,,,,0,,,,,P,prés,,,1300,0.067298,44.803791
2019-471920,2019-01-17,000001,Vente,50600,,,COMBE,B029,33890,33186,Gensac,33,,,33186000AL0250,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2965,0.068896,44.804192
2019-472061,2019-02-04,000001,Vente,69350,3,,RUE NEUVE,0240,33890,33186,Gensac,33,,,33186000AB0362,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,74,0.075039,44.806591
2019-472061,2019-02-04,000001,Vente,69350,,,RUE NEUVE,0240,33890,33186,Gensac,33,,,33186000AB0363,,,,,,,,,,,,,0,,,,,J,jardins,,,142,0.075148,44.80651
2019-472190,2019-01-19,000001,Vente,190000,,,LE BOURG,B009,33890,33186,Gensac,33,,,33186000AB0228,,,,,,,,,,,,,0,,,,,T,terres,,,1395,0.07391,44.807412
2019-472190,2019-01-19,000001,Vente,190000,2,,RUE DE L EGLISE,0140,33890,33186,Gensac,33,,,33186000AB0229,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,460,0.073761,44.807258
2019-472209,2019-02-13,000001,Vente,11500,9003,,IMP DU 14 JUILLET,0460,33890,33186,Gensac,33,,,33186000AB0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,0.072269,44.805425
2019-472307,2019-02-08,000001,Vente,114000,,,COTE DU PIGEONNIER,B031,33890,33186,Gensac,33,,,33186000AC0479,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,634,0.07698,44.810117
2019-472307,2019-02-08,000001,Vente,114000,,,COTE DU PIGEONNIER,B031,33890,33186,Gensac,33,,,33186000AC0479,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,0.07698,44.810117
2019-472517,2019-03-06,000001,Vente,7000,,,RUE FROMAGERE,0200,33890,33186,Gensac,33,,,33186000AB0463,,,,,,,,,,,,,0,,,,,S,sols,,,222,0.072489,44.806316
2019-472517,2019-03-06,000001,Vente,7000,9,,GR GRAND  RUE,0360,33890,33186,Gensac,33,,,33186000AB0466,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,93,0.072343,44.806145
2019-472608,2019-03-01,000002,Echange,1800,,,RUE DE POMEYS,0280,33890,33186,Gensac,33,,,33186000AB0580,,,,,,,,,,,,,0,,,,,T,terres,,,396,0.075667,44.806819
2019-472609,2019-03-01,000003,Echange,200,,,RUE DE POMEYS,0280,33890,33186,Gensac,33,,,33186000AB0582,,,,,,,,,,,,,0,,,,,T,terres,,,40,0.075424,44.806665
2019-472771,2019-03-01,000001,Vente,85000,5,,RUE NEUVE,0240,33890,33186,Gensac,33,,,33186000AB0364,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,495,0.075379,44.806474
2019-472771,2019-03-01,000001,Vente,85000,9001,,RTE DE SAINTE FOY LA GRANDE,0375,33890,33186,Gensac,33,,,33186000AB0365,,,,,,,,,,,,,0,,,,,L,landes,,,42,0.075393,44.806622
2019-472771,2019-03-01,000001,Vente,85000,,,RUE DE POMEYS,0280,33890,33186,Gensac,33,,,33186000AB0579,,,,,,,,,,,,,0,,,,,T,terres,,,86,0.075501,44.806625
2019-472771,2019-03-01,000001,Vente,85000,,,RUE DE POMEYS,0280,33890,33186,Gensac,33,,,33186000AB0582,,,,,,,,,,,,,0,,,,,T,terres,,,40,0.075424,44.806665
2019-473054,2019-04-09,000001,Vente,20000,6,,RUE CROIX SAINT JEAN,0120,33890,33186,Gensac,33,,,33186000AB0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,0.0731,44.806285
2019-473257,2019-04-15,000001,Vente,160000,9,,ALL DE LA REPUBLIQUE,0340,33890,33186,Gensac,33,,,33186000AB0531,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,213,0.07199,44.805451
2019-473926,2019-06-11,000001,Vente,532720,,,MOUSTET,B078,33890,33186,Gensac,33,,,33186000AK0268,,,,,,,,,,,,,0,,,,,J,jardins,,,6030,0.071771,44.792534
2019-473926,2019-06-11,000001,Vente,532720,345,,MOUSTET,B078,33890,33186,Gensac,33,,,33186000AK0269,,,,,,,,,,,,,0,1,Maison,346,7,S,sols,,,3520,0.071249,44.792673
2019-473926,2019-06-11,000001,Vente,532720,,,MOUSTET,B078,33890,33186,Gensac,33,,,33186000AK0272,,,,,,,,,,,,,0,,,,,VE,vergers,,,4324,0.072225,44.791862
2019-473958,2019-06-05,000001,Vente,700,,,LE POTIN,B094,33890,33186,Gensac,33,,,33186000AL0025,,,,,,,,,,,,,0,,,,,P,prés,,,2212,0.066243,44.804615
2019-474001,2019-06-05,000001,Vente,70000,2,,CRS DE LA VIGUERIE,0440,33890,33186,Gensac,33,,,33186000AB0030,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,373,0.071059,44.804785
2019-474013,2019-06-05,000001,Vente,40000,16,,RUE NEUVE,0240,33890,33186,Gensac,33,,,33186000AB0292,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,133,0.075362,44.806243
2019-474247,2019-06-28,000001,Vente,179435,8,,RUE CROIX SAINT JEAN,0120,33890,33186,Gensac,33,,,33186000AB0120,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,245,0.072984,44.806215
2019-474247,2019-06-28,000001,Vente,179435,10,,RUE FROMAGERE,0200,33890,33186,Gensac,33,,,33186000AB0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,0.072976,44.806325
2019-474660,2019-07-01,000001,Vente,81000,5,,RTE DU VIVEY,0450,33890,33186,Gensac,33,,,33186000AB0450,,,,,,,,,,,,,0,,,,,S,sols,,,93,0.076216,44.806178
2019-474660,2019-07-01,000001,Vente,81000,3,,RTE DU VIVEY,0450,33890,33186,Gensac,33,,,33186000AB0570,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,109,0.076301,44.806206
2019-474660,2019-07-01,000001,Vente,81000,3,,RTE DU VIVEY,0450,33890,33186,Gensac,33,,,33186000AB0570,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,109,0.076301,44.806206
2019-474660,2019-07-01,000001,Vente,81000,,,LE PIGEONNIER,B085,33890,33186,Gensac,33,,,33186000AC0445,,,,,,,,,,,,,0,,,,,S,sols,,,129,0.076414,44.806238
2019-475146,2019-07-31,000001,Vente,290000,,,RUE DU CARREYRON,0060,33890,33186,Gensac,33,,,33186000AB0080,,,,,,,,,,,,,0,,,,,J,jardins,,,816,0.072309,44.804689
2019-475146,2019-07-31,000001,Vente,290000,15,,ALL DE LA REPUBLIQUE,0340,33890,33186,Gensac,33,,,33186000AB0081,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,588,0.071959,44.804807
2019-475497,2019-09-02,000001,Vente,4000,,,LE CLUZET,B028,33890,33186,Gensac,33,,,33186000AL0168,,,,,,,,,,,,,0,,,,,P,prés,,,11790,0.064237,44.80232
2019-475664,2019-09-11,000001,Vente,133000,15,,RUE DES ALLEES,0040,33890,33186,Gensac,33,,,33186000AB0026,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,71,0.071415,44.805116
2019-475664,2019-09-11,000001,Vente,133000,15,,RUE DES ALLEES,0040,33890,33186,Gensac,33,,,33186000AB0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,71,0.071415,44.805116
2019-476174,2019-09-26,000001,Vente,500,,,LAPEYRE,B061,33890,33186,Gensac,33,,,33186000AK0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9982,0.067394,44.794924
2019-477289,2019-12-18,000001,Vente,50000,10,,RTE DE DURAS,0130,33890,33186,Gensac,33,,,33186000AB0273,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,73,0.07414,44.804548
2019-477289,2019-12-18,000001,Vente,50000,,,LE BOURG,B009,33890,33186,Gensac,33,,,33186000AB0280,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.074348,44.804735
