id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-297573,2019-06-17,000001,Vente,11000,,,AUX MONCELOTS,B078,25680,25499,Romain,25,,,25499000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,5074,6.400096,47.441801
2019-297573,2019-06-17,000001,Vente,11000,,,AUX MONCELOTS,B078,25680,25499,Romain,25,,,25499000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,2536,6.400096,47.441801
2019-298097,2019-07-17,000001,Vente,70000,,,AU VILLAGE,B120,25680,25499,Romain,25,,,254990000D0084,,,,,,,,,,,,,0,,,,,VE,vergers,,,2710,6.373962,47.440629
2019-298097,2019-07-17,000001,Vente,70000,5,,RUE DES DEUX FONTAINES,0030,25680,25499,Romain,25,,,254990000D0404,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,357,6.37371,47.440958
2019-299379,2019-10-24,000001,Vente,200,,,AUX BOUVEROTTES,B010,25680,25499,Romain,25,,,254990000C0350,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,725,6.377226,47.439819
2019-299626,2019-11-18,000001,Vente,3000,,,A PLANCHE A BAS,B089,25680,25499,Romain,25,,,25499000ZD0068,,,,,,,,,,,,,0,,,,,P,prés,,,7190,6.361356,47.440797
2019-299626,2019-11-18,000001,Vente,3000,,,A PLANCHE A BAS,B089,25680,25499,Romain,25,,,25499000ZD0068,,,,,,,,,,,,,0,,,,,P,prés,,,7190,6.361356,47.440797
2019-300027,2019-12-16,000001,Vente,117000,10,,RUE NATIONALE,0060,25680,25499,Romain,25,,,25499000ZE0118,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,305,6.374893,47.443362
2019-300027,2019-12-16,000001,Vente,117000,,,VIGNE DU CHAMP,B118,25680,25499,Romain,25,,,25499000ZE0139,,,,,,,,,,,,,0,,,,,T,terres,,,950,6.375046,47.443562
2019-300027,2019-12-16,000001,Vente,117000,,,VIGNE DU CHAMP,B118,25680,25499,Romain,25,,,25499000ZE0140,,,,,,,,,,,,,0,,,,,T,terres,,,45,6.375038,47.443398
2019-300027,2019-12-16,000001,Vente,117000,,,VIGNE DU CHAMP,B118,25680,25499,Romain,25,,,25499000ZE0142,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.374938,47.443295
