id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1396367,2020-01-02,000001,Vente,300000,15,,AV PIERRE SEMARD,0560,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0539,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,400,2.389963,48.967855
2020-1396373,2020-01-03,000001,Vente,1600000,,,LA MUETTE,B030,95140,95268,Garges-lès-Gonesse,95,,,95268000AS0052,,,,,,,,,,,,,0,,,,,S,sols,,,1600,2.416779,48.97688
2020-1396373,2020-01-03,000001,Vente,1600000,,,LA MUETTE,B030,95140,95268,Garges-lès-Gonesse,95,,,95268000AS0066,,,,,,,,,,,,,0,,,,,S,sols,,,1430,2.410063,48.979136
2020-1396373,2020-01-03,000001,Vente,1600000,20,,BD DE LA MUETTE,0495,95140,95268,Garges-lès-Gonesse,95,,,95268000BB0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2815,0,S,sols,,,4907,2.40975,48.977644
2020-1396373,2020-01-03,000001,Vente,1600000,20,,BD DE LA MUETTE,0495,95140,95268,Garges-lès-Gonesse,95,,,95268000BB0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,4907,2.40975,48.977644
2020-1396373,2020-01-03,000001,Vente,1600000,20,,BD DE LA MUETTE,0495,95140,95268,Garges-lès-Gonesse,95,,,95268000BB0002,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,4907,2.40975,48.977644
2020-1396373,2020-01-03,000001,Vente,1600000,,,BD DE LA MUETTE,0495,95140,95268,Garges-lès-Gonesse,95,,,95268000BB0420,,,,,,,,,,,,,0,,,,,S,sols,,,27952,2.412605,48.976277
2020-1396401,2020-01-17,000001,Vente,230000,,,SQ DES BAUVES,0086,95140,95268,Garges-lès-Gonesse,95,,,95268000BC0271,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.410215,48.970169
2020-1396401,2020-01-17,000001,Vente,230000,11,,SQ DES BAUVES,0086,95140,95268,Garges-lès-Gonesse,95,,,95268000BC0287,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,149,2.409989,48.970158
2020-1396428,2020-01-17,000001,Vente,1,,,DERRIERE LES MURS,B013,95140,95268,Garges-lès-Gonesse,95,,,95268000AI0157,,,,,,,,,,,,,0,,,,,T,terres,,,184,2.41278,48.961853
2020-1396454,2020-01-16,000001,Vente,228500,47,,RUE D ALBERT,0010,95140,95268,Garges-lès-Gonesse,95,,,95268000AV0149,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,379,2.413767,48.970134
2020-1396473,2020-01-17,000001,Vente,60000,7,,AV DE STALINGRAD,0670,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0117,,,15,,9,23.12,,,,,,,2,2,Appartement,24,1,,,,,,2.39906,48.960222
2020-1396484,2020-01-13,000001,Vente,185000,17,,RUE RAVEL,0605,95140,95268,Garges-lès-Gonesse,95,,,95268000BB0188,,,83,70.55,,,,,,,,,1,1,Maison,57,4,,,,,,2.411913,48.973934
2020-1396490,2020-01-10,000001,Vente,280000,5,,RUE PIERRE SALVI,0556,95140,95268,Garges-lès-Gonesse,95,,,95268000BC0572,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,356,2.406945,48.970951
2020-1396518,2020-01-20,000001,Vente,115000,3,,RUE RACINE,0600,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0153,,,299,,60,45.55,,,,,,,2,2,Appartement,47,2,,,,,,,
2020-1396527,2020-01-13,000001,Vente,115000,2,,RES LA PINSONNE,A617,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0534,,,18,,28,78.79,6,,,,,,3,2,Appartement,82,2,,,,,,2.389085,48.967628
2020-1396535,2020-01-22,000001,Vente,110000,31,,RUE MARCEL BOURGOGNE,0450,95140,95268,Garges-lès-Gonesse,95,,,95268000AV0244,,,2,32.2,,,,,,,,,1,2,Appartement,38,2,,,,,,2.414869,48.968407
2020-1396535,2020-01-22,000001,Vente,110000,31,,RUE MARCEL BOURGOGNE,0450,95140,95268,Garges-lès-Gonesse,95,,,95268000AV0244,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414869,48.968407
2020-1396560,2020-01-16,000001,Vente,147000,5,,RUE PIERRE BROSSOLETTE,0538,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0081,,,173,69.4,187,,,,,,,,2,2,Appartement,68,3,,,,,,2.386615,48.972341
2020-1396560,2020-01-16,000001,Vente,147000,11,,SQ ROUGET DE L ISLE,0639,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0081,,,521,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.386615,48.972341
2020-1396571,2020-01-17,000001,Vente,139000,6,,RUE ROMAIN ROLLAND,0629,95140,95268,Garges-lès-Gonesse,95,,,95268000BB0416,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414703,48.975349
2020-1396571,2020-01-17,000001,Vente,139000,6,,RUE ROMAIN ROLLAND,0629,95140,95268,Garges-lès-Gonesse,95,,,95268000BB0416,,,56,70.19,,,,,,,,,1,2,Appartement,73,4,,,,,,2.414703,48.975349
2020-1396589,2020-01-29,000001,Vente,60000,12,,RUE JEAN PIERRE TIMBAUD,0380,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0232,,,51,,7,23.69,,,,,,,2,2,Appartement,26,1,,,,,,2.3892,48.970532
2020-1396592,2020-01-30,000001,Vente,143000,9001,,PL DES MOUETTES,0494,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0181,,,715,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.388871,48.974399
2020-1396592,2020-01-30,000001,Vente,143000,3,,RUE HONORE DE BALZAC,0325,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0181,,,17,63.27,277,,,,,,,,2,2,Appartement,63,4,,,,,,2.388871,48.974399
2020-1396620,2020-01-22,000001,Vente,97000,3,,ALL THEOPHILE GAUTIER,0681,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0202,,,237,67.59,,,,,,,,,1,2,Appartement,69,4,,,,,,2.39102,48.972429
2020-1396634,2020-01-10,000001,Vente,138000,5,,RUE ROBERT DE LUZARCHES,0624,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0014,,,194,,,,,,,,,,1,2,Appartement,78,4,,,,,,2.401404,48.970197
2020-1396634,2020-01-10,000001,Vente,138000,,,RUE ROBERT DE LUZARCHES,0624,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0044,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.399989,48.969945
2020-1396654,2020-01-10,000001,Vente,225000,16,,RUE JEAN JAURES,0360,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0109,,,14,105.97,16,,,,,,,,2,1,Maison,74,4,,,,,,2.398489,48.960786
2020-1396671,2020-01-30,000001,Vente,14000,,,DERRIERE LES MURS,B013,95140,95268,Garges-lès-Gonesse,95,,,95268000AI0091,,,,,,,,,,,,,0,,,,,T,terres,,,1895,2.409675,48.960455
2020-1396690,2020-01-20,000001,Vente,190000,50,,AV CARNOT,0120,95140,95268,Garges-lès-Gonesse,95,,,95268000BB0272,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,298,2.409762,48.972655
2020-1396718,2020-01-23,000001,Vente,187000,37,,AV FREDERIC J CURIE,0252,95140,95268,Garges-lès-Gonesse,95,,,95268000BB0520,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.413911,48.974258
2020-1396718,2020-01-23,000001,Vente,187000,37,,AV FREDERIC J CURIE,0252,95140,95268,Garges-lès-Gonesse,95,,,95268000BB0520,,,20,76.06,,,,,,,,,1,2,Appartement,76,4,,,,,,2.413911,48.974258
2020-1396743,2020-01-27,000001,Vente,280000,21,,RUE JEAN PIERRE TIMBAUD,0380,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0261,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,200,2.39001,48.970441
2020-1396747,2020-01-29,000001,Vente,142000,7,,RUE ALPHONSE DAUDET,0035,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0202,,,118,,120,75.07,,,,,,,2,2,Appartement,62,4,,,,,,2.39102,48.972429
2020-1396777,2020-02-07,000001,Vente,356000,38,,RUE PIERRE CURIE,0540,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0188,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,442,2.387198,48.970382
2020-1396781,2020-02-21,000001,Vente,90000,18,,RUE AUGUSTE RENOIR,0078,95140,95268,Garges-lès-Gonesse,95,,,95268000AR0022,,,134,,87,72.47,,,,,,,2,2,Appartement,72,4,,,,,,2.396053,48.978995
2020-1396786,2020-02-20,000001,Vente,130000,3,,ALL THEOPHILE GAUTIER,0681,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0202,,,215,,239,68.5,,,,,,,2,2,Appartement,69,4,,,,,,2.39102,48.972429
2020-1396808,2020-02-13,000001,Vente,40000,41,,RUE MARCEL BOURGOGNE,0450,95140,95268,Garges-lès-Gonesse,95,,,95268000AV0252,,,17,,8,13.06,,,,,,,2,2,Appartement,14,1,,,,,,2.41423,48.968007
2020-1396819,2020-02-13,000001,Vente,270000,35,,RUE JEAN MOULIN,0365,95140,95268,Garges-lès-Gonesse,95,,,95268000AX0064,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,396,2.409586,48.963592
2020-1396833,2020-02-13,000001,Vente,140000,2,,RUE PIERRE REBIERE,0550,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,2.391899,48.971415
2020-1396863,2020-02-27,000001,Vente,119000,17,,RUE DES ACACIAS,0008,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0037,,,683,,737,,,,,,,,2,2,Appartement,60,3,,,,,,2.402855,48.972206
2020-1396888,2020-02-26,000001,Vente,105000,12,,RUE HONORE DE BALZAC,0325,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0153,,,215,,454,,,,,,,,2,2,Appartement,64,4,,,,,,,
2020-1396915,2020-02-10,000001,Vente,70000,5,,RUE CHARLES GARNIER,0131,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0006,,,93,,,,,,,,,,1,2,Appartement,29,1,,,,,,2.39654,48.971345
2020-1396916,2020-02-21,000001,Vente,135000,97,B,AV DIVISION LECLERC,0190,95140,95268,Garges-lès-Gonesse,95,,,95268000AZ0197,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.397273,48.969289
2020-1396916,2020-02-21,000001,Vente,135000,97,B,AV DIVISION LECLERC,0190,95140,95268,Garges-lès-Gonesse,95,,,95268000AZ0197,,,10,46.76,,,,,,,,,1,2,Appartement,44,2,,,,,,2.397273,48.969289
2020-1396933,2020-02-18,000001,Vente,95000,,,RUE ROBERT DE LUZARCHES,0624,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0044,,,258,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.399989,48.969945
2020-1396933,2020-02-18,000001,Vente,95000,31,,AV DE LA COMMUNE DE PARIS,0139,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0046,,,2085,73.94,,,,,,,,,1,2,Appartement,71,3,,,,,,2.401042,48.971079
2020-1396962,2020-02-26,000001,Vente,120000,11,,AV DE LA COMMUNE DE PARIS,0139,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0025,,,71,79.69,,,,,,,,,1,2,Appartement,78,4,,,,,,2.399454,48.972621
2020-1396985,2020-02-10,000001,Vente,60714,23,A,RUE DES ACACIAS,0008,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0037,,,1632,51.12,1775,,,,,,,,2,2,Appartement,49,2,,,,,,2.402855,48.972206
2020-1397039,2020-02-24,000001,Vente,314660,38,,RUE JEAN MOULIN,0365,95140,95268,Garges-lès-Gonesse,95,,,95268000AX0038,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,300,2.409149,48.963906
2020-1397040,2020-02-19,000001,Vente,99000,,,RUE ROBERT DE LUZARCHES,0624,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0044,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.399989,48.969945
2020-1397040,2020-02-19,000001,Vente,99000,4,,RUE JEAN GOUJON,0359,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0046,,,3050,73.47,,,,,,,,,1,2,Appartement,70,3,,,,,,2.401042,48.971079
2020-1397055,2020-02-27,000001,Vente,100943,5,,ALL MOLIERE,0490,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0153,,,25,63.77,264,,,,,,,,2,2,Appartement,64,4,,,,,,,
2020-1397059,2020-02-25,000001,Vente,157000,5,,IMP FESSOU,0229,95140,95268,Garges-lès-Gonesse,95,,,95268000AV0229,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41616,48.968839
2020-1397059,2020-02-25,000001,Vente,157000,5,,IMP FESSOU,0229,95140,95268,Garges-lès-Gonesse,95,,,95268000AV0229,,,3,57.83,,,,,,,,,1,2,Appartement,58,3,,,,,,2.41616,48.968839
2020-1397069,2020-02-18,000001,Vente,200000,36,,AV AMBROISE CROIZAT,0050,95140,95268,Garges-lès-Gonesse,95,,,95268000AX0175,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,413,2.411794,48.963632
2020-1397071,2020-02-24,000001,Vente,230000,2,,RUE MARCEL BOURGOGNE,0450,95140,95268,Garges-lès-Gonesse,95,,,95268000AV0214,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,107,2.416364,48.970633
2020-1397072,2020-02-18,000001,Vente,120000,15,,RES LA PINSONNE,A617,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0534,,,426,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.389085,48.967628
2020-1397072,2020-02-18,000001,Vente,120000,15,,RES LA PINSONNE,A617,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0534,,,387,,412,,464,65.04,,,,,3,2,Appartement,68,2,,,,,,2.389085,48.967628
2020-1397091,2020-03-06,000001,Vente,148590,6,,RUE ROMAIN ROLLAND,0629,95140,95268,Garges-lès-Gonesse,95,,,95268000BB0416,,,42,60.59,,,,,,,,,1,2,Appartement,60,3,,,,,,2.414703,48.975349
2020-1397091,2020-03-06,000001,Vente,148590,6,,RUE ROMAIN ROLLAND,0629,95140,95268,Garges-lès-Gonesse,95,,,95268000BB0416,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414703,48.975349
2020-1397099,2020-03-04,000001,Vente,130000,20,,AV DE LA COMMUNE DE PARIS,0139,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0010,,,852,,917,81.4,,,,,,,2,2,Appartement,81,4,,,,,,2.398601,48.970401
2020-1397101,2020-02-28,000001,Vente,200000,243,,AV DE STALINGRAD,0670,95140,95268,Garges-lès-Gonesse,95,,,95268000BC0432,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,296,2.413355,48.970501
2020-1397101,2020-02-28,000001,Vente,200000,243,,AV DE STALINGRAD,0670,95140,95268,Garges-lès-Gonesse,95,,,95268000BC0432,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,296,2.413355,48.970501
2020-1397102,2020-03-06,000001,Vente,196000,12,B,RUE LOUIS CHOIX,0420,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0636,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,322,2.387379,48.96885
2020-1397116,2020-03-04,000001,Vente,100000,29,A,RUE DES ACACIAS,0008,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0037,,,1546,40.73,1689,,,,,,,,2,2,Appartement,40,2,,,,,,2.402855,48.972206
2020-1397163,2020-03-13,000001,Vente,,5,,RUE GAMBETTA,0260,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0135,,,,,,,,,,,,,0,,,,,S,sols,,,227,2.39772,48.960834
2020-1397163,2020-03-13,000001,Vente,,19,,RUE JEAN JAURES,0360,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0136,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.397998,48.960803
2020-1397163,2020-03-13,000001,Vente,,17,,RUE JEAN JAURES,0360,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0137,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.398111,48.960727
2020-1397163,2020-03-13,000001,Vente,,15,,RUE JEAN JAURES,0360,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0138,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.398218,48.960649
2020-1397163,2020-03-13,000001,Vente,,13,,RUE JEAN JAURES,0360,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0139,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.398332,48.960577
2020-1397163,2020-03-13,000001,Vente,,11,,RUE JEAN JAURES,0360,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0140,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.398453,48.960499
2020-1397163,2020-03-13,000001,Vente,,9,,RUE JEAN JAURES,0360,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0141,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.398545,48.960439
2020-1397163,2020-03-13,000001,Vente,,7,,RUE JEAN JAURES,0360,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0142,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.398621,48.960387
2020-1397163,2020-03-13,000001,Vente,,5,,RUE JEAN JAURES,0360,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0143,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.398718,48.960325
2020-1397163,2020-03-13,000001,Vente,,4,,RUE FRANCIS BAZIN,0240,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0144,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.398818,48.960257
2020-1397163,2020-03-13,000001,Vente,,7,,AV DE STALINGRAD,0670,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0146,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.399021,48.960173
2020-1397163,2020-03-13,000001,Vente,,,,RUE JEAN JAURES,0360,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0147,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.398782,48.960325
2020-1397163,2020-03-13,000001,Vente,,10,,RUE JEAN JAURES,0360,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0148,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.398666,48.960395
2020-1397163,2020-03-13,000001,Vente,,12,,RUE JEAN JAURES,0360,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0149,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.398558,48.960468
2020-1397163,2020-03-13,000001,Vente,,14,,RUE JEAN JAURES,0360,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0150,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.398453,48.960547
2020-1397163,2020-03-13,000001,Vente,,16,,RUE JEAN JAURES,0360,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0151,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.398293,48.960655
2020-1397163,2020-03-13,000001,Vente,,20,,RUE JEAN JAURES,0360,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0152,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.398128,48.960766
2020-1397163,2020-03-13,000001,Vente,,22,,RUE JEAN JAURES,0360,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0153,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.397999,48.960845
2020-1397163,2020-03-13,000001,Vente,,3,,RUE GAMBETTA,0260,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0154,,,,,,,,,,,,,0,,,,,S,sols,,,208,2.397953,48.961016
2020-1397163,2020-03-13,000001,Vente,,1,,RUE GAMBETTA,0260,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0155,,,,,,,,,,,,,0,,,,,S,sols,,,213,2.39847,48.961329
2020-1397163,2020-03-13,000001,Vente,,15,,RUE PASTEUR,0500,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0156,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.398755,48.961299
2020-1397163,2020-03-13,000001,Vente,,13,,RUE PASTEUR,0500,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0157,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.398859,48.961226
2020-1397163,2020-03-13,000001,Vente,,,,RUE PASTEUR,0500,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0158,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.39896,48.961163
2020-1397163,2020-03-13,000001,Vente,,9,,RUE PASTEUR,0500,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0159,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.399061,48.961091
2020-1397163,2020-03-13,000001,Vente,,7,B,RUE PASTEUR,0500,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0160,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.399164,48.961018
2020-1397163,2020-03-13,000001,Vente,,7,,RUE PASTEUR,0500,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0161,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.39927,48.960956
2020-1397163,2020-03-13,000001,Vente,,5,,RUE PASTEUR,0500,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0162,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.399378,48.960875
2020-1397163,2020-03-13,000001,Vente,,3,,RUE PASTEUR,0500,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0163,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.399483,48.960808
2020-1397163,2020-03-13,000001,Vente,,1,,RUE PASTEUR,0500,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0164,,,,,,,,,,,,,0,,,,,S,sols,,,153,2.399707,48.960644
2020-1397163,2020-03-13,000001,Vente,,2,,RUE PASTEUR,0500,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0165,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.399831,48.960627
2020-1397163,2020-03-13,000001,Vente,,4,,RUE PASTEUR,0500,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0166,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.399616,48.960766
2020-1397163,2020-03-13,000001,Vente,,6,,RUE PASTEUR,0500,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0167,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.399532,48.960818
2020-1397163,2020-03-13,000001,Vente,,8,,RUE PASTEUR,0500,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0168,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.399428,48.960893
2020-1397163,2020-03-13,000001,Vente,,10,,RUE PASTEUR,0500,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0169,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.399336,48.960959
2020-1397163,2020-03-13,000001,Vente,,12,,RUE PASTEUR,0500,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0170,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.399235,48.961023
2020-1397163,2020-03-13,000001,Vente,,14,,RUE PASTEUR,0500,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0171,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.399143,48.961087
2020-1397163,2020-03-13,000001,Vente,,16,,RUE PASTEUR,0500,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0172,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.399038,48.961154
2020-1397163,2020-03-13,000001,Vente,,18,,RUE PASTEUR,0500,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0173,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.398879,48.961256
2020-1397163,2020-03-13,000001,Vente,,20,,RUE PASTEUR,0500,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0174,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.398745,48.96135
2020-1397163,2020-03-13,000001,Vente,,22,,RUE PASTEUR,0500,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0175,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.398649,48.96141
2020-1397163,2020-03-13,000001,Vente,,24,,RUE PASTEUR,0500,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0176,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.398571,48.961459
2020-1397163,2020-03-13,000001,Vente,,26,,RUE PASTEUR,0500,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0177,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.398492,48.961521
2020-1397163,2020-03-13,000001,Vente,,2,,RUE GAMBETTA,0260,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0178,,,,,,,,,,,,,0,,,,,S,sols,,,206,2.398379,48.961405
2020-1397163,2020-03-13,000001,Vente,,,,RUE GAMBETTA,0260,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0179,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.398118,48.961188
2020-1397163,2020-03-13,000001,Vente,,6,,RUE GAMBETTA,0260,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0180,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.397985,48.961117
2020-1397163,2020-03-13,000001,Vente,,8,,RUE GAMBETTA,0260,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0181,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.397902,48.961065
2020-1397163,2020-03-13,000001,Vente,,10,,RUE GAMBETTA,0260,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0182,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.397792,48.960982
2020-1397163,2020-03-13,000001,Vente,,10,B,RUE GAMBETTA,0260,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0183,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.397723,48.960942
2020-1397163,2020-03-13,000001,Vente,,12,,RUE GAMBETTA,0260,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0184,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.397463,48.960786
2020-1397168,2020-03-10,000001,Vente,130000,16,,AV DE LA COMMUNE DE PARIS,0139,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0010,,,817,,934,,,,,,,,2,2,Appartement,81,4,,,,,,2.398601,48.970401
2020-1397198,2020-03-17,000001,Vente,130000,18,,RUE FRANCIS BAZIN,0240,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0131,,,1,,,,,,,,,,1,1,Maison,40,2,,,,,,2.397796,48.960534
2020-1397203,2020-02-27,000001,Vente,47500,12,,RUE JEAN PIERRE TIMBAUD,0380,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0232,,,27,17.28,30,,,,,,,,2,2,Appartement,18,1,,,,,,2.3892,48.970532
2020-1397220,2020-03-10,000001,Vente,112000,4,,PL EMILE ZOLA,0222,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0213,,,151,55.31,633,,,,,,,,2,2,Appartement,55,3,,,,,,2.398193,48.973692
2020-1397226,2020-02-25,000001,Vente,108000,11,,SQ ROUGET DE L ISLE,0639,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0081,,,399,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.386615,48.972341
2020-1397226,2020-02-25,000001,Vente,108000,11,,SQ ROUGET DE L ISLE,0639,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0081,,,31,43.26,34,,,,,,,,2,2,Appartement,46,2,,,,,,2.386615,48.972341
2020-1397227,2020-02-27,000001,Vente,70000,23,,RUE DES ACACIAS,0008,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0037,,,1622,30.38,1765,,,,,,,,2,2,Appartement,30,1,,,,,,2.402855,48.972206
2020-1397235,2020-03-12,000001,Vente,99500,1,,RUE LE NOTRE,0397,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0010,,,750,,769,52.42,,,,,,,2,2,Appartement,52,2,,,,,,2.398601,48.970401
2020-1397244,2020-02-28,000001,Vente,130000,,,AV FRANCOIS MITTERRAND,0249,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0044,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.396259,48.972255
2020-1397244,2020-02-28,000001,Vente,130000,1,,AV FRANCOIS MITTERRAND,0249,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0044,,,19,42.88,,,,,,,,,1,2,Appartement,43,2,,,,,,2.396259,48.972255
2020-1397245,2020-02-28,000001,Vente,105000,9001,,PL DE LA FONTAINE,0227,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0181,,,875,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.388871,48.974399
2020-1397245,2020-02-28,000001,Vente,105000,18,,RUE HONORE DE BALZAC,0325,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0181,,,147,42.29,407,,,,,,,,2,2,Appartement,42,2,,,,,,2.388871,48.974399
2020-1397287,2020-03-09,000001,Vente,205000,14,,RUE MOZART,0496,95140,95268,Garges-lès-Gonesse,95,,,95268000BB0046,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,246,2.414955,48.971938
2020-1397330,2020-03-20,000001,Vente,77000,36,,RUE COLONEL FABIEN,0137,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0124,,,108,,29,28.85,,,,,,,2,2,Appartement,29,1,,,,,,2.388127,48.974016
2020-1397339,2020-03-06,000001,Vente,89400,5,,PL ROGER SALENGRO,0626,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0178,,,120,,20,41.97,,,,,,,2,2,Appartement,39,2,,,,,,2.389136,48.973746
2020-1397340,2020-03-27,000001,Vente,75000,4,,RUE JEAN GOUJON,0359,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0046,,,3045,,3067,,,,,,,,2,2,Appartement,26,1,,,,,,2.401042,48.971079
2020-1397367,2020-04-08,000001,Vente,255000,12,,RUE JOSE GARCIA,0383,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0408,,,452,,,,,,,,,,1,1,Maison,82,4,,,,,,2.392762,48.970502