id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1492504,2019-01-02,000001,Vente,4000,,,GANOT NORD,B099,97311,97310,Roura,973,,,97310000AT0202,,,,,,,,,,,,,0,,,,,L,landes,,,20000,-52.424507,4.770016
2019-1492515,2019-01-16,000001,Vente,180000,9901,,CACAO,B008,97311,97310,Roura,973,,,97310000CN0131,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,793,-52.473116,4.573615
2019-1492560,2019-01-21,000001,Vente,6000,,,BEAUSEJOUR NORD,B098,97311,97310,Roura,973,,,97310000AS0427,,,,,,,,,,,,,0,,,,,L,landes,,,1000,-52.385067,4.750034
2019-1492562,2019-01-21,000001,Vente,40000,,,BEAUSEJOUR NORD,B098,97311,97310,Roura,973,,,97310000AS0610,,,,,,,,,,,,,0,,,,,L,landes,,,500,-52.386523,4.73581
2019-1492562,2019-01-21,000001,Vente,40000,,,BEAUSEJOUR NORD,B098,97311,97310,Roura,973,,,97310000AS0618,,,,,,,,,,,,,0,,,,,L,landes,,,3301,-52.385629,4.734893
2019-1492562,2019-01-21,000001,Vente,40000,,,BEAUSEJOUR NORD,B098,97311,97310,Roura,973,,,97310000AS0619,,,,,,,,,,,,,0,,,,,L,landes,,,6199,-52.386376,4.735283
2019-1492612,2019-02-08,000001,Vente,60800,,,MARIPA,B104,97311,97310,Roura,973,,,97310000AX0339,,,,,,,,,,,,,0,,,,,L,landes,,,16000,-52.365743,4.68482
2019-1492614,2019-02-08,000001,Vente,40097,,,MARIPA,B104,97311,97310,Roura,973,,,97310000AX0158,,,,,,,,,,,,,0,,,,,L,landes,,,20064,,
2019-1492614,2019-02-08,000001,Vente,40097,,,MARIPA,B104,97311,97310,Roura,973,,,97310000AX0159,,,,,,,,,,,,,0,,,,,L,landes,,,20033,,
2019-1492615,2019-02-08,000001,Vente,22500,,,MARIPA,B104,97311,97310,Roura,973,,,97310000AX0331,,,,,,,,,,,,,0,,,,,L,landes,,,5000,-52.361983,4.683216
2019-1492619,2019-02-13,000001,Vente,205000,59,,LOT DU BOURG,A004,97311,97310,Roura,973,,,97310000AB0137,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,875,-52.326999,4.729859
2019-1492629,2019-02-15,000001,Vente,22337,,,RACAMONT,B084,97311,97310,Roura,973,,,97310000AE0554,,,,,,,,,,,,,0,,,,,L,landes,,,3191,-52.303518,4.726002
2019-1492708,2019-02-27,000001,Vente,20000,,,LA POMMERAIE,B115,97311,97310,Roura,973,,,97310000BH0005,,,,,,,,,,,,,0,,,,,L,landes,,,50000,-52.307089,4.562731
2019-1492725,2019-03-01,000001,Vente,5000,,,SAVANE GABRIELLE EST,B091,97311,97310,Roura,973,,,97310000AL0130,,,,,,,,,,,,,0,,,,,L,landes,,,9786,-52.272005,4.717343
2019-1492745,2019-03-21,000001,Vente,38000,,,MISSION SAINT ANTOINE,B095,97311,97310,Roura,973,,,97310000AP0063,,,,,,,,,,,,,0,,,,,L,landes,,,13174,-52.340935,4.680253
2019-1492781,2019-04-02,000001,Vente,8000,,,SAINT CHARLES,B105,97311,97310,Roura,973,,,97310000AY0196,,,,,,,,,,,,,0,,,,,L,landes,,,20046,-52.32786,4.645332
2019-1492783,2019-04-02,000001,Vente,4460,,,LOT. MARGUERITE,B108,97311,97310,Roura,973,,,97310000BC0227,,,,,,,,,,,,,0,,,,,L,landes,,,11150,-52.332556,4.61683
2019-1492832,2019-03-28,000001,Vente,285000,5000,F,RUE EDGARD YAGO,0031,97311,97310,Roura,973,,,97310000AB0071,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,840,-52.326987,4.727604
2019-1492868,2019-04-16,000001,Vente,42000,,,CACAO OUEST,B127,97311,97310,Roura,973,,,97310000BO0081,,,,,,,,,,,,,0,,,,,VE,vergers,,,20620,-52.491839,4.555658
2019-1492868,2019-04-16,000001,Vente,42000,,,CACAO OUEST,B127,97311,97310,Roura,973,,,97310000BO0123,,,,,,,,,,,,,0,,,,,T,terres,,,22235,-52.489035,4.555807
2019-1492885,2019-04-08,000001,Vente,60000,5003,F,BEAUSEJOUR SUD,B102,97311,97310,Roura,973,,,97310000AV0119,,,,,,,,,,,,,0,1,Maison,96,1,AG,terrains d'agrément,,,9115,-52.397106,4.724852
2019-1492885,2019-04-08,000001,Vente,60000,5003,F,BEAUSEJOUR SUD,B102,97311,97310,Roura,973,,,97310000AV0119,,,,,,,,,,,,,0,1,Maison,96,1,S,sols,,,1000,-52.397106,4.724852
2019-1492889,2019-04-23,000001,Vente,6354,,,MARGUERITE,B107,97311,97310,Roura,973,,,97310000AZ0075,,,,,,,,,,,,,0,,,,,L,landes,,,12708,-52.33932,4.629711
2019-1492892,2019-04-17,000001,Vente,4800,,,GABRIELLE,B088,97311,97310,Roura,973,,,97310000AK0106,,,,,,,,,,,,,0,,,,,T,terres,,,20025,-52.28719,4.7162
2019-1492893,2019-04-23,000001,Vente,4000,,,PATAWA,B089,97311,97310,Roura,973,,,97310000AK0041,,,,,,,,,,,,,0,,,,,T,terres,,,6294,-52.288109,4.714684
2019-1492893,2019-04-23,000001,Vente,4000,,,PATAWA,B089,97311,97310,Roura,973,,,97310000AK0041,,,,,,,,,,,,,0,,,,,L,landes,,,8960,-52.288109,4.714684
2019-1492930,2019-04-11,000001,Vente,15000,,,NANCIBO SUD,B133,97311,97310,Roura,973,,,97310000BW0014,,,,,,,,,,,,,0,,,,,L,landes,,,89144,-52.401712,4.688037
2019-1492954,2019-04-24,000001,Vente,25800,,,BEAUSEJOUR SUD,B102,97311,97310,Roura,973,,,97310000AV0131,,,,,,,,,,,,,0,,,,,L,landes,,,10333,-52.394067,4.723164
2019-1492971,2019-04-29,000002,Vente,35000,,,MARGUERITE,B107,97311,97310,Roura,973,,,97310000AZ0077,,,,,,,,,,,,,0,,,,,L,landes,,,10000,-52.341936,4.633121
2019-1493024,2019-05-23,000001,Vente,7000,,,LOT. MARGUERITE,B108,97311,97310,Roura,973,,,97310000BC0119,,,,,,,,,,,,,0,,,,,L,landes,,,23294,-52.33006,4.620474
2019-1493024,2019-05-23,000001,Vente,7000,,,LOT. MARGUERITE,B108,97311,97310,Roura,973,,,97310000BC0120,,,,,,,,,,,,,0,,,,,L,landes,,,26706,-52.32964,4.619746
2019-1493024,2019-05-23,000001,Vente,7000,,,LOT. MARGUERITE,B108,97311,97310,Roura,973,,,97310000BC0165,,,,,,,,,,,,,0,,,,,L,landes,,,19974,-52.330172,4.621319
2019-1493025,2019-03-29,000001,Vente,40000,,,MARIPA,B104,97311,97310,Roura,973,,,97310000AX0326,,,,,,,,,,,,,0,,,,,L,landes,,,40000,-52.358567,4.683941
2019-1493029,2019-05-29,000001,Vente,24000,,,MISSION SAINT ANTOINE,B095,97311,97310,Roura,973,,,97310000AP0239,,,,,,,,,,,,,0,,,,,L,landes,,,15155,-52.339548,4.660805
2019-1493062,2019-05-29,000001,Vente,30000,,,CACAO SUD,B146,97311,97310,Roura,973,,,97310000CO0002,,,,,,,,,,,,,0,,,,,L,landes,,,67582,-52.492392,4.542031
2019-1493068,2019-05-31,000001,Vente,180000,,,ANXIONNAZ,B083,97311,97310,Roura,973,,,97310000AE0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-52.324381,4.730456
2019-1493142,2019-06-21,000001,Vente,15000,,,RTE DE L EST,0007,97311,97310,Roura,973,,,97310000AT0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1352,-52.43099,4.754623
2019-1493145,2019-06-21,000001,Vente,10800,,,RTE DE L EST,0007,97311,97310,Roura,973,,,97310000AT0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,-52.431464,4.75452
2019-1493211,2019-07-10,000001,Vente,20000,,,VILLAGE DACCA,B081,97311,97310,Roura,973,,,97310000AE0104,,,,,,,,,,,,,0,,,,,L,landes,,,10000,-52.325808,4.735146
2019-1493216,2019-07-09,000001,Vente,40000,,,SAINT CHARLES,B105,97311,97310,Roura,973,,,97310000AY0121,,,,,,,,,,,,,0,,,,,L,landes,,,24952,-52.331533,4.640984
2019-1493243,2019-07-05,000001,Vente,20000,,,GANOT NORD,B099,97311,97310,Roura,973,,,97310000AT0227,,,,,,,,,,,,,0,,,,,L,landes,,,2200,-52.425321,4.770896
2019-1493288,2019-07-08,000001,Vente,20000,,,BEAUSEJOUR SUD,B102,97311,97310,Roura,973,,,97310000AV0430,,,,,,,,,,,,,0,,,,,L,landes,,,5000,-52.386723,4.719619
2019-1493292,2019-07-10,000001,Vente,8349,,,LOT LA GABRIELLE,B144,97311,97310,Roura,973,,,97310000CM0127,,,,,,,,,,,,,0,,,,,L,landes,,,1518,-52.319981,4.739273
2019-1493309,2019-07-18,000001,Vente,205000,31,,DACCA,B015,97311,97310,Roura,973,,,97310000AB0398,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,496,-52.324577,4.729472
2019-1493309,2019-07-18,000001,Vente,205000,31,,DACCA,B015,97311,97310,Roura,973,,,97310000AB0398,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,496,-52.324577,4.729472
2019-1493309,2019-07-18,000001,Vente,205000,31,,DACCA,B015,97311,97310,Roura,973,,,97310000AB0398,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,496,-52.324577,4.729472
2019-1493312,2019-07-18,000001,Vente,35000,,,BEAUSEJOUR NORD,B098,97311,97310,Roura,973,,,97310000AS0447,,,,,,,,,,,,,0,,,,,L,landes,,,1000,-52.383977,4.749818
2019-1493342,2019-08-09,000001,Vente,23498,,,MISSION SAINT ANTOINE,B095,97311,97310,Roura,973,,,97310000AP0110,,,,,,,,,,,,,0,,,,,L,landes,,,11749,-52.335987,4.67651
2019-1493361,2019-07-30,000001,Vente,46000,,,BOULANGER NORD,B110,97311,97310,Roura,973,,,97310000BD0006,,,,,,,,,,,,,0,,,,,L,landes,,,50000,-52.3759,4.601502
2019-1493385,2019-08-14,000001,Vente,35000,,,MARIPA,B104,97311,97310,Roura,973,,,97310000AX0170,,,,,,,,,,,,,0,,,,,L,landes,,,10398,-52.350387,4.666336
2019-1493484,2019-09-06,000001,Vente,55000,,,GANOT SUD,B101,97311,97310,Roura,973,,,97310000AV0423,,,,,,,,,,,,,0,,,,,L,landes,,,2178,-52.40736,4.730267
2019-1493484,2019-09-06,000001,Vente,55000,,,GANOT SUD,B101,97311,97310,Roura,973,,,97310000AV0425,,,,,,,,,,,,,0,,,,,L,landes,,,43738,-52.408582,4.72947
2019-1493484,2019-09-06,000001,Vente,55000,,,GANOT SUD,B101,97311,97310,Roura,973,,,97310000AV0451,,,,,,,,,,,,,0,,,,,L,landes,,,924,-52.407452,4.730308
2019-1493499,2019-09-13,000001,Vente,30000,,,ESCOLLE,B090,97311,97310,Roura,973,,,97310000AL0077,,,,,,,,,,,,,0,,,,,L,landes,,,5000,-52.271286,4.719648
2019-1493499,2019-09-13,000001,Vente,30000,,,ESCOLLE,B090,97311,97310,Roura,973,,,97310000AL0104,,,,,,,,,,,,,0,,,,,L,landes,,,5824,-52.271097,4.719244
2019-1493511,2019-09-20,000001,Vente,6000,,,CACAO OUEST,B127,97311,97310,Roura,973,,,97310000BO0209,,,,,,,,,,,,,0,,,,,T,terres,,,25859,-52.479335,4.563436
2019-1493542,2019-09-19,000001,Vente,7442,,,LOT. MARGUERITE,B108,97311,97310,Roura,973,,,97310000BC0249,,,,,,,,,,,,,0,,,,,L,landes,,,14883,-52.33764,4.617655
2019-1493543,2019-09-17,000001,Vente,12578,,,LOT. MARGUERITE,B108,97311,97310,Roura,973,,,97310000BC0247,,,,,,,,,,,,,0,,,,,L,landes,,,17969,-52.340383,4.618136
2019-1493551,2019-10-01,000001,Vente,9613.5,,,BEAUSEJOUR NORD,B098,97311,97310,Roura,973,,,97310000AS0216,,,,,,,,,,,,,0,,,,,L,landes,,,259,-52.385762,4.72906
2019-1493551,2019-10-01,000001,Vente,9613.5,,,BEAUSEJOUR NORD,B098,97311,97310,Roura,973,,,97310000AS0263,,,,,,,,,,,,,0,,,,,L,landes,,,1561,-52.38556,4.729536
2019-1493551,2019-10-01,000001,Vente,9613.5,,,BEAUSEJOUR NORD,B098,97311,97310,Roura,973,,,97310000AS0264,,,,,,,,,,,,,0,,,,,L,landes,,,1138,-52.385607,4.729159
2019-1493554,2019-09-24,000001,Vente,150000,,,DEGRAD MARGUERITE,B106,97311,97310,Roura,973,,,97310000BC0065,,,,,,,,,,,,,0,1,Maison,15,1,L,landes,,,45491,-52.324751,4.630395
2019-1493609,2019-10-02,000001,Vente,120000,25,,LOT CRIQUE PAIN,B143,97311,97310,Roura,973,,,97310000AE0054,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1100,-52.325826,4.730793
2019-1493614,2019-10-08,000001,Vente,50000,,,MARIPA,B104,97311,97310,Roura,973,,,97310000AX0077,,,,,,,,,,,,,0,,,,,L,landes,,,23127,-52.357971,4.67396
2019-1493625,2019-10-01,000001,Vente,14900,,,NANCIBO SUD,B133,97311,97310,Roura,973,,,97310000BW0013,,,,,,,,,,,,,0,,,,,L,landes,,,74358,-52.403361,4.6861
2019-1493631,2019-09-27,000001,Echange,5000,,,CACAO OUEST,B127,97311,97310,Roura,973,,,97310000BO0425,,,,,,,,,,,,,0,,,,,T,terres,,,1422,-52.468421,4.566313
2019-1493631,2019-09-27,000002,Echange,5000,,,CACAO OUEST,B127,97311,97310,Roura,973,,,97310000BO0423,,,,,,,,,,,,,0,,,,,S,sols,,,1422,-52.468112,4.566713
2019-1493645,2019-10-17,000001,Vente,160000,5503,,LE BOURG,B001,97311,97310,Roura,973,,,97310000AB0134,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,875,-52.327053,4.730538
2019-1493671,2019-10-11,000001,Vente,65000,,,LE BOURG,B001,97311,97310,Roura,973,,,97310000AB0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,951,-52.327473,4.728794
2019-1493762,2019-11-06,000001,Vente,7000,,,MARGUERITE,B107,97311,97310,Roura,973,,,97310000AZ0079,,,,,,,,,,,,,0,,,,,L,landes,,,10000,-52.345785,4.617447
2019-1493781,2019-11-13,000001,Vente,191591,9078,,VILLAGE DACCA,B081,97311,97310,Roura,973,,,97310000CM0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,S,sols,,,13,-52.320323,4.740298
2019-1493781,2019-11-13,000001,Vente,191591,9078,,VILLAGE DACCA,B081,97311,97310,Roura,973,,,97310000CM0162,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,13,-52.320323,4.740298
2019-1493781,2019-11-13,000001,Vente,191591,,,LOT LA GABRIELLE,B144,97311,97310,Roura,973,,,97310000CM0163,,,,,,,,,,,,,0,,,,,S,sols,,,1524,-52.320382,4.740118
2019-1493839,2019-11-12,000001,Vente,90000,,,MARIPA,B104,97311,97310,Roura,973,,,97310000AX0292,,,,,,,,,,,,,0,,,,,L,landes,,,2630,-52.354683,4.67667
2019-1493839,2019-11-12,000001,Vente,90000,9002,F,MARIPA,B104,97311,97310,Roura,973,,,97310000AX0301,,,,,,,,,,,,,0,1,Maison,58,2,L,landes,,,11345,-52.354552,4.677038
2019-1493839,2019-11-12,000001,Vente,90000,9002,F,MARIPA,B104,97311,97310,Roura,973,,,97310000AX0301,,,,,,,,,,,,,0,1,Maison,47,1,L,landes,,,11345,-52.354552,4.677038
2019-1493878,2019-11-18,000001,Vente,25000,,,BEAUSEJOUR SUD,B102,97311,97310,Roura,973,,,97310000AV0287,,,,,,,,,,,,,0,,,,,L,landes,,,15145,-52.393864,4.718905
2019-1493892,2019-11-25,000001,Vente,19000,,,GANOT NORD,B099,97311,97310,Roura,973,,,97310000AT0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-52.425663,4.770814
2019-1493937,2019-11-27,000001,Vente,10000,5090,,CACAO,B008,97311,97310,Roura,973,,,97310000CN0036,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,488,-52.468266,4.570676
2019-1493982,2019-11-29,000001,Vente,65000,,,MISSION SAINT ANTOINE,B095,97311,97310,Roura,973,,,97310000AP0039,,,,,,,,,,,,,0,,,,,L,landes,,,10924,-52.339566,4.665595
2019-1494003,2019-12-06,000001,Vente,15000,,,BEAUSEJOUR NORD,B098,97311,97310,Roura,973,,,97310000AS0227,,,,,,,,,,,,,0,,,,,L,landes,,,1196,-52.383977,4.728581
2019-1494038,2019-12-11,000001,Vente,65000,,,MISSION SAINT ANTOINE,B095,97311,97310,Roura,973,,,97310000AP0038,,,,,,,,,,,,,0,,,,,L,landes,,,11372,-52.339535,4.666077
2019-1494060,2019-12-13,000001,Vente,135000,1445,,DEGRAD ESKOL,B020,97311,97310,Roura,973,,,97310000AK0100,,,,,,,,,,,,,0,1,Maison,60,3,AB,terrains a bâtir,,,1000,-52.293648,4.715857
2019-1494088,2019-12-23,000001,Vente,10000,,,MONTAGNE DES SERPENTS SUD,B103,97311,97310,Roura,973,,,97310000AW0117,,,,,,,,,,,,,0,,,,,L,landes,,,289688,-52.385981,4.712087
2019-1494187,2019-12-31,000001,Vente,14968.7,,,CACAO OUEST,B127,97311,97310,Roura,973,,,97310000BO0451,,,,,,,,,,,,,0,,,,,T,terres,,,4135,-52.476679,4.563173
