siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200188,00011,21620018800011,O,1983-03-01,02,2020,,2022-08-29T09:08:10,true,4,,,,RUE,DU MILIEU,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.857421,50.476268,0.94,street,Rue du Milieu 62170 Aix-en-Issart,62018_0018,G,RUE DU MILIEU,
216200188,00029,21620018800029,O,1983-12-21,01,2020,,2022-08-29T09:08:10,false,4,,22,,RUE,DU MILIEU,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 44,,,,85.20Z,NAFRev2,N,1.856948,50.475367,0.94,housenumber,22 Rue du Milieu 62170 Aix-en-Issart,62018_0018_00022,G,22 RUE DU MILIEU,
256200528,00022,25620052800022,O,2009-02-20,01,2020,,2022-08-29T09:10:06,true,2,MAIRIE,22,,RUE,DU MILIEU,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,36.00Z,NAFRev2,O,1.856948,50.475367,0.94,housenumber,22 Rue du Milieu 62170 Aix-en-Issart,62018_0018_00022,G,22 RUE DU MILIEU,
266200187,00018,26620018700018,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,RUE,DU MILIEU,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.857421,50.476268,0.94,street,Rue du Milieu 62170 Aix-en-Issart,62018_0018,G,RUE DU MILIEU,
296201858,00010,29620185800010,O,1984-04-09,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,,,RUE,DU MILIEU,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.857421,50.476268,0.94,street,Rue du Milieu 62170 Aix-en-Issart,62018_0018,G,RUE DU MILIEU,
302197082,00019,30219708200019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,PRINCIPALE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,1987-08-29,F,,,,,81.21,NAP,N,1.857473,50.473731,0.95,street,Rue Principale 62170 Aix-en-Issart,62018_0031,G,RUE PRINCIPALE,
302686100,00017,30268610000017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,67.07,NAP,N,,,0,,,,,,
306368317,00013,30636831700013,O,,,,,2019-11-14T14:00:49,true,1,,,,,,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,1988-05-08,F,,,,,57.02,NAP,N,,,0,,,,,,
307187229,00017,30718722900017,O,,,,,2019-11-14T14:00:49,true,1,,50,,RUE,PRINCIPALE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,55.4B,NAF1993,N,1.859459,50.477348,0.95,housenumber,50 Rue Principale 62170 Aix-en-Issart,62018_0031_00050,G,50 RUE PRINCIPALE,
310638598,00014,31063859800014,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,PRINCIPALE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,1.857473,50.473731,0.95,street,Rue Principale 62170 Aix-en-Issart,62018_0031,G,RUE PRINCIPALE,
319244398,00016,31924439800016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,PRINCIPALE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.857473,50.473731,0.95,street,Rue Principale 62170 Aix-en-Issart,62018_0031,G,RUE PRINCIPALE,
321365694,00041,32136569400041,O,2000-03-20,,,,2019-11-14T14:00:49,false,5,,24,,RUE,DES SAULES,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,47.89Z,NAFRev2,O,1.85761,50.477442,0.69,housenumber,24 Rue du Saule 62170 Aix-en-Issart,62018_0045_00024,G,24 RUE DU SAULE,
321365694,00082,32136569400082,O,2010-05-01,,,,2019-11-14T14:00:49,false,2,,24,,RUE,DU SAULE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,ENTRE DEUX CAPS,70.10Z,NAFRev2,N,1.85761,50.477442,0.94,housenumber,24 Rue du Saule 62170 Aix-en-Issart,62018_0045_00024,G,24 RUE DU SAULE,
324478189,00016,32447818900016,O,1982-04-01,11,2020,,2023-04-28T10:53:59,true,5,,33,,RUE,PRINCIPALE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,16.10A,NAFRev2,N,1.861347,50.477472,0.95,housenumber,33 Rue Principale 62170 Aix-en-Issart,62018_0031_00033,G,33 RUE PRINCIPALE,
328878335,00012,32887833500012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335100251,00016,33510025100016,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,4,,22,,RUE,PRINCIPALE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.857359,50.473528,0.95,housenumber,22 Rue Principale 62170 Aix-en-Issart,62018_0031_00022,G,22 RUE PRINCIPALE,
338139637,00015,33813963700015,O,1900-01-01,NN,,,2022-01-27T10:06:10,true,5,,6,,RUE,JULIEN DAUTREMER,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,1.860089,50.473805,0.94,housenumber,6 Rue Julien Dautremer 62170 Aix-en-Issart,62018_2eia35_00006,G,6 RUE JULIEN DAUTREMER,
339062580,00016,33906258000016,O,1986-10-01,NN,,,2019-11-14T14:00:49,false,4,,,,RTE,DE SEMPY,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Z,NAF1993,O,1.858564,50.479399,0.31,street,Rue de Cavée 62170 Aix-en-Issart,62018_0006,G,RUE DE CAVEE,
339402497,00020,33940249700020,O,2014-02-15,,,,2019-11-14T14:00:49,true,2,,2,B,RUE,DU MILIEU,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,1.85866,50.477703,0.84,housenumber,2bis Rue du Milieu 62170 Aix-en-Issart,62018_0018_00002_bis,G,2BIS RUE DU MILIEU,
342031010,00016,34203101000016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,GRAND RUE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,15.8C,NAF1993,O,1.857473,50.473731,0.38,street,Rue Principale 62170 Aix-en-Issart,62018_0031,G,RUE PRINCIPALE,
349520213,00019,34952021300019,O,1989-01-01,NN,,,2019-11-14T14:00:49,false,8,,10,,RUE,DE LA CAVEE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,47.78A,NAFRev2,N,1.85839,50.479814,0.77,housenumber,10 Rue de Cavée 62170 Aix-en-Issart,62018_0006_00010,G,10 RUE DE CAVEE,
350822102,00017,35082210200017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,RIBAUDE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,1.859805,50.475963,0.94,street,Rue Ribaude 62170 Aix-en-Issart,62018_0037,G,RUE RIBAUDE,
352025191,00011,35202519100011,O,1989-05-23,NN,,,2019-11-14T14:00:49,true,3,,,,RUE,DE LA CAVEE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,1993-06-30,A,,,,,68.20B,NAFRev2,N,1.858564,50.479399,0.73,street,Rue de Cavée 62170 Aix-en-Issart,62018_0006,G,RUE DE CAVEE,
353753841,00017,35375384100017,O,1989-10-01,NN,,,2019-11-14T14:00:49,true,4,,17,,RUE,PRINCIPALE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2015-07-16,F,,,,,71.11Z,NAFRev2,N,1.857367,50.475271,0.95,housenumber,17 Rue Principale 62170 Aix-en-Issart,62018_0031_00017,G,17 RUE PRINCIPALE,
381875194,00023,38187519400023,O,2017-10-20,,,,2019-11-14T14:00:49,true,1,,2,,RUE,DU MILIEU,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,68.20A,NAFRev2,N,1.858445,50.477555,0.94,housenumber,2 Rue du Milieu 62170 Aix-en-Issart,62018_0018_00002,G,2 RUE DU MILIEU,
382340693,00011,38234069300011,O,1991-04-01,01,2020,,2022-08-29T09:09:26,true,4,,6,,RUE,JULIEN DAUTREMER,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.860089,50.473805,0.94,housenumber,6 Rue Julien Dautremer 62170 Aix-en-Issart,62018_2eia35_00006,G,6 RUE JULIEN DAUTREMER,
383084654,00011,38308465400011,O,1991-09-23,NN,,,2019-11-14T14:00:49,true,3,,60,,RUE,PRINCIPALE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.862368,50.477667,0.95,housenumber,60 Rue Principale 62170 Aix-en-Issart,62018_0031_00060,G,60 RUE PRINCIPALE,
383672854,00023,38367285400023,O,2016-03-01,,,,2021-02-23T11:11:52,true,1,,39,,RUE,PRINCIPALE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20A,NAFRev2,N,1.857738,50.476023,0.95,housenumber,39 Rue Principale 62170 Aix-en-Issart,62018_0031_00039,G,39 RUE PRINCIPALE,
383759164,00064,38375916400064,O,2000-12-15,NN,,,2019-11-14T14:00:49,true,3,,10,B,RUE,DU SAULE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.855623,50.475659,0.84,housenumber,10bis Rue du Saule 62170 Aix-en-Issart,62018_0045_00010_bis,G,10BIS RUE DU SAULE,
385110234,03027,38511023403027,O,2017-08-01,,,,2021-12-22T10:44:26,false,2,,,,,RD 149,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
385312624,00013,38531262400013,O,1992-03-17,NN,,,2019-11-14T14:00:49,false,4,,4,,RUE,RIBAUDE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,77.31Z,NAFRev2,N,1.859755,50.476384,0.94,housenumber,4 Rue Ribaude 62170 Aix-en-Issart,62018_0037_00004,G,4 RUE RIBAUDE,
385312624,00021,38531262400021,O,2013-06-07,,,,2021-02-23T11:13:24,true,1,,1,,RUE,DES SAULES,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2013-06-07,A,,,,,77.31Z,NAFRev2,N,1.85672,50.474718,0.67,housenumber,1 Rue du Saule 62170 Aix-en-Issart,62018_0045_00001,G,1 RUE DU SAULE,
385315007,00018,38531500700018,O,1991-12-01,NN,,,2019-11-14T14:00:49,true,3,,5,,RUE,DAVID,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.861404,50.474858,0.94,housenumber,5 Rue David 62170 Aix-en-Issart,62018_0008_00005,G,5 RUE DAVID,
393991849,00018,39399184900018,O,1994-01-01,03,2020,3109BA,2022-08-29T09:17:48,true,6,,26,,RUE,PRINCIPALE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,XS AGENCEMENT,31.01Z,NAFRev2,O,1.857406,50.475191,0.95,housenumber,26 Rue Principale 62170 Aix-en-Issart,62018_0031_00026,G,26 RUE PRINCIPALE,
394989883,00019,39498988300019,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397740598,00016,39774059800016,O,1994-05-26,NN,,,2019-11-14T14:00:49,true,3,,1,,RUE,DES SAULES,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.85672,50.474718,0.67,housenumber,1 Rue du Saule 62170 Aix-en-Issart,62018_0045_00001,G,1 RUE DU SAULE,
398544247,00057,39854424700057,P,2020-10-01,,,,2021-02-23T11:22:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AIX-EN-ISSART,,[ND],62018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
399286459,00017,39928645900017,O,,NN,,,2019-11-14T14:00:49,true,1,,48,,RUE,PRINCIPALE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,15.8C,NAF1993,O,1.859282,50.47727,0.95,housenumber,48 Rue Principale 62170 Aix-en-Issart,62018_0031_00048,G,48 RUE PRINCIPALE,
400080586,00011,40008058600011,O,1972-01-01,02,2020,,2022-08-29T09:21:11,true,3,,,,,,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404247090,00016,40424709000016,O,1952-07-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2015-07-29,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404247108,00016,40424710800016,O,1972-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404247116,00019,40424711600019,O,1976-07-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
404247124,00013,40424712400013,O,1974-08-01,NN,,,2019-11-14T14:00:49,true,4,,,,RUE,DAVID,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2G,NAFRev1,N,1.860781,50.474465,0.94,street,Rue David 62170 Aix-en-Issart,62018_0008,G,RUE DAVID,
404247132,00016,40424713200016,O,1982-04-01,NN,,,2019-11-14T14:00:49,true,1,,11,,RUE,PRINCIPALE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,1.857473,50.473731,0.95,housenumber,11 Rue Principale 62170 Aix-en-Issart,62018_0031_00011,G,11 RUE PRINCIPALE,
404247140,00019,40424714000019,O,1966-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404247157,00013,40424715700013,O,1989-10-01,NN,,,2019-11-14T14:00:49,true,4,,1,,RUE,J DAUTREMER,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,01.1A,NAF1993,N,1.858472,50.474553,0.83,housenumber,1 Rue Julien Dautremer 62170 Aix-en-Issart,62018_2eia35_00001,G,1 RUE JULIEN DAUTREMER,
408791937,00019,40879193700019,O,1985-12-31,NN,,,2019-11-14T14:00:49,false,4,,,,,,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408791945,00012,40879194500012,O,1967-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409870318,00014,40987031800014,O,1995-09-01,NN,,,2019-11-14T14:00:49,true,3,,2,,RUE,DU SAULE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.856214,50.475121,0.94,housenumber,2 Rue du Saule 62170 Aix-en-Issart,62018_0045_00002,G,2 RUE DU SAULE,
411330939,00017,41133093900017,O,1997-03-03,NN,,4399CZ,2019-11-14T14:00:49,true,3,,17,,RUE,DE LA CAVEE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.857606,50.479994,0.77,housenumber,17 Rue de Cavée 62170 Aix-en-Issart,62018_0006_00017,G,17 RUE DE CAVEE,
414541029,00016,41454102900016,O,1997-07-01,NN,,,2019-11-14T14:00:49,false,4,,48,,RUE,PRINCIPALE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,O,1.859282,50.47727,0.95,housenumber,48 Rue Principale 62170 Aix-en-Issart,62018_0031_00048,G,48 RUE PRINCIPALE,
418948329,00010,41894832900010,O,1998-02-11,NN,,,2019-11-14T14:00:49,true,3,,6,,RUE,JULIEN DAUTREMER,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.860089,50.473805,0.94,housenumber,6 Rue Julien Dautremer 62170 Aix-en-Issart,62018_2eia35_00006,G,6 RUE JULIEN DAUTREMER,
419320791,00017,41932079100017,O,1997-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
428309603,00010,42830960300010,O,1970-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
428309819,00012,42830981900012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,1982-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429379159,00016,42937915900016,O,2000-01-01,NN,,,2022-01-15T03:42:52,true,4,,,,RUE,JULIEN DOUTREMER,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.50Z,NAFRev2,N,1.858844,50.474428,0.81,street,Rue Julien Dautremer 62170 Aix-en-Issart,62018_2eia35,G,RUE JULIEN DAUTREMER,
433793460,00018,43379346000018,O,2000-12-17,NN,,,2019-11-14T14:00:49,true,3,,37,,RUE,PRINCIPALE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.863917,50.478026,0.95,housenumber,37 Rue Principale 62170 Aix-en-Issart,62018_0031_00037,G,37 RUE PRINCIPALE,
437843493,00010,43784349300010,P,2001-04-01,NN,,,2019-11-14T14:00:49,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AIX-EN-ISSART,,[ND],62018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-06-30,F,[ND],[ND],[ND],[ND],10.71C,NAFRev2,O,,,0,,,,,,
438189110,00028,43818911000028,P,2003-01-01,NN,,,2019-11-14T14:00:49,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AIX-EN-ISSART,,[ND],62018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-09-12,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,N,,,0,,,,,,
440198315,00010,44019831500010,O,2001-08-22,NN,,,2019-11-14T14:00:49,true,4,,2,,,DU MILIEU,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,1.858445,50.477555,0.86,housenumber,2 Rue du Milieu 62170 Aix-en-Issart,62018_0018_00002,G,2 RUE DU MILIEU,
440262343,00021,44026234300021,O,2016-09-15,,,,2019-11-14T14:00:49,true,1,,,,,LE BOIS DE LA GARENNE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,02.20Z,NAFRev2,N,1.854619,50.491067,0.58,street,Bois des Garennes 62170 Aix-en-Issart,62018_B001,G,BOIS DES GARENNES,
441010717,00029,44101071700029,O,2004-06-01,,,,2019-11-14T14:00:49,true,6,,16,,RUE,PRINCIPALE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90D,NAFRev2,N,1.855612,50.471657,0.95,housenumber,16 Rue Principale 62170 Aix-en-Issart,62018_0031_00016,G,16 RUE PRINCIPALE,
441079647,00018,44107964700018,O,2002-02-16,NN,,,2019-11-14T14:00:49,true,4,,56,,RUE,PRINCIPALE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.861201,50.477381,0.95,housenumber,56 Rue Principale 62170 Aix-en-Issart,62018_0031_00056,G,56 RUE PRINCIPALE,
442454765,00011,44245476500011,O,2002-06-01,NN,,,2019-11-14T14:00:49,true,3,,11,,RUE,PRINCIPALE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.857473,50.473731,0.95,housenumber,11 Rue Principale 62170 Aix-en-Issart,62018_0031_00011,G,11 RUE PRINCIPALE,
444271589,00012,44427158900012,O,2002-10-15,03,2020,1031ZZ,2022-08-29T09:20:18,true,3,,1,,RUE,DES SAULES,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.31Z,NAFRev2,N,1.85672,50.474718,0.67,housenumber,1 Rue du Saule 62170 Aix-en-Issart,62018_0045_00001,G,1 RUE DU SAULE,
447802125,00016,44780212500016,O,2003-03-01,01,2020,,2022-08-29T09:01:49,true,4,,4,,RUE,DAVID,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.861185,50.474668,0.94,housenumber,4 Rue David 62170 Aix-en-Issart,62018_0008_00004,G,4 RUE DAVID,
450145818,00016,45014581800016,O,2003-09-01,NN,,,2019-11-14T14:00:49,false,3,,16,,RUE,PRINCIPALE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,1.855612,50.471657,0.95,housenumber,16 Rue Principale 62170 Aix-en-Issart,62018_0031_00016,G,16 RUE PRINCIPALE,
453728792,00012,45372879200012,O,2004-05-01,NN,,1392ZA,2020-01-31T04:05:04,true,4,,52,,RUE,PRINCIPALE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,13.92Z,NAFRev2,N,1.85973,50.477463,0.95,housenumber,52 Rue Principale 62170 Aix-en-Issart,62018_0031_00052,G,52 RUE PRINCIPALE,
481193803,00014,48119380300014,O,2005-04-01,,,,2019-11-14T14:00:49,true,2,,50,,RUE,PRINCIPALE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2006-09-10,F,,,,,55.4B,NAFRev1,N,1.859459,50.477348,0.95,housenumber,50 Rue Principale 62170 Aix-en-Issart,62018_0031_00050,G,50 RUE PRINCIPALE,
484944756,00028,48494475600028,O,2019-05-01,,,,2021-02-23T13:50:35,true,1,,7,,RUE,PRINCIPALE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,1.8561,50.472211,0.95,housenumber,7 Rue Principale 62170 Aix-en-Issart,62018_0031_00007,G,7 RUE PRINCIPALE,
489632307,00026,48963230700026,O,2013-08-22,,,,2019-11-14T14:00:49,true,1,,13,,RTE,SAINT GENGOULT,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2013-08-22,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
491603304,00024,49160330400024,O,2014-04-01,,,,2020-09-09T08:01:40,true,2,,1,,RUE,RUE D'HESDIN,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,QUEENESMERALDA,47.89Z,NAFRev2,N,1.860081,50.47683,0.89,housenumber,1 Rue d'Hesdin 62170 Aix-en-Issart,62018_0010_00001,G,1 RUE D HESDIN,
494197858,00041,49419785800041,O,2023-01-03,,,,2023-02-04T13:41:49,true,1,,21,,RUE,DU SAULE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2023-01-03,A,NJ TOUCH,,,HIE ANGELINE,32.12Z,NAFRev2,N,1.857282,50.477414,0.94,housenumber,21 Rue du Saule 62170 Aix-en-Issart,62018_0045_00021,G,21 RUE DU SAULE,
498616994,00014,49861699400014,O,2007-07-01,,,1610AQ,2019-11-14T14:00:49,true,3,,6,,RUE,DU SAULE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2018-12-31,F,SEILLIER BERANGERE,,,,16.10A,NAFRev2,N,1.855987,50.475231,0.94,housenumber,6 Rue du Saule 62170 Aix-en-Issart,62018_0045_00006,G,6 RUE DU SAULE,
503067316,00011,50306731600011,O,2008-03-15,,,,2019-11-14T14:00:49,true,2,,1,,RUE,RIBAUDE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,81.30Z,NAFRev2,N,1.85986,50.476416,0.94,housenumber,1 Rue Ribaude 62170 Aix-en-Issart,62018_0037_00001,G,1 RUE RIBAUDE,
505186734,00024,50518673400024,O,2009-12-01,,,,2023-04-23T03:36:17,true,4,,2,,RUE,DU SAULE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2023-04-22,F,,,,TARALEXE COLLECTION,47.91B,NAFRev2,N,1.856214,50.475121,0.94,housenumber,2 Rue du Saule 62170 Aix-en-Issart,62018_0045_00002,G,2 RUE DU SAULE,
507727162,00012,50772716200012,O,2008-07-01,NN,,1071CB,2019-11-14T14:00:49,true,1,,48,,RUE,PRINCIPALE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2008-07-01,A,AUX AMOUREUX DU PAIN,,,,10.71C,NAFRev2,O,1.859282,50.47727,0.95,housenumber,48 Rue Principale 62170 Aix-en-Issart,62018_0031_00048,G,48 RUE PRINCIPALE,
509260972,00039,50926097200039,O,2019-05-01,01,2020,,2022-08-29T09:12:17,true,1,,5,B,RUE,PRINCIPALE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,94.99Z,NAFRev2,O,1.855802,50.471977,0.85,housenumber,5bis Rue Principale 62170 Aix-en-Issart,62018_0031_00005_bis,G,5BIS RUE PRINCIPALE,
509278768,00031,50927876800031,P,2014-05-28,,,,2019-11-14T14:00:49,false,1,[ND],[ND],[ND],[ND],[ND],[ND],AIX-EN-ISSART,,[ND],62018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-05-28,F,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
509424404,00010,50942440400010,O,2008-12-16,NN,,,2020-08-25T10:22:59,true,3,,6,,RUE,DE L'EGLISE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.46Z,NAFRev2,O,1.858182,50.474692,0.93,housenumber,6 Rue de l'Eglise 62170 Aix-en-Issart,62018_0012_00006,G,6 RUE DE L EGLISE,
510909351,00015,51090935100015,O,2009-04-02,,,2920ZB,2022-11-06T20:01:39,true,2,,17,,RUE,DU SAULE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,55.30Z,NAFRev2,N,1.856639,50.476944,0.94,housenumber,17 Rue du Saule 62170 Aix-en-Issart,62018_0045_00017,G,17 RUE DU SAULE,
513645002,00017,51364500200017,O,2009-07-01,,,,2019-11-14T14:00:49,false,2,,50,,RUE,DU MILIEU,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.79Z,NAFRev2,N,1.857421,50.476268,0.8,street,Rue du Milieu 62170 Aix-en-Issart,62018_0018,G,RUE DU MILIEU,
519614564,00010,51961456400010,O,2010-01-20,,,4334ZB,2020-02-04T19:32:23,true,2,,2,,RUE,DU SAULE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.34Z,NAFRev2,N,1.856214,50.475121,0.94,housenumber,2 Rue du Saule 62170 Aix-en-Issart,62018_0045_00002,G,2 RUE DU SAULE,
521963090,00019,52196309000019,O,2010-05-01,NN,,,2019-11-14T14:00:49,true,3,,24,,RUE,DU SAULE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2013-12-31,F,ENTRE DEUX CAPS,,,,47.82Z,NAFRev2,N,1.85761,50.477442,0.94,housenumber,24 Rue du Saule 62170 Aix-en-Issart,62018_0045_00024,G,24 RUE DU SAULE,
522111616,00028,52211161600028,O,2014-01-01,,,,2020-07-16T03:36:26,true,2,,,,RUE,DU MILIEU,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,47.78B,NAFRev2,N,1.857421,50.476268,0.94,street,Rue du Milieu 62170 Aix-en-Issart,62018_0018,G,RUE DU MILIEU,
530871987,00018,53087198700018,O,2011-03-04,,,,2019-11-14T14:00:49,true,1,,60,,RUE,PRINCIPALE,62170,AIX-EN-ISSART,,,62018,,,,,,,,,,,,,,,,,,,2011-03-04,A,,,,,68.20B,NAFRev2,N,1.862368,50.477667,0.95,housenumber,60 Rue Principale 62170 Aix-en-Issart,62018_0031_00060,G,60 RUE PRINCIPALE,