id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-662984,2023-02-01,000002,Vente,1500,,,LE PRE DES COSTILS,B568,50800,50060,La Bloutière,50,,,500600000A0091,,,,,,,,,,,,,0,,,,,P,prés,,,4680,-1.24673,48.886023
2023-667630,2023-06-21,000001,Vente,6232,,,LE CHAMP DE LA FOSSE,B226,50800,50060,La Bloutière,50,,,500600000B0096,,,,,,,,,,,,,0,,,,,P,prés,,,3540,-1.247882,48.868731
2023-667630,2023-06-21,000001,Vente,6232,,,LE CLOS AU LOUTRE,B308,50800,50060,La Bloutière,50,,,500600000B0121,,,,,,,,,,,,,0,,,,,P,prés,,,4250,-1.248094,48.868247
2023-669813,2023-08-03,000001,Vente,40373.6,,,LES CHAMPS,B653,50800,50060,La Bloutière,50,,,500600000B0088,,,,,,,,,,,,,0,,,,,P,prés,,,1225,-1.24337,48.869019
2023-669813,2023-08-03,000001,Vente,40373.6,,,LES CHAMPS,B653,50800,50060,La Bloutière,50,,,500600000B0089,,,,,,,,,,,,,0,,,,,P,prés,,,7200,-1.243464,48.868626
2023-669813,2023-08-03,000001,Vente,40373.6,,,LE PRE DE LA PIGASSIERE,B592,50800,50060,La Bloutière,50,,,500600000B0090,,,,,,,,,,,,,0,,,,,P,prés,,,8131,-1.244269,48.869457
2023-669813,2023-08-03,000001,Vente,40373.6,,,LES POINTES,B696,50800,50060,La Bloutière,50,,,500600000B0109,,,,,,,,,,,,,0,,,,,P,prés,,,7550,-1.24332,48.868224
2023-669813,2023-08-03,000001,Vente,40373.6,,,LES POINTES,B696,50800,50060,La Bloutière,50,,,500600000B0110,,,,,,,,,,,,,0,,,,,P,prés,,,2800,-1.244189,48.867748
2023-669813,2023-08-03,000001,Vente,40373.6,,,LE CLOS MICHEL,B305,50800,50060,La Bloutière,50,,,500600000B0112,,,,,,,,,,,,,0,,,,,P,prés,,,5900,-1.245588,48.8677
2023-669813,2023-08-03,000001,Vente,40373.6,,,LE CLOS DE LA CROIX,B267,50800,50060,La Bloutière,50,,,500600000B0115,,,,,,,,,,,,,0,,,,,P,prés,,,7550,-1.246435,48.86695
2023-669813,2023-08-03,000001,Vente,40373.6,,,LE LONG CLOS,B513,50800,50060,La Bloutière,50,,,500600000B0660,,,,,,,,,,,,,0,,,,,P,prés,,,7771,-1.245402,48.8676
2023-669813,2023-08-03,000001,Vente,40373.6,,,LE CLOS AU LOUTRE,B308,50800,50060,La Bloutière,50,,,500600000C0203,,,,,,,,,,,,,0,,,,,P,prés,,,2340,-1.248631,48.867587
2023-670115,2023-09-01,000001,Vente,2800,,,LE PRE DES NOES,B575,50800,50060,La Bloutière,50,,,500600000A0448,,,,,,,,,,,,,0,,,,,P,prés,,,4770,-1.236307,48.875123
2023-670116,2023-09-01,000001,Vente,4500,,,LE CLOS DE SAINT JULIEN,B280,50800,50060,La Bloutière,50,,,500600000A0375,,,,,,,,,,,,,0,,,,,P,prés,,,6030,-1.23335,48.87609
2023-670877,2023-09-21,000002,Echange,80000,,,LA FORGE,B057,50800,50060,La Bloutière,50,,,50060000ZB0002,,,,,,,,,,,,,0,,,,,VE,vergers,,,6230,-1.235602,48.859095
2023-670877,2023-09-21,000002,Echange,80000,,,LA FORGE,B057,50800,50060,La Bloutière,50,,,50060000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,3360,-1.235602,48.859095
2023-670877,2023-09-21,000002,Echange,80000,,,LA FORGE,B057,50800,50060,La Bloutière,50,,,50060000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,75685,-1.235602,48.859095
2023-670881,2023-09-25,000001,Vente,2800,,,LA PIECE DE LA CROIX,B174,50800,50060,La Bloutière,50,,,500600000B0752,,,,,,,,,,,,,0,,,,,P,prés,,,2000,-1.244342,48.867194
2023-670881,2023-09-25,000001,Vente,2800,,,LA PIECE DE LA CROIX,B174,50800,50060,La Bloutière,50,,,500600000B0752,,,,,,,,,,,,,0,,,,,P,prés,,,1500,-1.244342,48.867194
2023-671491,2023-09-19,000001,Vente,97000,,,LE CLOS A GENETS,B348,50800,50060,La Bloutière,50,,,500600000B0513,,,,,,,,,,,,,0,,,,,P,prés,,,2100,-1.240029,48.859389
2023-671491,2023-09-19,000001,Vente,97000,,,LE CLOS A GENETS,B348,50800,50060,La Bloutière,50,,,500600000B0515,,,,,,,,,,,,,0,,,,,VE,vergers,,,1340,-1.240401,48.859391
2023-671491,2023-09-19,000001,Vente,97000,,,LE DEFOUL,B442,50800,50060,La Bloutière,50,,,500600000B0843,,,,,,,,,,,,,0,,,,,VE,vergers,,,4360,-1.240659,48.859849
2023-671491,2023-09-19,000001,Vente,97000,,,LE DEFOUL,B442,50800,50060,La Bloutière,50,,,500600000B0843,,,,,,,,,,,,,0,,,,,S,sols,,,227,-1.240659,48.859849
2023-671491,2023-09-19,000001,Vente,97000,14,,RTE DE LA VIERGE,0080,50800,50060,La Bloutière,50,,,500600000B0844,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,-1.241022,48.859814
2023-671491,2023-09-19,000001,Vente,97000,14,,RTE DE LA VIERGE,0080,50800,50060,La Bloutière,50,,,500600000B0844,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,113,-1.241022,48.859814
2023-671491,2023-09-19,000001,Vente,97000,14,,RTE DE LA VIERGE,0080,50800,50060,La Bloutière,50,,,500600000B0844,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,-1.241022,48.859814
2023-671491,2023-09-19,000001,Vente,97000,12,,RTE DE LA VIERGE,0080,50800,50060,La Bloutière,50,,,500600000B0845,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,22,-1.240213,48.859407
2023-671491,2023-09-19,000001,Vente,97000,12,,RTE DE LA VIERGE,0080,50800,50060,La Bloutière,50,,,500600000B0846,,,,,,,,,,,,,0,,,,,S,sols,,,523,-1.24041,48.859246
2023-672729,2023-11-13,000001,Vente,2000,,,RUE DU CANADA,0020,50800,50060,La Bloutière,50,,,500600000B0925,,,,,,,,,,,,,0,,,,,VE,vergers,,,763,-1.239424,48.874769
2023-674595,2023-12-18,000001,Vente,7800,,,LE BOIS DE L ABBAYE,B219,50800,50060,La Bloutière,50,,,500600000B0728,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7259,-1.226544,48.86632
2023-674595,2023-12-18,000001,Vente,7800,,,LE BOIS DE L ABBAYE,B219,50800,50060,La Bloutière,50,,,500600000B0730,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4972,-1.226194,48.86577
2023-674736,2023-12-27,000001,Vente,21886,,,LE BOIS DE L ABBAYE,B219,50800,50060,La Bloutière,50,,,500600000B0339,,,,,,,,,,,,,0,,,,,P,prés,,,15520,-1.239238,48.867833
2023-674736,2023-12-27,000001,Vente,21886,,,LE HAMEL MARIE,B492,50800,50060,La Bloutière,50,,,500600000B0666,,,,,,,,,,,,,0,,,,,P,prés,,,1886,-1.238702,48.867974
