id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-828225,2020-11-20,000001,Vente,52000,7,,RUE CHARLIE HILLMAN,0064,59190,59577,Staple,59,,,595770000B0911,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,2.457654,50.749541
2020-828452,2020-11-16,000001,Vente,211800,4,,RUE CHARLES SABAU,0063,59190,59577,Staple,59,,,595770000B0842,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,780,2.454475,50.749508
2020-828982,2020-12-17,000001,Vente,166700,159,,RUE DE L'ECOLE,0080,59190,59577,Staple,59,,,595770000B0940,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,411,2.451983,50.748626
2020-829275,2020-12-23,000001,Vente,65000,19,,RUE DE L'ECOLE,0080,59190,59577,Staple,59,,,595770000B0931,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,S,sols,,,133,2.454247,50.748223
2020-829275,2020-12-23,000001,Vente,65000,,,LE VILLAGE,B020,59190,59577,Staple,59,,,595770000B0933,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.454037,50.748166
2020-829275,2020-12-23,000001,Vente,65000,,,LE VILLAGE,B020,59190,59577,Staple,59,,,595770000B0936,,,,,,,,,,,,,0,,,,,S,sols,,,1744,2.45411,50.748038
2020-829644,2020-01-30,000001,Vente,120000,2,,RUE PRINCIPALE,0115,59190,59577,Staple,59,,,595770000B0578,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,133,2.453926,50.74898
2020-829644,2020-01-30,000001,Vente,120000,2,,RUE PRINCIPALE,0115,59190,59577,Staple,59,,,595770000B0578,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,133,2.453926,50.74898
2020-829744,2020-03-03,000001,Vente,126000,1,,RUE PRINCIPALE,0115,59190,59577,Staple,59,,,595770000B0866,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,99,2.453693,50.74883
2020-829774,2020-03-13,000001,Vente,56000,,,LE VILLAGE,B020,59190,59577,Staple,59,,,595770000B0906,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,2.457516,50.750064
2020-830330,2020-06-15,000001,Vente,115000,1265,,RUE DE BAILLEUL,0010,59190,59577,Staple,59,,,595770000B0929,,,,,,,,,,,,,0,1,Maison,78,4,,,,,,2.456875,50.750605
2020-830330,2020-06-15,000001,Vente,115000,1265,,RUE DE BAILLEUL,0010,59190,59577,Staple,59,,,595770000B0929,,,,,,,,,,,,,0,1,Maison,78,4,,,,,,2.456875,50.750605
2020-830440,2020-07-11,000001,Vente,192100,4,,RUE CHARLES SABAU,0063,59190,59577,Staple,59,,,595770000B0842,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,780,2.454475,50.749508
2020-830575,2020-07-27,000001,Vente,165000,1647,,RUE DE BAILLEUL,0010,59190,59577,Staple,59,,,595770000B0892,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,341,2.451549,50.749922
2020-830628,2020-08-10,000002,Vente,950,,,LE VILLAGE,B020,59190,59577,Staple,59,,,59577000ZK0182,,,,,,,,,,,,,0,,,,,T,terres,,,312,2.453711,50.750583
2020-830760,2020-08-27,000001,Vente,51000,,,LE VILLAGE,B020,59190,59577,Staple,59,,,595770000B0912,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,2.45748,50.749777
2020-830866,2020-09-03,000002,Vente,33475,,,LANGE CRUYS,B010,59190,59577,Staple,59,,,59577000ZD0245,,,,,,,,,,,,,0,,,,,T,terres,,,2575,2.472737,50.753069
2020-830867,2020-09-03,000001,Vente,13511.7,,,LANGE CRUYS,B010,59190,59577,Staple,59,,,59577000ZD0246,,,,,,,,,,,,,0,,,,,T,terres,,,15578,2.473109,50.753972
2020-830868,2020-09-03,000002,Vente,9035,,,LANGE CRUYS,B010,59190,59577,Staple,59,,,59577000ZD0243,,,,,,,,,,,,,0,,,,,T,terres,,,695,2.472548,50.75285
2020-830869,2020-09-16,000002,Vente,25000,,,LE VILLAGE,B020,59190,59577,Staple,59,,,595770000B0926,,,,,,,,,,,,,0,,,,,J,jardins,,,1100,2.455355,50.748128
2020-830869,2020-09-16,000002,Vente,25000,,,LE VILLAGE,B020,59190,59577,Staple,59,,,595770000B0928,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.455567,50.748231
2020-830908,2020-09-17,000001,Vente,10000,,,FERME BOUDEELE,B004,59190,59577,Staple,59,,,59577000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,4160,2.46636,50.742311
2020-830908,2020-09-17,000001,Vente,10000,,,FERME BOUDEELE,B004,59190,59577,Staple,59,,,59577000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,3860,2.466782,50.742278
2020-830908,2020-09-17,000001,Vente,10000,,,FERME BOUDEELE,B004,59190,59577,Staple,59,,,59577000ZE0136,,,,,,,,,,,,,0,,,,,T,terres,,,9216,2.467173,50.742018
2020-830948,2020-09-22,000001,Vente,51000,,,LE VILLAGE,B020,59190,59577,Staple,59,,,595770000B0914,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,2.457219,50.749678
2020-830997,2020-09-25,000001,Vente,124500,1647,,RUE DE BAILLEUL,0010,59190,59577,Staple,59,,,595770000B0893,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,211,2.451339,50.749897
