id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1262679,2020-04-16,000001,Vente,150000,,,LA COMBE DE VILLEFAUNEIX,B012,87120,87123,Rempnat,87,,,871230000A0509,,,,,,,,,,,,,0,,,,,T,terres,,,13310,1.86071,45.674925
2020-1262679,2020-04-16,000001,Vente,150000,,,LE SUQUET NEGRE,B049,87120,87123,Rempnat,87,,,871230000B0615,,,,,,,,,,,,,0,,,,,T,terres,,,12320,1.861528,45.673971
2020-1262679,2020-04-16,000001,Vente,150000,,,LE SUQUET NEGRE,B049,87120,87123,Rempnat,87,,,871230000B0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21610,1.865424,45.67084
2020-1262679,2020-04-16,000001,Vente,150000,,,LE SUQUET NEGRE,B049,87120,87123,Rempnat,87,,,871230000B0629,,,,,,,,,,,,,0,,,,,T,terres,,,14230,1.862563,45.674624
2020-1262679,2020-04-16,000001,Vente,150000,,,LE SUQUET NEGRE,B049,87120,87123,Rempnat,87,,,871230000B0630,,,,,,,,,,,,,0,,,,,T,terres,,,6080,1.861657,45.675472
2020-1262679,2020-04-16,000001,Vente,150000,,,LE SUQUET NEGRE,B049,87120,87123,Rempnat,87,,,871230000B0631,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,1.862405,45.675747
2020-1262679,2020-04-16,000001,Vente,150000,,,LUBET,B029,87120,87123,Rempnat,87,,,871230000B0643,,,,,,,,,,,,,0,,,,,T,terres,,,10560,1.867054,45.676532
2020-1262679,2020-04-16,000001,Vente,150000,5120,,VILLEFAUNEIX,B056,87120,87123,Rempnat,87,,,871230000B0724,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,280,1.868294,45.672158
2020-1262679,2020-04-16,000001,Vente,150000,,,VILLEFAUNEIX,B056,87120,87123,Rempnat,87,,,871230000B0733,,,,,,,,,,,,,0,,,,,P,prés,,,3510,1.867625,45.672231
2020-1262679,2020-04-16,000001,Vente,150000,,,VILLEFAUNEIX,B056,87120,87123,Rempnat,87,,,871230000B0739,,,,,,,,,,,,,0,,,,,S,sols,,,450,1.868055,45.672188
2020-1262679,2020-04-16,000001,Vente,150000,,,VILLEFAUNEIX,B056,87120,87123,Rempnat,87,,,871230000B0740,,,,,,,,,,,,,0,,,,,L,landes,,,170,1.868153,45.672007
2020-1262679,2020-04-16,000001,Vente,150000,,,VILLEFAUNEIX,B056,87120,87123,Rempnat,87,,,871230000B0741,,,,,,,,,,,,,0,,,,,T,terres,,,101,1.868078,45.6719
2020-1262679,2020-04-16,000001,Vente,150000,,,VILLEFAUNEIX,B056,87120,87123,Rempnat,87,,,871230000B0750,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6520,1.870081,45.669026
2020-1262679,2020-04-16,000001,Vente,150000,,,VILLEFAUNEIX,B056,87120,87123,Rempnat,87,,,871230000B0751,,,,,,,,,,,,,0,,,,,P,prés,,,12450,1.869167,45.66899
2020-1262679,2020-04-16,000001,Vente,150000,,,VILLEFAUNEIX,B056,87120,87123,Rempnat,87,,,871230000B0752,,,,,,,,,,,,,0,,,,,T,terres,,,3510,1.868318,45.66861
2020-1262679,2020-04-16,000001,Vente,150000,,,VILLEFAUNEIX,B056,87120,87123,Rempnat,87,,,871230000B0753,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,1.867948,45.668878
2020-1262679,2020-04-16,000001,Vente,150000,,,VILLEFAUNEIX,B056,87120,87123,Rempnat,87,,,871230000B0754,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3858,1.867564,45.668713
2020-1262679,2020-04-16,000001,Vente,150000,,,VILLEFAUNEIX,B056,87120,87123,Rempnat,87,,,871230000B0756,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3996,1.867122,45.667926
2020-1262679,2020-04-16,000001,Vente,150000,,,VILLEFAUNEIX,B056,87120,87123,Rempnat,87,,,871230000B0757,,,,,,,,,,,,,0,,,,,T,terres,,,12470,1.867055,45.666162
2020-1262679,2020-04-16,000001,Vente,150000,,,VILLEFAUNEIX,B056,87120,87123,Rempnat,87,,,871230000B0758,,,,,,,,,,,,,0,,,,,L,landes,,,47130,1.865981,45.667054
2020-1262679,2020-04-16,000001,Vente,150000,,,VILLEFAUNEIX,B056,87120,87123,Rempnat,87,,,871230000B0759,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2790,1.864338,45.66677
2020-1262679,2020-04-16,000001,Vente,150000,,,VILLEFAUNEIX,B056,87120,87123,Rempnat,87,,,871230000B0763,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3468,1.867485,45.66944
2020-1262679,2020-04-16,000001,Vente,150000,,,VILLEFAUNEIX,B056,87120,87123,Rempnat,87,,,871230000B0764,,,,,,,,,,,,,0,,,,,P,prés,,,5200,1.868172,45.669435
2020-1262679,2020-04-16,000001,Vente,150000,,,VILLEFAUNEIX,B056,87120,87123,Rempnat,87,,,871230000B0765,,,,,,,,,,,,,0,,,,,P,prés,,,3840,1.867414,45.67011
2020-1262679,2020-04-16,000001,Vente,150000,,,LES RIBIERES,B045,87120,87123,Rempnat,87,,,871230000B0788,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,1.870986,45.66466
2020-1262679,2020-04-16,000001,Vente,150000,,,LES RIBIERES,B045,87120,87123,Rempnat,87,,,871230000B0789,,,,,,,,,,,,,0,,,,,T,terres,,,10370,1.870045,45.665184
2020-1262679,2020-04-16,000001,Vente,150000,,,LES RIBIERES,B045,87120,87123,Rempnat,87,,,871230000B0793,,,,,,,,,,,,,0,,,,,L,landes,,,20510,1.869073,45.667426
2020-1262679,2020-04-16,000001,Vente,150000,,,LES RIBIERES,B045,87120,87123,Rempnat,87,,,871230000B0794,,,,,,,,,,,,,0,,,,,T,terres,,,10279,1.86921,45.666595
2020-1262679,2020-04-16,000001,Vente,150000,,,LES RIBIERES,B045,87120,87123,Rempnat,87,,,871230000B0795,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7170,1.869896,45.665636
2020-1262679,2020-04-16,000001,Vente,150000,,,LE SUQUET NEGRE,B049,87120,87123,Rempnat,87,,,871230000B0810,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3748,1.86602,45.671363
2020-1262679,2020-04-16,000001,Vente,150000,,,LE SUQUET NEGRE,B049,87120,87123,Rempnat,87,,,871230000B0811,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,552,1.866488,45.670978
2020-1263825,2020-05-15,000001,Vente,126000,,,LA NOUAILLE,B034,87120,87123,Rempnat,87,,,871230000B0702,,,,,,,,,,,,,0,,,,,S,sols,,,208,1.874276,45.678807
2020-1263825,2020-05-15,000001,Vente,126000,5124,,LA NOUAILLE,B034,87120,87123,Rempnat,87,,,871230000B0703,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,2900,1.874484,45.678979
2020-1263825,2020-05-15,000001,Vente,126000,,,LA NOUAILLE,B034,87120,87123,Rempnat,87,,,871230000B0704,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.873997,45.678956
2020-1263825,2020-05-15,000001,Vente,126000,,,LA NOUAILLE,B034,87120,87123,Rempnat,87,,,871230000B0705,,,,,,,,,,,,,0,,,,,L,landes,,,305,1.873345,45.679169
2020-1263825,2020-05-15,000001,Vente,126000,,,LA NOUAILLE,B034,87120,87123,Rempnat,87,,,871230000B0706,,,,,,,,,,,,,0,,,,,J,jardins,,,1530,1.873621,45.678994
2020-1265338,2020-08-04,000001,Vente,5000,,,LE BOURG,B003,87120,87123,Rempnat,87,,,87123000AB0031,,,,,,,,,,,,,0,,,,,J,jardins,,,128,1.890334,45.686631
2020-1265338,2020-08-04,000001,Vente,5000,5019,,LE BOURG,B003,87120,87123,Rempnat,87,,,87123000AB0044,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,110,1.889842,45.686743
2020-1265903,2020-08-31,000001,Vente,50000,,,CHEZ CHAPELLE,B008,87120,87123,Rempnat,87,,,871230000C0196,,,,,,,,,,,,,0,,,,,P,prés,,,3200,1.835924,45.685958
2020-1265903,2020-08-31,000001,Vente,50000,,,CHEZ CHAPELLE,B008,87120,87123,Rempnat,87,,,871230000C0197,,,,,,,,,,,,,0,,,,,L,landes,,,53,1.835813,45.68608
2020-1265903,2020-08-31,000001,Vente,50000,5090,,CHEZ CHAPELLE,B008,87120,87123,Rempnat,87,,,871230000C0198,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,309,1.835839,45.686184
2020-1265903,2020-08-31,000001,Vente,50000,,,CHEZ CHAPELLE,B008,87120,87123,Rempnat,87,,,871230000C0678,,,,,,,,,,,,,0,,,,,P,prés,,,559,1.835862,45.686226
2020-1268516,2020-11-20,000001,Vente,49500,,,LE FOURNET,B022,87120,87123,Rempnat,87,,,871230000A0066,,,,,,,,,,,,,0,,,,,P,prés,,,12640,1.870483,45.702163
2020-1268516,2020-11-20,000001,Vente,49500,,,LE FOURNET,B022,87120,87123,Rempnat,87,,,871230000A0070,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,56,1.870849,45.701804
2020-1268516,2020-11-20,000001,Vente,49500,5066,,LE FOURNET,B022,87120,87123,Rempnat,87,,,871230000A0077,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,1120,1.870864,45.702598
2020-1268516,2020-11-20,000001,Vente,49500,,,LE FOURNET,B022,87120,87123,Rempnat,87,,,871230000A0078,,,,,,,,,,,,,0,,,,,P,prés,,,910,1.870701,45.703006
