siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193327061,00019,19332706100019,O,1986-01-10,21,2021,,2023-11-27T13:17:10,true,4,,90,,RUE,DU COLLEGE,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,85.31Z,NAFRev2,O,-0.338741,44.991689,0.95,housenumber,90 Rue du collège 33240 Vérac,33542_0022_00090,G,90 RUE DU COLLEGE,
213305428,00012,21330542800012,O,1983-03-01,02,2021,,2023-11-27T13:21:36,true,4,,,,,,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213305428,00020,21330542800020,O,1983-12-21,03,2021,,2023-11-27T13:21:36,false,3,,3,,,LE BOURG,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
213305428,00038,21330542800038,O,1985-01-15,NN,,,2008-01-04T18:31:32,false,3,,,,,ECOLE MATERNELLE,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.340655,44.990808,0.31,street,Rue des Ecoles 33240 Vérac,33542_0049,G,RUE DES ECOLES,
253303382,00019,25330338200019,O,1985-06-11,NN,,,2014-06-13T23:42:58,true,5,,,,,MAIRIE,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,84.12Z,NAFRev2,O,-0.350866,44.993255,0.39,street,Route de la Fonderie 33240 Vérac,33542_0059,G,ROUTE DE LA FONDERIE,
253303465,00012,25330346500012,O,1985-06-11,03,2021,,2023-11-27T13:27:00,true,5,,,,,MAIRIE,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.350866,44.993255,0.39,street,Route de la Fonderie 33240 Vérac,33542_0059,G,ROUTE DE LA FONDERIE,
263305302,00014,26330530200014,O,1983-03-01,NN,,,,true,4,,,,,,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1999-06-01,F,CCAS,,,,85.3K,NAF1993,N,,,0,,,,,,
263306227,00012,26330622700012,O,1965-06-14,,,,,true,3,,,,,MAIRIE,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1999-06-01,F,CDE,,,,85.3K,NAF1993,N,-0.350866,44.993255,0.39,street,Route de la Fonderie 33240 Vérac,33542_0059,G,ROUTE DE LA FONDERIE,
300367539,00016,30036753900016,O,1900-01-01,NN,,,2007-01-18T09:10:33,true,4,,,,LD,LA VIEILLE TUILERIE,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,01.1A,NAF1993,N,-0.329348,44.992278,0.52,street,Route de la Tuilerie 33240 Vérac,33542_0184,G,ROUTE DE LA TUILERIE,
301345641,00015,30134564100015,O,,,,,,true,1,,,,,,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
303362776,00039,30336277600039,O,2012-02-05,NN,,,2021-10-27T08:14:39,true,2,,,,,CHATEAU DES POMMIERS,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,-0.321214,44.987633,0.8,street,Lieu dit Château de Pommiers 33240 Vérac,33542_jqekca,G,LIEU DIT CHATEAU DE POMMIERS,
304940661,00016,30494066100016,O,,NN,,,,true,1,,,,,LD BRAGUE,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,01.17,NAP,N,-0.351588,44.992143,0.92,street,Route de Brague 33240 Vérac,33542_0012,G,ROUTE DE BRAGUE,
306101478,00031,30610147800031,O,1981-02-03,,,,,true,1,,,,LD,LESCARIE HAMEAU DES MAURIN,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3A,NAF1993,N,-0.346512,44.985274,0.41,street,Route des Maurins 33240 Vérac,33542_0114,G,ROUTE DES MAURINS,
306357443,00010,30635744300010,O,,,,,2007-01-18T09:11:35,true,1,,,,,CHATEAU GOBERT,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,01.17,NAP,N,-0.343512,44.982973,0.45,street,Impasse de Gobert 33240 Vérac,33542_0074,G,IMPASSE DE GOBERT,
306463837,00014,30646383700014,O,1900-01-01,,,,2007-01-18T09:11:35,true,3,,,,,LA LONGA,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.333092,44.986286,0.92,street,Route de la Longa 33240 Vérac,33542_0104,G,ROUTE DE LA LONGA,
306656703,00015,30665670300015,O,,,,,,true,1,,,,,,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309325066,00020,30932506600020,O,,,,,,true,1,,,,CHE,DE BRAGUE,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,55.73,NAP,N,-0.351588,44.992143,0.74,street,Route de Brague 33240 Vérac,33542_0012,G,ROUTE DE BRAGUE,
310383633,00016,31038363300016,O,,NN,,,2007-01-18T09:12:08,true,1,,,,LD,LES MAURINS,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.17,NAP,N,-0.346512,44.985274,0.79,street,Route des Maurins 33240 Vérac,33542_0114,G,ROUTE DES MAURINS,
311949077,00011,31194907700011,O,1900-01-01,NN,,,2007-01-18T09:12:27,true,4,,,,,CHATEAU POMMIER,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.321214,44.987633,0.81,street,Lieu dit Château de Pommiers 33240 Vérac,33542_jqekca,G,LIEU DIT CHATEAU DE POMMIERS,
311983241,00010,31198324100010,O,1978-01-01,NN,,,2014-08-12T03:24:53,true,5,,,,,LES GAUSSENS,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,-0.335414,44.987525,0.79,street,Route des Gaussens 33240 Vérac,33542_0069,G,ROUTE DES GAUSSENS,
313078792,00014,31307879200014,O,,NN,,,,true,1,,,,,,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,51.11,NAP,N,,,0,,,,,,
313109050,00010,31310905000010,O,1978-01-01,NN,,,2010-07-20T06:09:55,true,4,,,,,GORRIN,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
314414806,00013,31441480600013,O,,,,,,true,1,,,,,,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
314458670,00010,31445867000010,O,,,,,,true,1,,,,,,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
317327591,00010,31732759100010,O,1979-01-01,NN,,,2017-05-04T02:46:14,true,5,,,,,,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
317337814,00014,31733781400014,O,1979-01-01,NN,,,2006-11-25T09:40:10,true,4,,,,,GOANE,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
318356052,00015,31835605200015,O,1980-01-01,02,2021,,2023-11-27T13:37:16,true,5,,62,,RTE,DE BRAGUE,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,01.21Z,NAFRev2,O,-0.35195,44.993274,0.84,housenumber,62 Route de Brague 33240 Vérac,33542_0012_00062,G,62 ROUTE DE BRAGUE,
318356078,00010,31835607800010,O,1980-01-01,NN,,,2018-03-06T03:55:01,true,3,,,,,BRAGUE,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.351588,44.992143,0.92,street,Route de Brague 33240 Vérac,33542_0012,G,ROUTE DE BRAGUE,
320164239,00016,32016423900016,O,1900-01-01,,,,2016-11-29T08:56:59,false,2,,,,LD,SONEY,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-0.347277,44.991946,0.92,street,Route de Soney 33240 Vérac,33542_0169,G,ROUTE DE SONEY,
320819188,00014,32081918800014,O,1981-01-26,,,,,true,1,,,,LD,CHATEAU LA BOURDIGOLLE,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.1G,NAF1993,N,-0.321214,44.987633,0.35,street,Lieu dit Château de Pommiers 33240 Vérac,33542_jqekca,G,LIEU DIT CHATEAU DE POMMIERS,
322218256,00012,32221825600012,O,,,,,,true,1,,,,,,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
322509316,00020,32250931600020,O,1984-08-01,NN,,,,true,3,,,,LD,GODINEAU,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,37.1Z,NAF1993,N,-0.329692,44.985761,0.93,street,Rue de Godineau 33240 Vérac,33542_c07a9k,G,RUE DE GODINEAU,
322556861,00027,32255686100027,O,1981-11-29,NN,,,,true,1,,,,,CHATEAU L EPERON,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,51.3J,NAF1993,N,-0.321214,44.987633,0.46,street,Lieu dit Château de Pommiers 33240 Vérac,33542_jqekca,G,LIEU DIT CHATEAU DE POMMIERS,
322914938,00012,32291493800012,O,1981-09-25,NN,,,2008-01-04T18:40:27,true,3,,,,,,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
323504092,00012,32350409200012,O,1982-01-01,NN,,,2014-10-09T03:48:41,true,5,,,,,CHATEAU L'EPERON,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2014-08-05,F,,,,,01.21Z,NAFRev2,N,-0.321214,44.987633,0.46,street,Lieu dit Château de Pommiers 33240 Vérac,33542_jqekca,G,LIEU DIT CHATEAU DE POMMIERS,
323964957,00019,32396495700019,O,1982-02-26,NN,,4333ZZ,2016-12-16T04:46:01,true,4,,,,,COTE DE GABARESTE,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.33Z,NAFRev2,N,-0.33506,44.98898,0.79,street,Route de Gabareste 33240 Vérac,33542_0064,G,ROUTE DE GABARESTE,
325638385,00014,32563838500014,O,,,,,,true,1,,4,,LOT,LE VALLON,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.325921,44.986174,0.43,street,Impasse du Vallon 33240 Vérac,33542_0189,G,IMPASSE DU VALLON,
326704350,00015,32670435000015,O,1983-03-02,NN,,,,true,1,,18,,LOT,LE VALLON,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,-0.325921,44.986174,0.41,street,Impasse du Vallon 33240 Vérac,33542_0189,G,IMPASSE DU VALLON,
326767126,00013,32676712600013,O,1975-06-12,NN,,,2013-08-21T03:43:09,true,5,LE GRAND PLANTIER,,,LD,GRAND PLANTIER,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.21Z,NAFRev2,N,-0.323786,45.002326,0.92,street,Route du Grand Plantier 33240 Vérac,33542_0084,G,ROUTE DU GRAND PLANTIER,
327267803,00010,32726780300010,O,1983-05-17,NN,,,2008-01-04T19:26:01,true,3,,,,,CLOS DE COUTET,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.340843,44.998645,0.63,street,Route de Coutet 33240 Vérac,33542_0037,G,ROUTE DE COUTET,
327701231,00034,32770123100034,O,1996-08-01,,,,,true,1,,3,,,SONEY,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1R,NAF1993,N,-0.347277,44.991946,0.92,street,Route de Soney 33240 Vérac,33542_0169,G,ROUTE DE SONEY,
329078430,00017,32907843000017,O,,,,,,true,1,,,,,CHATEAU DU PONTET,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1G,NAF1993,N,-0.321214,44.987633,0.53,street,Lieu dit Château de Pommiers 33240 Vérac,33542_jqekca,G,LIEU DIT CHATEAU DE POMMIERS,
329964340,00015,32996434000015,O,,NN,,,,true,1,,,,,BOURG,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1994-07-25,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330037540,00011,33003754000011,O,1984-04-18,NN,,,2012-01-10T08:50:55,false,2,POMMIER-SUD,,,LOT,LE VALLON,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,,,,-0.325921,44.986174,0.48,street,Impasse du Vallon 33240 Vérac,33542_0189,G,IMPASSE DU VALLON,
330037540,00029,33003754000029,O,2012-01-05,,,,2013-03-27T04:45:40,true,2,20 LOT LE VALLON,,,,POMMIER SUD,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,46.22Z,NAFRev2,N,-0.329576,44.987233,0.55,street,Route de Pommiers 33240 Vérac,33542_0146,G,ROUTE DE POMMIERS,
330207200,00016,33020720000016,O,,NN,,,,true,1,,,,LOT,LE VALLON,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.325921,44.986174,0.48,street,Impasse du Vallon 33240 Vérac,33542_0189,G,IMPASSE DU VALLON,
330220757,00018,33022075700018,O,1984-07-01,NN,,,2020-08-25T10:34:15,true,4,,,,,LA VIEILLE TUILERIE,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.329348,44.992278,0.52,street,Route de la Tuilerie 33240 Vérac,33542_0184,G,ROUTE DE LA TUILERIE,
332394576,00018,33239457600018,O,1985-01-02,NN,,,2008-01-04T20:25:14,true,4,,,,LD,LES QUATRE MAS,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
334159472,06869,33415947206869,O,2012-09-01,NN,,,2021-11-08T10:24:38,false,2,RESTAURANT SCOLAIRE DE VERAC,,,,LE BOURG,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.29B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334230687,00025,33423068700025,O,2011-01-02,,,,2012-11-09T00:30:50,true,2,LIEU DIT,17,B,,BRAGUE,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,47.99B,NAFRev2,N,-0.351588,44.992143,0.92,street,Route de Brague 33240 Vérac,33542_0012,G,ROUTE DE BRAGUE,
337823488,00016,33782348800016,O,,NN,,,,true,1,,,,,,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
338512817,00010,33851281700010,O,1986-08-15,NN,,,2017-05-04T05:03:23,false,5,,,,LD,LES GAUSSENS,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,42.99Z,NAFRev2,O,-0.335414,44.987525,0.79,street,Route des Gaussens 33240 Vérac,33542_0069,G,ROUTE DES GAUSSENS,
340130608,00011,34013060800011,O,,NN,,,,true,1,,,,LD,COUTET,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,60.09,NAP,N,-0.340843,44.998645,0.92,street,Route de Coutet 33240 Vérac,33542_0037,G,ROUTE DE COUTET,
340178094,00017,34017809400017,O,1987-02-05,NN,,,2023-08-05T10:53:01,true,4,,,,LD,GOINE,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.329692,44.985761,0.45,street,Rue de Godineau 33240 Vérac,33542_c07a9k,G,RUE DE GODINEAU,
340678846,00015,34067884600015,O,1987-01-30,NN,,,,true,1,,,,,,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341069458,00014,34106945800014,O,,NN,,,,true,1,,20,,,LE VALLON,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,-0.325921,44.986174,0.66,street,Impasse du Vallon 33240 Vérac,33542_0189,G,IMPASSE DU VALLON,
341243806,00039,34124380600039,O,1998-12-15,,,,2006-12-15T00:30:35,false,3,,,,,CAP D'HOUSTAUD,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.4B,NAF1993,N,-0.326823,44.989826,0.74,street,Passage de Cap d'Oustaud 33240 Vérac,33542_0014,G,PASSAGE DE CAP D OUSTAUD,
342554342,00044,34255434200044,O,1994-08-07,NN,,,,false,4,,,,,LE  ROSIER,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1999-01-02,F,NTC INGENIERIE,,,,74.2C,NAF1993,O,-0.32879,45.005004,0.66,street,Route du Rosier 33240 Vérac,33542_0149,G,ROUTE DU ROSIER,
342919602,00017,34291960200017,O,1987-09-28,NN,,,,true,1,,,,,,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
347539744,00016,34753974400016,O,,NN,,,,true,1,,,,LD,LE BOURG,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348499229,00014,34849922900014,O,1900-01-01,NN,,,2015-10-06T14:19:17,false,3,,,,LD,SONEY,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,22.2E,NAF1993,N,-0.347277,44.991946,0.92,street,Route de Soney 33240 Vérac,33542_0169,G,ROUTE DE SONEY,
352057012,00036,35205701200036,O,2009-09-01,,,,2017-04-27T08:41:00,true,2,,5,B,LD,BRAGUE,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,74.90B,NAFRev2,N,-0.351588,44.992143,0.92,street,Route de Brague 33240 Vérac,33542_0012,G,ROUTE DE BRAGUE,
352449110,00019,35244911000019,O,1977-01-01,NN,,,2013-02-02T12:39:54,true,5,,,,,LES GAUSSENS,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,-0.335414,44.987525,0.79,street,Route des Gaussens 33240 Vérac,33542_0069,G,ROUTE DES GAUSSENS,
352752620,00034,35275262000034,O,2009-04-07,,,,2009-08-21T08:30:32,true,1,,13,,LD,LE VALLON,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2009-04-07,A,,,,,68.20A,NAFRev2,N,-0.325921,44.986174,0.66,street,Impasse du Vallon 33240 Vérac,33542_0189,G,IMPASSE DU VALLON,
354029662,00187,35402966200187,O,1996-01-01,NN,,,2011-04-23T07:00:42,false,4,F.A.B.,2,,,PLANTIER DE LA REINE,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,56.29B,NAFRev2,O,-0.323786,45.002326,0.42,street,Route du Grand Plantier 33240 Vérac,33542_0084,G,ROUTE DU GRAND PLANTIER,
378390694,00016,37839069400016,O,1986-01-10,NN,,,2008-01-04T21:16:09,true,3,COLLEGE,,,,,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.339024,44.991313,0.92,street,Rue du collège 33240 Vérac,33542_0022,D,RUE DU COLLEGE,
379077712,00014,37907771200014,O,1990-08-22,NN,,,2006-10-28T00:25:19,true,3,,,,,LES GAUSSENS,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,70.1C,NAFRev1,N,-0.335414,44.987525,0.79,street,Route des Gaussens 33240 Vérac,33542_0069,G,ROUTE DES GAUSSENS,
381941566,00014,38194156600014,O,1900-01-01,NN,,,2013-10-09T14:17:10,true,4,,,,,LA BOURDIGOLLE,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
382638310,00013,38263831000013,O,1991-06-26,NN,,,2019-12-09T10:49:16,true,4,,,,LD,CATHEYRE,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387481294,00016,38748129400016,O,1992-02-05,NN,,,2008-01-04T22:55:04,true,3,,,,,MAIRIE,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-0.350866,44.993255,0.39,street,Route de la Fonderie 33240 Vérac,33542_0059,G,ROUTE DE LA FONDERIE,
387659725,00015,38765972500015,O,,,,,,true,1,,,,,DOMAINE DE CATHEYRE,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,-0.326823,44.989826,0.31,street,Passage de Cap d'Oustaud 33240 Vérac,33542_0014,G,PASSAGE DE CAP D OUSTAUD,
388247058,00018,38824705800018,O,1992-06-23,NN,,,2017-06-02T04:59:32,true,3,BRAGUE,,,,BRAGUE,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.351588,44.992143,0.92,street,Route de Brague 33240 Vérac,33542_0012,G,ROUTE DE BRAGUE,
388452005,00019,38845200500019,O,1992-08-13,,,,2008-11-08T00:48:56,true,4,,,,LD,LESPAGNE,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,33.1B,NAF1993,N,2.4629271,48.852492,0.88,poi.steps,Rue Victor Lespagne (Escalier) Fontenay-sous-Bois,https://osm.org/way/36920743,G,,
389617234,00015,38961723400015,O,1992-12-14,,,,2007-08-07T05:31:38,true,3,,,,,LA MONGIE,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,-0.313184,44.998267,0.92,street,Route de la Mongie 33240 Vérac,33542_0124,G,ROUTE DE LA MONGIE,
389677022,00011,38967702200011,O,1993-01-13,NN,,,2022-07-22T10:40:55,true,3,,392,,RTE,DE VIRLES,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.336006,44.991844,0.85,housenumber,392 Route de Virles 33240 Vérac,33542_41osvm_00392,G,392 ROUTE DE VIRLES,
390116580,00015,39011658000015,O,1993-02-15,NN,,,2010-06-11T14:13:59,true,3,CHATEAU DU PONTET,,,,,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.321214,44.987633,0.53,street,Lieu dit Château de Pommiers 33240 Vérac,33542_jqekca,D,LIEU DIT CHATEAU DE POMMIERS,
390117414,00016,39011741400016,O,1993-01-01,NN,,,2017-03-01T10:33:47,true,4,,9,,,CHATEAU DU PONTET,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,01.21Z,NAFRev2,N,-0.321214,44.987633,0.53,street,Lieu dit Château de Pommiers 33240 Vérac,33542_jqekca,G,LIEU DIT CHATEAU DE POMMIERS,
391374923,00012,39137492300012,O,1992-01-01,NN,,,,true,1,,,,,BRAGUE,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1G,NAF1993,N,-0.351588,44.992143,0.92,street,Route de Brague 33240 Vérac,33542_0012,G,ROUTE DE BRAGUE,
391532397,00026,39153239700026,O,1900-01-01,NN,,,2013-04-16T09:45:28,false,3,,1,,,LA TUILERIE,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4J,NAF1993,N,-0.329348,44.992278,0.92,street,Route de la Tuilerie 33240 Vérac,33542_0184,G,ROUTE DE LA TUILERIE,
391899093,00010,39189909300010,O,1993-06-01,NN,,,,true,1,,,,,CHATEAU POMMIER,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1G,NAF1993,N,-0.321214,44.987633,0.81,street,Lieu dit Château de Pommiers 33240 Vérac,33542_jqekca,G,LIEU DIT CHATEAU DE POMMIERS,
392266441,00014,39226644100014,O,1993-08-13,NN,,,2009-06-27T07:11:04,false,4,,,,,3 MOULIN DE BRANDET,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1999-07-03,F,,,,,01.1G,NAF1993,N,-0.357331,44.998708,0.58,street,Impasse des Hauts de Brandet 33240 Vérac,33542_0089,G,IMPASSE DES HAUTS DE BRANDET,
392266441,00022,39226644100022,O,1999-07-03,NN,,,2023-02-15T11:22:27,true,4,,5,B,,BERNIN,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2022-10-18,F,,,,,01.21Z,NAFRev2,N,-0.347797,44.994736,0.92,street,Route de Bernin 33240 Vérac,33542_0005,G,ROUTE DE BERNIN,
392443420,00014,39244342000014,O,1993-08-13,,,,2008-01-05T00:04:59,true,4,,,,LD,MOULIN DE BRANDET,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.357331,44.998708,0.58,street,Impasse des Hauts de Brandet 33240 Vérac,33542_0089,G,IMPASSE DES HAUTS DE BRANDET,
393377213,00029,39337721300029,O,2002-12-01,01,2021,4332AA,2023-11-27T13:36:21,true,4,,2,,,LE GRAND CALAC,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.323786,45.002326,0.46,street,Route du Grand Plantier 33240 Vérac,33542_0084,G,ROUTE DU GRAND PLANTIER,
393629779,00017,39362977900017,O,1994-01-06,22,2021,,2023-11-27T13:36:45,true,5,,,,,PLANTIER DE LA REINE,33240,VERAC,,BP103,33542,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,71.12B,NAFRev2,O,-0.323786,45.002326,0.42,street,Route du Grand Plantier 33240 Vérac,33542_0084,G,ROUTE DU GRAND PLANTIER,
399311117,00010,39931111700010,O,1995-01-02,NN,,,2015-04-24T04:25:04,true,5,,3,,LD,LAVIDALIE,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.99C,NAFRev2,O,-0.346051,44.993149,0.92,street,Passage de Lavidalie 33240 Vérac,33542_0094,G,PASSAGE DE LAVIDALIE,
400941548,00010,40094154800010,O,1995-03-02,NN,,,2021-11-30T19:33:41,true,3,,,,,MOULIN DE BRANDET,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.357331,44.998708,0.58,street,Impasse des Hauts de Brandet 33240 Vérac,33542_0089,G,IMPASSE DES HAUTS DE BRANDET,
401317128,00031,40131712800031,O,2021-01-01,,,,2022-02-09T04:26:16,true,1,,7,,LD,LES MAURINS,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,-0.346512,44.985274,0.79,street,Route des Maurins 33240 Vérac,33542_0114,G,ROUTE DES MAURINS,
401467642,00013,40146764200013,O,1900-01-01,NN,,,2013-06-24T08:50:43,false,3,,,,,AU BOURG,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,55.3A,NAF1993,N,-0.345755,44.998895,0.31,street,Impasse du Bois 33240 Vérac,33542_0010,G,IMPASSE DU BOIS,
401497318,00030,40149731800030,O,2005-12-01,,,,2008-11-08T01:11:26,false,1,,15,,LD,LES GAUSSENS,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,93.0D,NAFRev1,N,-0.335414,44.987525,0.79,street,Route des Gaussens 33240 Vérac,33542_0069,G,ROUTE DES GAUSSENS,
403077613,00012,40307761300012,O,1995-12-01,NN,,,2020-11-19T08:44:30,true,3,PLANTIER DE LA REINE,2,,,PLANTIER DE LA REINE,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,-0.323786,45.002326,0.42,street,Route du Grand Plantier 33240 Vérac,33542_0084,G,ROUTE DU GRAND PLANTIER,
404925190,00013,40492519000013,O,1995-01-01,NN,,,2022-05-24T03:45:34,true,3,,,,,LE CALAT,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.362752,44.994461,0.32,street,Route de Compostelle 33240 Vérac,33542_0027,G,ROUTE DE COMPOSTELLE,
408545945,00029,40854594500029,O,2018-07-27,02,2021,,2023-11-27T13:50:25,true,1,,85,,RTE,DE LA LONGA,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2018-07-27,A,,,,,01.21Z,NAFRev2,O,-0.333532,44.986679,0.85,housenumber,85 Route de la Longa 33240 Vérac,33542_0104_00085,G,85 ROUTE DE LA LONGA,
408655975,00022,40865597500022,O,2005-07-28,NN,,,2009-06-27T08:13:58,true,3,,,,LD,MAUVEZIN,33240,VERAC,,,33542,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.21A,NAFRev2,O,-0.319559,44.993073,0.92,street,Route de Mauvezin 33240 Vérac,33542_0119,G,ROUTE DE MAUVEZIN,