siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405374,00012,21540537400012,O,1983-03-01,11,2018,,2020-08-25T10:17:46,true,4,,,,RUE,PRINCIPALE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.698875,49.472662,0.32,street,Rue de Pontigny 54870 Ugny,54537_0114,G,RUE DE PONTIGNY,
215405374,00020,21540537400020,O,1983-12-21,02,2018,,2020-08-25T10:17:46,false,3,,21,,RUE,DE FONTIGNY,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.697633,49.471895,0.94,housenumber,21 Rue de Fontigny 54870 Ugny,54537_0065_00021,G,21 RUE DE FONTIGNY,
215405374,00038,21540537400038,O,1994-01-01,NN,,,2019-12-10T16:05:59,false,4,MAIRIE,,,RUE,PRINCIPALE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.698875,49.472662,0.32,street,Rue de Pontigny 54870 Ugny,54537_0114,G,RUE DE PONTIGNY,
215405374,00046,21540537400046,O,1994-01-01,NN,,,2019-01-31T16:28:11,false,4,MAIRIE,,,RUE,PRINCIPALE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2015-10-13,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.698875,49.472662,0.32,street,Rue de Pontigny 54870 Ugny,54537_0114,G,RUE DE PONTIGNY,
265402867,00013,26540286700013,O,1992-01-01,NN,,,2010-06-26T03:11:53,true,3,MAIRIE,,,RUE,PRINCIPALE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.698875,49.472662,0.32,street,Rue de Pontigny 54870 Ugny,54537_0114,G,RUE DE PONTIGNY,
295401632,00019,29540163200019,O,,NN,,,2006-11-25T09:10:49,true,1,,,,RUE,PRINCIPALE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.12,NAP,N,5.698875,49.472662,0.32,street,Rue de Pontigny 54870 Ugny,54537_0114,G,RUE DE PONTIGNY,
295404008,00019,29540400800019,O,1995-02-21,NN,,,,true,2,MAIRIE,,,RUE,FONTIGNY,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,5.698724,49.470543,0.93,street,Rue de Fontigny 54870 Ugny,54537_0065,G,RUE DE FONTIGNY,
303206866,00012,30320686600012,O,,NN,,,,true,1,,14,,RUE,DE LA CROIX SAINTE AGATHE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.7C,NAF1993,N,5.704107,49.473462,0.94,housenumber,14 Rue de la Croix Sainte Agathe 54870 Ugny,54537_0040_00014,G,14 RUE DE LA CROIX SAINTE AGATHE,
303765861,00016,30376586100016,O,,,,,,true,1,,,,RTE,DE BEUVEILLE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.699148,49.469804,0.35,street,Chemin de la Bataille 54870 Ugny,54537_0033,G,CHEMIN DE LA BATAILLE,
310077326,00018,31007732600018,O,,NN,,,,true,1,,,,,,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,55.71,NAP,N,,,0,,,,,,
316474725,00025,31647472500025,O,2011-06-20,,,,2011-10-19T14:56:15,true,1,,15,,RUE,DE LA SOURCE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,68.20B,NAFRev2,N,5.698637,49.467044,0.94,housenumber,15 Rue de la Source 54870 Ugny,54537_0130_00015,G,15 RUE DE LA SOURCE,
318958345,00015,31895834500015,O,1980-05-02,NN,,,2009-02-18T04:06:20,true,6,,1,,RUE,DE LA LEVE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.699159,49.470307,0.94,housenumber,1 Rue de la Leve 54870 Ugny,54537_0090_00001,G,1 RUE DE LA LEVE,
320544216,00015,32054421600015,O,1978-07-22,NN,,,2020-04-30T03:56:50,true,3,,,,RUE,DU CHEMIN DU SARD,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.694953,49.471121,0.64,street,Chemin du Sart 54870 Ugny,54537_0125,G,CHEMIN DU SART,
323685297,00018,32368529700018,O,1981-12-29,NN,,,2017-05-04T03:22:24,true,3,,,,,FERME DE BRAUCOURT,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324006642,00015,32400664200015,O,1982-04-02,NN,,,2008-11-07T00:40:50,true,4,,,,CHE,DE HAUT LUAT,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2J,NAF1993,O,5.696588,49.474339,0.67,street,Chemin du Haut Luat 54870 Ugny,54537_0026,G,CHEMIN DU HAUT LUAT,
329011399,00030,32901139900030,O,,NN,,,,true,1,,3,,RUE,D'HERMIGNY,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.5E,NAF1993,N,5.695678,49.470273,0.94,housenumber,3 Rue d'Hermigny 54870 Ugny,54537_0055_00003,G,3 RUE D HERMIGNY,
330247958,00029,33024795800029,O,1999-01-01,NN,,,2008-01-15T09:50:46,true,4,,,,,FERMES DE PRAUCOURT,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.10Z,NAFRev2,N,5.700171,49.470125,0.62,street,Cheminement de Praucourt 54870 Ugny,54537_0115,G,CHEMINEMENT DE PRAUCOURT,
333577369,00015,33357736900015,O,1985-07-01,NN,,,,true,1,,4,,RUE,DE PRAUCOURT,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,37.2Z,NAF1993,N,5.700541,49.470453,0.7,housenumber,4 Chemin de Praucourt 54870 Ugny,54537_0027_00004,G,4 CHEMIN DE PRAUCOURT,
338934920,00012,33893492000012,O,1986-10-03,NN,,,2005-12-21T03:43:34,true,1,,17,,RUE,DE LA CROIX STE AGATHE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,70.2C,NAF1993,O,5.707333,49.475152,0.88,housenumber,17 Rue de la Croix Sainte Agathe 54870 Ugny,54537_0040_00017,G,17 RUE DE LA CROIX SAINTE AGATHE,
353025018,00014,35302501800014,O,1990-01-09,NN,,,,false,3,,9,,RUE,CROIX SAINTE AGATHE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,70.2A,NAF1993,N,5.704797,49.473892,0.9,housenumber,9 Rue de la Croix Sainte Agathe 54870 Ugny,54537_0040_00009,G,9 RUE DE LA CROIX SAINTE AGATHE,
353249436,00034,35324943600034,O,2007-04-10,,,,2012-11-21T14:39:17,false,3,,3,,,SENTIER DE LA CAURE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,68.31Z,NAFRev2,N,5.699715,49.468184,0.86,housenumber,3 Sentier de la Caulre 54870 Ugny,54537_0035_00003,G,3 SENTIER DE LA CAULRE,
381160209,00015,38116020900015,O,1991-02-01,NN,,,,false,4,MR ALESSI GILLES,22,,RUE,DE LA CROIX STE AGATHE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,70.2A,NAF1993,N,5.704952,49.475119,0.88,housenumber,22 Rue de la Croix Sainte Agathe 54870 Ugny,54537_0040_00022,G,22 RUE DE LA CROIX SAINTE AGATHE,
382000669,00012,38200066900012,O,,NN,,,,true,1,,29,,RTE,DE FONTIGNY,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,64.25,NAP,N,5.696047,49.475591,0.8,housenumber,29 Rue de Fontigny 54870 Ugny,54537_0065_00029,G,29 RUE DE FONTIGNY,
382604809,00014,38260480900014,O,,,,,,true,1,,3,,RUE,D'HERMIGNY,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2A,NAF1993,N,5.695678,49.470273,0.94,housenumber,3 Rue d'Hermigny 54870 Ugny,54537_0055_00003,G,3 RUE D HERMIGNY,
387455934,00019,38745593400019,O,1992-04-28,02,2018,4399CZ,2020-08-25T10:22:36,true,5,13 B,13,B,RUE,DE LA SOURCE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2011-01-21,A,,,,,43.99C,NAFRev2,O,5.698708,49.467472,0.81,housenumber,13 bis Rue de la Source 54870 Ugny,54537_0130_00013_bis,G,13 BIS RUE DE LA SOURCE,
387455934,00027,38745593400027,O,1996-09-01,NN,,,2014-07-08T01:13:10,false,4,,,,RUE,DU JET D'EAU,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,43.99C,NAFRev2,O,5.698689,49.470397,0.94,street,Rue du Jet d'Eau 54870 Ugny,54537_0085,G,RUE DU JET D EAU,
388395147,00019,38839514700019,O,1992-09-01,NN,,,2008-11-08T00:48:51,true,4,,3,,SEN,DE LA GRANDE CROUEE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.3A,NAF1993,O,5.695768,49.471021,0.76,housenumber,3 Rue de la Grande Crouee 54870 Ugny,54537_4k6ch5_00003,G,3 RUE DE LA GRANDE CROUEE,
388593444,00010,38859344400010,O,,NN,,,,true,1,,3,,,SENTIER DE LA GRANDE CROUE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,28.5D,NAF1993,N,5.697888,49.472527,0.71,housenumber,3 Sentier de la Petite Crouee 54870 Ugny,54537_0110_00003,G,3 SENTIER DE LA PETITE CROUEE,
393755434,00031,39375543400031,O,2011-06-20,,,,2016-03-30T03:27:13,true,1,,15,,RUE,DE LA SOURCE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,68.20B,NAFRev2,N,5.698637,49.467044,0.94,housenumber,15 Rue de la Source 54870 Ugny,54537_0130_00015,G,15 RUE DE LA SOURCE,
394237101,00016,39423710100016,O,,,,,,true,1,,13,,RUE,DU GRAND LAIT,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,5.696882,49.470415,0.72,housenumber,13 Rue du Grand Puits 54870 Ugny,54537_0070_00013,G,13 RUE DU GRAND PUITS,
394977516,00019,39497751600019,O,1994-04-13,NN,,,2008-01-04T18:17:36,true,3,,,,RUE,DU JET D EAU,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.698689,49.470397,0.94,street,Rue du Jet d'Eau 54870 Ugny,54537_0085,G,RUE DU JET D EAU,
397881608,00020,39788160800020,O,2019-07-16,,,9602AA,2020-11-13T08:53:41,true,1,,7,,,SENTIER DE LA CAURE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2019-07-16,A,LOPINSKI COIFFURE,,,LOPINSKI,96.02A,NAFRev2,O,5.700297,49.467657,0.86,housenumber,7 Sentier de la Caulre 54870 Ugny,54537_0035_00007,G,7 SENTIER DE LA CAULRE,
400740486,00016,40074048600016,O,1994-01-01,NN,,,2015-05-15T03:33:26,true,4,FERME DE PRAUCOURT,,,,,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,5.700171,49.470125,0.65,street,Cheminement de Praucourt 54870 Ugny,54537_0115,D,CHEMINEMENT DE PRAUCOURT,
400752259,00012,40075225900012,O,1992-01-01,NN,,,,true,1,,8,,RUE,D'ERMIGNY,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,70.2B,NAF1993,N,5.695121,49.471131,0.94,housenumber,8 Rue d'Ermigny 54870 Ugny,54537_0031_00008,G,8 RUE D ERMIGNY,
400752291,00015,40075229100015,O,,,,,,true,1,,,,,,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401245238,00019,40124523800019,O,1985-01-01,NN,,,2008-01-04T19:43:23,true,3,,14,,RUE,DU GRAND PUITS,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.696477,49.470059,0.94,housenumber,14 Rue du Grand Puits 54870 Ugny,54537_0070_00014,G,14 RUE DU GRAND PUITS,
401280342,00015,40128034200015,O,1994-10-01,NN,,,2008-01-04T19:44:04,true,3,,,,,FERME DE PRAUCOURT,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.700171,49.470125,0.65,street,Cheminement de Praucourt 54870 Ugny,54537_0115,G,CHEMINEMENT DE PRAUCOURT,
401280532,00011,40128053200011,O,1994-10-01,NN,,,2018-04-20T08:32:02,true,4,,,,,FERME DE PRAUCOURT,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,68.20B,NAFRev2,N,5.700171,49.470125,0.65,street,Cheminement de Praucourt 54870 Ugny,54537_0115,G,CHEMINEMENT DE PRAUCOURT,
404096786,00011,40409678600011,O,1996-02-29,NN,,,,true,1,,14,,RUE,DE LA SOURCE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,74.1J,NAF1993,N,5.699566,49.469725,0.94,housenumber,14 Rue de la Source 54870 Ugny,54537_0130_00014,G,14 RUE DE LA SOURCE,
404194607,00069,40419460700069,O,2016-09-01,,,,2017-04-10T08:27:01,true,1,,3,B,RUE,DE LA SOURCE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2016-09-01,A,DJ COCKAIL,,,,93.29Z,NAFRev2,N,5.6992,49.46901,0.82,housenumber,3 bis Rue de la Source 54870 Ugny,54537_0130_00003_bis,G,3 BIS RUE DE LA SOURCE,
408413185,00013,40841318500013,O,1995-01-01,NN,,,2016-01-12T00:17:46,false,3,,14,,RUE,DE LA SARRE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.0818934,49.0207141,0.9,poi,Rue de la Sarre (Pont) Herbitzheim,https://osm.org/way/303651386,G,,
408828432,00018,40882843200018,O,,NN,,,,true,1,,10,,RUE,D HERMIGNY,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,02.0B,NAF1993,N,5.694733,49.471452,0.94,housenumber,10 Rue d'Hermigny 54870 Ugny,54537_0055_00010,G,10 RUE D HERMIGNY,
412381097,00010,41238109700010,O,1997-01-01,NN,,,2006-10-28T04:03:21,true,3,,,,,FERME DE LA CAURE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,5.708953,49.458904,0.53,street,La Caure 54870 Ugny,54537_vwuk9b,G,LA CAURE,
412630758,00016,41263075800016,O,1997-07-01,,,,,true,1,,5,,CHE,DE LA FONTAINE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,5.695265,49.469471,0.85,housenumber,5 Chemin de la Fontaine 54870 Ugny,54537_b094_00005,G,5 CHEMIN DE LA FONTAINE,
412631384,00010,41263138400010,O,1997-07-01,,,,,true,1,,5,,CHE,,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,52.6E,NAF1993,N,5.700249,49.470331,0.75,housenumber,5 Chemin de Praucourt 54870 Ugny,54537_0027_00005,G,5 CHEMIN DE PRAUCOURT,
412639908,00018,41263990800018,O,1997-07-01,,,,,true,1,,5,,CHE,DE LA FONTAINE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,52.6E,NAF1993,N,5.695265,49.469471,0.85,housenumber,5 Chemin de la Fontaine 54870 Ugny,54537_b094_00005,G,5 CHEMIN DE LA FONTAINE,
413074857,00017,41307485700017,O,1997-07-01,NN,,,2011-05-03T00:31:23,false,4,,8,,RUE,DE LA SOURCE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2J,NAF1993,O,5.699808,49.470117,0.94,housenumber,8 Rue de la Source 54870 Ugny,54537_0130_00008,G,8 RUE DE LA SOURCE,
419596630,00014,41959663000014,O,1998-07-01,NN,,,2009-06-27T09:01:18,true,3,,17,,RUE,DE LA CROIX STE AGATHE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2005-10-04,F,,,,,85.1J,NAFRev1,O,5.707333,49.475152,0.88,housenumber,17 Rue de la Croix Sainte Agathe 54870 Ugny,54537_0040_00017,G,17 RUE DE LA CROIX SAINTE AGATHE,
420392169,00017,42039216900017,O,1996-04-01,NN,,,2008-01-04T23:51:14,true,3,,1,,RUE,DE FRONTIGNY,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.698724,49.470543,0.8,housenumber,1 Rue de Fontigny 54870 Ugny,54537_0065_00001,G,1 RUE DE FONTIGNY,
431788900,00022,43178890000022,O,1998-12-01,NN,,,2007-01-09T11:12:32,false,3,MR KRZAK CHRISTIAN,18,,RUE,DE FONTIGNY,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,5.696777,49.473407,0.94,housenumber,18 Rue de Fontigny 54870 Ugny,54537_0065_00018,G,18 RUE DE FONTIGNY,
433964418,00027,43396441800027,O,2011-07-29,,,,2020-09-09T03:56:16,true,1,,15,,RUE,DE LA SOURCE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2011-07-29,A,,,,,64.20Z,NAFRev2,N,5.698637,49.467044,0.94,housenumber,15 Rue de la Source 54870 Ugny,54537_0130_00015,G,15 RUE DE LA SOURCE,
434401378,00014,43440137800014,O,2001-01-08,NN,,,,true,1,,5,,RUE,DE FONTIGNY,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,15.1A,NAF1993,O,5.698531,49.470791,0.94,housenumber,5 Rue de Fontigny 54870 Ugny,54537_0065_00005,G,5 RUE DE FONTIGNY,
439420605,00024,43942060500024,O,2010-08-01,NN,,,2012-05-05T08:09:33,false,2,,26,,RUE,DE FONTIGNY,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.31Z,NAFRev2,O,5.696278,49.474574,0.94,housenumber,26 Rue de Fontigny 54870 Ugny,54537_0065_00026,G,26 RUE DE FONTIGNY,
449505510,00015,44950551000015,O,2003-07-07,NN,,,2006-12-15T01:24:14,false,3,,6,,RUE,DE LA CROIX SAINTE AGATHE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,85.1G,NAFRev1,N,5.703244,49.472924,0.94,housenumber,6 Rue de la Croix Sainte Agathe 54870 Ugny,54537_0040_00006,G,6 RUE DE LA CROIX SAINTE AGATHE,
449956671,00027,44995667100027,O,2011-06-20,NN,,,2016-04-26T01:46:19,true,2,,15,,RUE,DE LA SOURCE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,64.20Z,NAFRev2,N,5.698637,49.467044,0.94,housenumber,15 Rue de la Source 54870 Ugny,54537_0130_00015,G,15 RUE DE LA SOURCE,
450292859,00037,45029285900037,O,2009-06-15,,,,2012-11-09T01:28:39,true,1,,12,,RUE,DE LA PETITE CROUEE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,47.91B,NAFRev2,N,5.699441,49.471787,0.94,housenumber,12 Rue de la Petite Crouee 54870 Ugny,54537_0112_00012,G,12 RUE DE LA PETITE CROUEE,
451542179,00028,45154217900028,O,2005-04-23,,,,2007-12-05T12:33:42,false,2,,21,,RUE,DE LA PETITE CROUEE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,71.3E,NAFRev1,N,5.700059,49.472003,0.94,housenumber,21 Rue de la Petite Crouee 54870 Ugny,54537_0112_00021,G,21 RUE DE LA PETITE CROUEE,
452136849,00018,45213684900018,O,2004-03-01,NN,,,2008-12-06T05:25:08,true,3,,1,B,RUE,DE LA LEVE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,5.699149,49.47036,0.8,housenumber,1 bis Rue de la Leve 54870 Ugny,54537_0090_00001_bis,G,1 BIS RUE DE LA LEVE,
478692361,00015,47869236100015,O,2004-09-14,NN,,,2017-05-24T04:35:04,true,3,,16,,RUE,DE LA PETITE CROUEE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.699587,49.471707,0.94,housenumber,16 Rue de la Petite Crouee 54870 Ugny,54537_0112_00016,G,16 RUE DE LA PETITE CROUEE,
481646081,00010,48164608100010,O,2005-04-01,,,,2008-01-05T00:32:25,true,2,,,,,FERME DE LA CAURE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.708953,49.458904,0.53,street,La Caure 54870 Ugny,54537_vwuk9b,G,LA CAURE,
481954709,00012,48195470900012,O,2005-03-15,,,,2008-01-05T00:38:32,true,2,,19,,RUE,DE LA CROIX STE AGATHE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.707665,49.475287,0.88,housenumber,19 Rue de la Croix Sainte Agathe 54870 Ugny,54537_0040_00019,G,19 RUE DE LA CROIX SAINTE AGATHE,
488512898,00021,48851289800021,O,2006-05-01,,,,2008-11-08T03:00:02,false,2,,17,,RUE,DE LA PETITE CROUEE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,93.0E,NAFRev1,N,5.699365,49.472509,0.94,housenumber,17 Rue de la Petite Crouee 54870 Ugny,54537_0112_00017,G,17 RUE DE LA PETITE CROUEE,
488829565,00016,48882956500016,O,2006-01-09,,,,2018-06-06T04:01:25,true,2,,4,,RUE,D'HERMIGNY,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.696106,49.470578,0.94,housenumber,4 Rue d'Hermigny 54870 Ugny,54537_0055_00004,G,4 RUE D HERMIGNY,
492143086,00022,49214308600022,O,2011-06-29,,,,2019-04-04T03:59:41,false,1,,15,,RUE,DE LA SOURCE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2011-06-29,A,,,,,68.20B,NAFRev2,N,5.698637,49.467044,0.94,housenumber,15 Rue de la Source 54870 Ugny,54537_0130_00015,G,15 RUE DE LA SOURCE,
494450380,00014,49445038000014,O,2005-10-10,,,,2008-01-05T05:10:42,true,2,LEDARD GILLES,4,,CHE,DE LA FONTAINE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.696024,49.469322,0.85,housenumber,4 Chemin de la Fontaine 54870 Ugny,54537_b094_00004,G,4 CHEMIN DE LA FONTAINE,
500479472,00044,50047947200044,O,2011-12-29,,,,2015-02-03T09:14:17,false,2,,6,B,RUE,D'HERMIGNY,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2014-10-18,F,,,,,70.10Z,NAFRev2,N,5.695588,49.470926,0.94,interpolation,6 Rue d'Hermigny 54870 Ugny,,G,4 RUE D HERMIGNY,
500781158,00018,50078115800018,O,2007-10-03,,,,2008-01-05T01:50:47,true,2,,17,,RUE,DE LA CROIX SAINTE AGATHE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.707333,49.475152,0.94,housenumber,17 Rue de la Croix Sainte Agathe 54870 Ugny,54537_0040_00017,G,17 RUE DE LA CROIX SAINTE AGATHE,
503880221,00018,50388022100018,O,2008-03-29,,,,2013-09-27T03:37:09,true,1,,7,,RUE,D'HERMIGNY,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2008-03-29,A,,,,,68.20B,NAFRev2,N,5.695361,49.470517,0.94,housenumber,7 Rue d'Hermigny 54870 Ugny,54537_0055_00007,G,7 RUE D HERMIGNY,
505287557,00019,50528755700019,O,2008-07-08,,,,2019-03-05T04:13:15,true,1,,17,,RUE,DE LA PETITE CROUEE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2008-07-08,A,,,,,68.20B,NAFRev2,N,5.699365,49.472509,0.94,housenumber,17 Rue de la Petite Crouee 54870 Ugny,54537_0112_00017,G,17 RUE DE LA PETITE CROUEE,
508947025,00021,50894702500021,O,2011-04-15,NN,,1085ZZ,2016-04-26T02:47:38,false,2,,1,,RUE,DU JET D'EAU,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2014-06-01,F,LE DEVLICE,,,,56.10C,NAFRev2,O,5.698689,49.470397,0.94,housenumber,1 Rue du Jet d'Eau 54870 Ugny,54537_0085_00001,G,1 RUE DU JET D EAU,
514202324,00018,51420232400018,O,2009-09-02,NN,,,2020-12-31T11:40:31,false,2,,1,,RUE,DU JET D'EAU,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2010-10-23,F,B'UGNY'Z,,,,56.30Z,NAFRev2,O,5.698689,49.470397,0.94,housenumber,1 Rue du Jet d'Eau 54870 Ugny,54537_0085_00001,G,1 RUE DU JET D EAU,
518625611,00018,51862561100018,O,2009-12-07,,,,2011-01-03T19:46:31,true,2,PRAUCOURT,7,,HAM,PRAUCOURT,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,35.11Z,NAFRev2,N,5.723765,49.461707,0.94,housenumber,7 Praucourt 54870 Ugny,54537_wdjskd_00007,G,7 PRAUCOURT,
518627096,00010,51862709600010,O,2009-12-07,,,,2011-01-03T19:46:32,true,2,,5,,HAM,PRAUCOURT,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,35.11Z,NAFRev2,N,5.723765,49.461707,0.94,housenumber,5 Praucourt 54870 Ugny,54537_wdjskd_00005,G,5 PRAUCOURT,
518738893,00016,51873889300016,O,2009-12-03,,,,2011-12-20T05:05:31,true,2,,3,,,FERME DE PRAUCOURT,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,35.11Z,NAFRev2,N,5.70027,49.47015,0.64,housenumber,3 Cheminement de Praucourt 54870 Ugny,54537_0115_00003,G,3 CHEMINEMENT DE PRAUCOURT,
518738893,00024,51873889300024,O,2009-12-03,,,,2011-12-20T05:05:31,false,2,,3,,LD,VOIE D UGNY PRAUCOURT,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,35.11Z,NAFRev2,N,5.723765,49.461707,0.59,housenumber,3 Praucourt 54870 Ugny,54537_wdjskd_00003,G,3 PRAUCOURT,
521127506,00025,52112750600025,O,2011-09-01,,,9602AB,2018-09-11T04:17:21,true,1,,2,B,RUE,DE LA SOURCE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,EMELINE COIFFEUSE A DOMICILE,96.02A,NAFRev2,N,5.699215,49.470428,0.82,housenumber,2 bis Rue de la Source 54870 Ugny,54537_0130_00002_bis,G,2 BIS RUE DE LA SOURCE,
521459586,00017,52145958600017,O,2010-04-01,,,,2019-04-12T03:39:31,true,2,,5,,,PRAUCOURT,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,35.11Z,NAFRev2,N,5.723765,49.461707,0.94,housenumber,5 Praucourt 54870 Ugny,54537_wdjskd_00005,G,5 PRAUCOURT,
527619183,00017,52761918300017,O,2010-10-10,,,,2012-11-10T02:35:17,true,2,,10,,CHE,DE PRAUCOURT,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2011-10-06,F,,,,,43.21A,NAFRev2,N,5.701007,49.470799,0.85,housenumber,10 Chemin de Praucourt 54870 Ugny,54537_0027_00010,G,10 CHEMIN DE PRAUCOURT,
527705412,00015,52770541200015,O,2010-10-18,NN,,,2013-05-18T04:26:27,true,3,,1,,RUE,DU JET D'EAU,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,56.30Z,NAFRev2,O,5.698689,49.470397,0.94,housenumber,1 Rue du Jet d'Eau 54870 Ugny,54537_0085_00001,G,1 RUE DU JET D EAU,
528464399,00013,52846439900013,O,2010-10-21,,,,2020-03-10T20:00:37,true,3,,5,,RUE,DE LA LEVE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,46.19B,NAFRev2,N,5.69826,49.469912,0.94,housenumber,5 Rue de la Leve 54870 Ugny,54537_0090_00005,G,5 RUE DE LA LEVE,
528464399,00021,52846439900021,O,2012-01-10,,,,2020-03-06T10:12:07,false,2,,2,B,RUE,DE LA LEVE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.76Z,NAFRev2,N,5.699159,49.470307,0.8,street,Rue de la Leve 54870 Ugny,54537_0090,G,RUE DE LA LEVE,
531398816,00011,53139881600011,O,2011-03-01,NN,,,2013-05-18T04:44:40,true,2,,26,,RUE,FONTIGNY,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2012-01-19,F,,,,,43.31Z,NAFRev2,O,5.696278,49.474574,0.93,housenumber,26 Rue de Fontigny 54870 Ugny,54537_0065_00026,G,26 RUE DE FONTIGNY,
532390630,00012,53239063000012,O,2011-06-01,NN,,4322AZ,2017-05-04T07:43:55,true,3,,16,,RUE,DE LA SOURCE,54870,UGNY,,,54537,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.22B,NAFRev2,O,5.699447,49.469281,0.94,housenumber,16 Rue de la Source 54870 Ugny,54537_0130_00016,G,16 RUE DE LA SOURCE,