id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-698402,2023-03-03,000001,Vente,330,,,SUR LES PRES,B096,54700,54312,Lesménils,54,,,54312000ZK0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,140,6.103707,48.934282
2023-698402,2023-03-03,000001,Vente,330,,,SUR LES PRES,B096,54700,54312,Lesménils,54,,,54312000ZK0065,,,,,,,,,,,,,0,,,,,VE,vergers,,,190,6.103587,48.934277
2023-698645,2023-03-03,000001,Vente,259200,,,CHENE BRULE,B021,54700,54312,Lesménils,54,,,54312000ZP0045,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,160,0,,,,,,6.114054,48.938671
2023-698645,2023-03-03,000001,Vente,259200,,,CHENE BRULE,B021,54700,54312,Lesménils,54,,,54312000ZP0045,,,35,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,6.114054,48.938671
2023-698645,2023-03-03,000001,Vente,259200,,,CHENE BRULE,B021,54700,54312,Lesménils,54,,,54312000ZP0045,,,36,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,6.114054,48.938671
2023-698645,2023-03-03,000001,Vente,259200,,,CHENE BRULE,B021,54700,54312,Lesménils,54,,,54312000ZP0045,,,37,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,6.114054,48.938671
2023-698764,2023-03-20,000001,Vente,142000,,,LA LOUVIERE,B071,54700,54312,Lesménils,54,,,54312000ZI0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1883,6.108583,48.92992
2023-702699,2023-06-05,000001,Vente,40000,,,SUR LES PRES,B096,54700,54312,Lesménils,54,,,54312000ZK0056,,,,,,,,,,,,,0,,,,,VE,vergers,,,660,6.10647,48.934907
2023-703682,2023-07-06,000001,Vente,297800,,,QUEUE DE LA VACHE,B098,54700,54312,Lesménils,54,,,543120000E0317,,,,,,,,,,,,,0,,,,,P,prés,,,136,6.094548,48.926546
2023-703682,2023-07-06,000001,Vente,297800,240,,RTE DE PONT A MOUSSON,0035,54700,54312,Lesménils,54,,,543120000E0318,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,1320,6.094149,48.926441
2023-703682,2023-07-06,000001,Vente,297800,240,,RTE DE PONT A MOUSSON,0035,54700,54312,Lesménils,54,,,543120000E0318,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1320,6.094149,48.926441
2023-703682,2023-07-06,000001,Vente,297800,240,,RTE DE PONT A MOUSSON,0035,54700,54312,Lesménils,54,,,543120000E0318,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,180,6.094149,48.926441
2023-703682,2023-07-06,000001,Vente,297800,240,,RTE DE PONT A MOUSSON,0035,54700,54312,Lesménils,54,,,543120000E0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,6.094149,48.926441
2023-708716,2023-11-03,000001,Vente,718891.2,,,CHENE BRULE,B021,54700,54312,Lesménils,54,,,54312000ZP0073,,,,,,,,,,,,,0,,,,,P,prés,,,9639,6.115863,48.938322
2023-708716,2023-11-03,000001,Vente,718891.2,,,CHENE BRULE,B021,54700,54312,Lesménils,54,,,54312000ZP0074,,,,,,,,,,,,,0,,,,,P,prés,,,7002,6.116319,48.938868
