siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404164,00015,21240416400015,O,1983-03-01,02,2020,,2022-08-29T09:06:24,true,3,,,,,,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404164,00023,21240416400023,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,,,,,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262403942,00010,26240394200010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
305084907,00065,30508490700065,O,1990-04-14,NN,,,2019-11-14T14:00:25,false,4,,,,,,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
322427766,00017,32242776600017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE BOURG,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,38.40,NAP,N,1.0499,44.805464,0.41,street,Route des Trois Boules 24170 Saint-Germain-de-Belvès,24416_0700,G,ROUTE DES TROIS BOULES,
326263787,00011,32626378700011,O,1983-01-07,NN,,,2019-11-14T14:00:25,true,5,,,,,LE BOURG,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2009-07-01,A,L' ANCIENNE AUBERGE,,,,55.20Z,NAFRev2,N,1.0499,44.805464,0.41,street,Route des Trois Boules 24170 Saint-Germain-de-Belvès,24416_0700,G,ROUTE DES TROIS BOULES,
326895349,00016,32689534900016,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE COUQUET,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.45,NAP,N,1.054171,44.798417,0.42,street,Route de la Rouquette 24170 Saint-Germain-de-Belvès,24416_nl67ze,G,ROUTE DE LA ROUQUETTE,
327505483,00021,32750548300021,O,2008-12-10,,,,2022-07-06T07:59:14,false,1,,,,,LA COMBE,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2008-12-10,A,,,,,01.25Z,NAFRev2,N,1.02936,44.808698,0.32,street,Route de la Forêt 24170 Saint-Germain-de-Belvès,24416_0250,G,ROUTE DE LA FORET,
327505483,00039,32750548300039,O,2022-04-19,,,2341ZZ,2022-07-06T07:59:14,true,2,LACOMBE,185,,IMP,FONT DIU,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2022-07-05,A,,,,NATHALIE BURKE,23.41Z,NAFRev2,N,1.04713,44.806728,0.82,housenumber,185 Impasse de Font Diu 24170 Saint-Germain-de-Belvès,24416_0220_00185,G,185 IMPASSE DE FONT DIU,
330087628,00013,33008762800013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,1990-03-03,F,,,,,62.46,NAP,N,,,0,,,,,,
334397643,00019,33439764300019,O,1985-11-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BOUSSAGUEL,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,45.4D,NAFRev1,O,2.4351529,42.6208748,0.72,poi.car_repair,Garage Boussaguet (Garage de réparation automobile) Prades,https://osm.org/way/52132358,G,,
339527350,00039,33952735000039,O,1995-12-26,NN,,,2019-11-14T14:00:25,false,5,,,,,LE COUQUET,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,29.20Z,NAFRev2,N,1.054171,44.798417,0.42,street,Route de la Rouquette 24170 Saint-Germain-de-Belvès,24416_nl67ze,G,ROUTE DE LA ROUQUETTE,
339851206,00021,33985120600021,O,1993-07-07,NN,,,2019-11-14T14:00:25,false,2,MARCOUZIN,,,,,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,,,,,,0,,,,,,
347655367,00014,34765536700014,O,1988-07-04,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LE BOURG,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,O,1.0499,44.805464,0.41,street,Route des Trois Boules 24170 Saint-Germain-de-Belvès,24416_0700,G,ROUTE DES TROIS BOULES,
349066951,00022,34906695100022,O,1989-04-01,NN,,,2019-11-14T14:00:25,true,6,,,,,LE BOURG,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,O,1.0499,44.805464,0.41,street,Route des Trois Boules 24170 Saint-Germain-de-Belvès,24416_0700,G,ROUTE DES TROIS BOULES,
351525944,00036,35152594400036,O,2004-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LE SEGALA HAUT,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
379396070,00037,37939607000037,O,2001-10-02,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LE SEGALAT,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.3E,NAFRev1,O,2.0860212,44.5692683,0.72,poi.residential,Lotissement le Ségala (Zone résidentielle) Capdenac-Gare,https://osm.org/node/2958345657,G,,
392690285,00011,39269028500011,O,1992-01-01,,,,2019-11-14T14:00:25,true,4,,,,,PESSAT,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,6.8202283,46.25639,0.89,poi.track,Chemin du Pessat Châtel,https://osm.org/way/145471232,G,,
398151548,00045,39815154800045,O,2015-07-01,,,,2019-11-14T14:00:25,true,2,,,,,SEGALAT HAUT,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
401465554,00020,40146555400020,O,1980-12-31,NN,,,2019-11-14T14:00:25,false,3,,,,,ADRESSE INCOMPLETE,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
404604506,00018,40460450600018,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MARCOUZIN,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404604514,00012,40460451400012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,GOURSAT,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.0439949,45.3381173,0.89,poi.butcher,Boucherie Goursat Excideuil,https://osm.org/node/4699144134,G,,
404604522,00015,40460452200015,O,1986-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,PASCAL,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.044,44.805588,0.38,street,Impasse Calprenet 24170 Saint-Germain-de-Belvès,24416_0080,G,IMPASSE CALPRENET,
408357770,00010,40835777000010,O,1987-12-19,NN,,,2019-11-14T14:00:25,true,3,,,,,,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408357788,00012,40835778800012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PESSAT,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.8202283,46.25639,0.89,poi.track,Chemin du Pessat Châtel,https://osm.org/way/145471232,G,,
408357796,00015,40835779600015,O,1987-11-01,NN,,,2019-11-14T14:00:25,false,3,,,,,BOUSSAC,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,1.0499,44.805464,0.34,street,Route des Trois Boules 24170 Saint-Germain-de-Belvès,24416_0700,G,ROUTE DES TROIS BOULES,
410737522,00046,41073752200046,O,2020-01-07,,,,2021-05-18T12:46:33,false,2,,,,,LE GREZAL,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
411647381,00010,41164738100010,O,1997-04-04,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,1.0499,44.805464,0.41,street,Route des Trois Boules 24170 Saint-Germain-de-Belvès,24416_0700,G,ROUTE DES TROIS BOULES,
411647381,00028,41164738100028,O,2003-01-01,NN,,4321AB,2019-11-14T14:00:25,true,5,LA COSTE,,,,LA COSTE,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,ELECTRO 24,43.21A,NAFRev2,N,1.02936,44.808698,0.42,street,Route de la Forêt 24170 Saint-Germain-de-Belvès,24416_0250,G,ROUTE DE LA FORET,
421287244,00048,42128724400048,O,2022-07-05,,,2341ZZ,2022-07-06T11:05:20,true,1,,185,,IMP,FONT DIU,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2022-07-05,A,EI BURKE BRENDAN,,,,23.41Z,NAFRev2,N,1.04713,44.806728,0.82,housenumber,185 Impasse de Font Diu 24170 Saint-Germain-de-Belvès,24416_0220_00185,G,185 IMPASSE DE FONT DIU,
422187971,00037,42218797100037,O,2005-04-28,,,,2019-11-14T14:00:25,false,2,,,,LD,GOURSAT,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.0439949,45.3381173,0.89,poi.butcher,Boucherie Goursat Excideuil,https://osm.org/node/4699144134,G,,
422641159,00021,42264115900021,O,2004-03-01,,,,2019-11-14T14:00:25,true,4,,,,,CONTI,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,02.10Z,NAFRev2,N,-0.6195174,48.3036656,0.88,poi.bar,Le Conti (Bar) Mayenne,https://osm.org/node/1934027492,G,,
423481191,00017,42348119100017,O,1999-06-01,NN,,,2019-11-14T14:00:25,true,4,CHE MME PASSERIEUX,,,,LE BOURG,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,68.20B,NAFRev2,N,1.0499,44.805464,0.41,street,Route des Trois Boules 24170 Saint-Germain-de-Belvès,24416_0700,G,ROUTE DES TROIS BOULES,
429027998,00013,42902799800013,O,2000-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LES BOUDINES,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2B,NAF1993,O,1.0499,44.805464,0.47,street,Route des Trois Boules 24170 Saint-Germain-de-Belvès,24416_0700,G,ROUTE DES TROIS BOULES,
429703234,00014,42970323400014,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,PESSAT,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,6.8202283,46.25639,0.89,poi.track,Chemin du Pessat Châtel,https://osm.org/way/145471232,G,,
438066664,00014,43806666400014,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,3,LE BOURG,,,LD,LE BOURG,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.0499,44.805464,0.41,street,Route des Trois Boules 24170 Saint-Germain-de-Belvès,24416_0700,G,ROUTE DES TROIS BOULES,
438659294,00021,43865929400021,O,2001-12-15,NN,,,2020-08-25T10:25:25,true,4,GOLF,,,LD,GOLF DE LOLIVARIE,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2009-08-10,A,LE GOLF DU BONHEUR,,,,93.11Z,NAFRev2,O,,,0,,,,,,
441215621,00042,44121562100042,O,2008-06-27,,,,2019-11-14T14:00:25,false,2,,,,,LE BOURG,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,47.89Z,NAFRev2,N,1.0499,44.805464,0.41,street,Route des Trois Boules 24170 Saint-Germain-de-Belvès,24416_0700,G,ROUTE DES TROIS BOULES,
441215621,00059,44121562100059,O,2008-06-20,,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,96.04Z,NAFRev2,N,1.0499,44.805464,0.41,street,Route des Trois Boules 24170 Saint-Germain-de-Belvès,24416_0700,G,ROUTE DES TROIS BOULES,
445109648,00011,44510964800011,O,2003-01-28,NN,,,2019-11-14T14:00:25,true,4,,,,,MARCOUSIN,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2009-11-28,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
445203680,00019,44520368000019,O,2003-01-01,NN,,,2019-11-14T14:00:25,true,4,LA COSTE,,,,LA COSTE,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.21A,NAFRev2,N,1.02936,44.808698,0.42,street,Route de la Forêt 24170 Saint-Germain-de-Belvès,24416_0250,G,ROUTE DE LA FORET,
450799093,00023,45079909300023,O,2016-06-02,,,,2019-11-14T14:00:25,true,1,,,,,MARCOUSIN,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
480988021,00022,48098802100022,O,2013-12-01,NN,,,2021-02-23T13:44:22,true,2,,,,,VIEILLE FERME LA COSTE,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
483955811,00011,48395581100011,O,2005-07-01,,,,2019-11-14T14:00:25,true,2,,,,,GOLF DE LOLIVARIE,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
491863767,00019,49186376700019,O,2006-05-10,,,,2019-11-14T14:00:25,true,2,,,,LD,PESSAT SUD,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494601214,00013,49460121400013,O,2007-02-25,,,,2019-11-14T14:00:25,true,2,CHARTREUSE DE CONTY,,,,CONTY,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1496645,49.7463416,0.89,poi,(Pont) Conty,https://osm.org/way/161027264,G,,
497915934,00028,49791593400028,O,2010-09-22,01,2020,2042ZZ,2022-08-29T09:29:37,true,2,,,,,LA COMBE,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2018-07-11,A,,,,,47.89Z,NAFRev2,O,1.02936,44.808698,0.32,street,Route de la Forêt 24170 Saint-Germain-de-Belvès,24416_0250,G,ROUTE DE LA FORET,
498353051,00010,49835305100010,O,2007-07-02,NN,,4333ZZ,2019-11-14T14:00:25,false,6,,,,,LE COUQUET,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,43.33Z,NAFRev2,O,1.054171,44.798417,0.42,street,Route de la Rouquette 24170 Saint-Germain-de-Belvès,24416_nl67ze,G,ROUTE DE LA ROUQUETTE,
498353051,00028,49835305100028,O,2018-05-01,02,2020,4333ZZ,2022-08-29T09:30:08,true,1,,,,,LE BOURG,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,43.33Z,NAFRev2,N,1.0499,44.805464,0.41,street,Route des Trois Boules 24170 Saint-Germain-de-Belvès,24416_0700,G,ROUTE DES TROIS BOULES,
503805947,00010,50380594700010,O,2008-04-01,,,,2021-01-08T03:54:15,true,2,,,,,LES BOUDINES,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2021-01-01,F,CHAMBRES D'HOTE LES BOUDINES,,,,55.10Z,NAFRev2,N,1.0499,44.805464,0.47,street,Route des Trois Boules 24170 Saint-Germain-de-Belvès,24416_0700,G,ROUTE DES TROIS BOULES,
510342926,00043,51034292600043,O,2014-12-18,00,2020,,2022-08-29T09:13:45,true,3,,51,,RTE,TACOT,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,NOV'AQUI,47.19B,NAFRev2,O,1.049005,44.804858,0.72,housenumber,51 Route du Tacot 24170 Saint-Germain-de-Belvès,24416_0680_00051,G,51 ROUTE DU TACOT,
511756835,00019,51175683500019,O,2009-03-01,,,,2019-11-14T14:00:25,true,2,,,,,MARCOUSIN,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
515005734,00014,51500573400014,O,2009-09-19,,,,2019-11-14T14:00:25,true,1,,,,,LA ROUQUETTE,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2009-09-19,A,,,,,43.99C,NAFRev2,N,1.054171,44.798417,0.92,street,Route de la Rouquette 24170 Saint-Germain-de-Belvès,24416_nl67ze,G,ROUTE DE LA ROUQUETTE,
518721451,00012,51872145100012,O,2009-12-04,,,,2019-11-14T14:00:25,true,1,,,,,LA ROUQUETTE,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2009-12-04,A,,,,,74.10Z,NAFRev2,N,1.054171,44.798417,0.92,street,Route de la Rouquette 24170 Saint-Germain-de-Belvès,24416_nl67ze,G,ROUTE DE LA ROUQUETTE,
522352061,00017,52235206100017,O,2010-01-01,,,,2021-09-01T10:33:12,true,2,,,,,MARCOUSIN,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
529835662,00014,52983566200014,O,2010-12-22,,,,2019-11-14T14:00:25,true,1,,,,LD,GOURSAT,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2010-12-22,A,,,,,68.20B,NAFRev2,N,1.0439949,45.3381173,0.89,poi.butcher,Boucherie Goursat Excideuil,https://osm.org/node/4699144134,G,,
535273304,00035,53527330400035,O,2016-01-01,,,,2021-06-26T03:43:38,true,1,,,,LD,MARCOUSIN,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
537924607,00014,53792460700014,O,2011-10-17,,,,2019-11-14T14:00:25,true,1,,,,,LE SEGALAT HAUT,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
647270297,00011,64727029700011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,1998-11-22,F,,,,,67.04,NAP,N,,,0,,,,,,
752613406,00020,75261340600020,O,2020-10-05,,,8121ZZ,2021-02-23T16:08:58,true,1,,,,,LE BOURG,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2020-10-05,A,BRICOLAGE,,,EDDY,81.21Z,NAFRev2,N,1.0499,44.805464,0.41,street,Route des Trois Boules 24170 Saint-Germain-de-Belvès,24416_0700,G,ROUTE DES TROIS BOULES,
794317321,00014,79431732100014,O,2013-07-01,,,4333ZZ,2019-11-14T14:00:25,true,2,,,,,LE COUQUET,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.33Z,NAFRev2,N,1.054171,44.798417,0.42,street,Route de la Rouquette 24170 Saint-Germain-de-Belvès,24416_nl67ze,G,ROUTE DE LA ROUQUETTE,
801468471,00017,80146847100017,O,2014-03-21,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG ,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2014-03-21,A,,,,,68.20B,NAFRev2,N,1.0499,44.805464,0.41,street,Route des Trois Boules 24170 Saint-Germain-de-Belvès,24416_0700,G,ROUTE DES TROIS BOULES,
809734973,00013,80973497300013,O,2015-01-27,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2015-01-27,A,,,,,90.03A,NAFRev2,N,1.0499,44.805464,0.41,street,Route des Trois Boules 24170 Saint-Germain-de-Belvès,24416_0700,G,ROUTE DES TROIS BOULES,
814946810,00011,81494681000011,O,2015-01-01,01,2020,,2022-08-29T10:07:45,true,2,,,,,MARCOUSIN,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
819816737,00012,81981673700012,O,2011-07-12,,,,2019-11-14T14:00:25,true,1,ASGL,,,,,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2011-07-12,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
827997180,00027,82799718000027,O,2017-08-01,,,,2019-11-14T14:00:25,false,2,APPT 2,,,,ANCIENNE ECOLE,24170,SAINT-GERMAIN-DE-BELVES,,24170,24416,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,88.99B,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
829891761,00019,82989176100019,O,2008-06-04,01,2020,,2022-08-29T10:18:35,true,1,PETRE,,,,,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2008-06-04,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
830060240,00017,83006024000017,O,2017-07-01,,,1071DZ,2019-11-14T14:00:25,true,1,,,,,CONTY,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,AUX PLAISIRS SUCRES,47.81Z,NAFRev2,N,2.1496645,49.7463416,0.89,poi,(Pont) Conty,https://osm.org/way/161027264,G,,
849658711,00015,84965871100015,O,2019-04-01,,,8121ZZ,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,81.21Z,NAFRev2,N,1.0499,44.805464,0.41,street,Route des Trois Boules 24170 Saint-Germain-de-Belvès,24416_0700,G,ROUTE DES TROIS BOULES,
851500496,00019,85150049600019,O,2019-05-01,,,,2019-11-14T14:00:25,true,1,,,,LD,LA ROUQUETTE,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.50Z,NAFRev2,N,1.054171,44.798417,0.92,street,Route de la Rouquette 24170 Saint-Germain-de-Belvès,24416_nl67ze,G,ROUTE DE LA ROUQUETTE,
851642116,00012,85164211600012,O,2019-06-17,03,2020,,2022-08-29T10:35:25,true,2,,,,,GOLF DE LOLIVARIE ,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2019-07-26,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
852357938,00012,85235793800012,O,2019-07-14,,,,2019-11-14T14:00:25,true,1,,,,LD,SALVAYOU,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2019-07-14,A,SALVAYOU,,,,01.28Z,NAFRev2,N,,,0,,,,,,
877536524,00011,87753652400011,O,2019-09-03,,,,2019-11-14T14:00:25,true,1,,,,,LA ROUQUETTE ,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,68.32A,NAFRev2,N,1.054171,44.798417,0.92,street,Route de la Rouquette 24170 Saint-Germain-de-Belvès,24416_nl67ze,G,ROUTE DE LA ROUQUETTE,
878146075,00014,87814607500014,O,2019-04-18,,,,2019-11-14T14:00:25,true,1,,,,,MARCOUSIN,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
880356324,00025,88035632400025,O,2022-01-01,,,8219ZP,2022-08-16T11:04:07,true,1,CHEZ MME MERLE ET M MATEOS,,,,LA ROUQUETTE,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,82.19Z,NAFRev2,N,1.054171,44.798417,0.92,street,Route de la Rouquette 24170 Saint-Germain-de-Belvès,24416_nl67ze,G,ROUTE DE LA ROUQUETTE,
881441703,00017,88144170300017,O,2020-02-01,,,,2022-06-15T15:01:06,true,1,,,,LD,MARCOUSIN,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
883136020,00012,88313602000012,O,2019-10-01,,,8211ZP,2020-04-30T09:24:05,true,1,,39,,IMP,TRICOUTET,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,82.11Z,NAFRev2,N,1.045579,44.80489,0.82,housenumber,39 Impasse Tricoutet 24170 Saint-Germain-de-Belvès,24416_0690_00039,G,39 IMPASSE TRICOUTET,
888505831,00014,88850583100014,O,2020-07-04,,,4312AZ,2020-09-02T03:49:36,true,1,LE SEGALAT HAUT,452,,RTE,DE LA FORET,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2020-07-04,A,,,,,43.12A,NAFRev2,N,1.042469,44.804721,0.85,housenumber,452 Route de la Forêt 24170 Saint-Germain-de-Belvès,24416_0250_00452,G,452 ROUTE DE LA FORET,
890554264,00014,89055426400014,O,2020-10-01,,,,2020-11-03T03:42:21,true,1,LA COSTE,39,,IMP,TRICOUTET,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,LA DERIVE CHAMBRES D'HOTES,55.20Z,NAFRev2,N,1.045579,44.80489,0.82,housenumber,39 Impasse Tricoutet 24170 Saint-Germain-de-Belvès,24416_0690_00039,G,39 IMPASSE TRICOUTET,
891215253,00016,89121525300016,O,2020-11-03,,,,2021-02-17T09:03:44,true,2,,51,,RTE,DU TACOT LE BOURG,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,96.09Z,NAFRev2,N,1.049005,44.804858,0.58,housenumber,51 Route du Tacot 24170 Saint-Germain-de-Belvès,24416_0680_00051,G,51 ROUTE DU TACOT,
892169830,00015,89216983000015,O,2020-11-01,,,8121ZZ,2021-03-24T09:01:28,true,1,,,,,PESSAT,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,81.21Z,NAFRev2,N,6.8202283,46.25639,0.89,poi.track,Chemin du Pessat Châtel,https://osm.org/way/145471232,G,,
892733668,00016,89273366800016,O,2021-01-01,,,,2021-03-11T08:47:45,true,1,,1250,,RTE,DE LA FORET,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2021-01-01,A,CHAMBRES D HOTES LES BOUDINES,,,CHAMBRES DHOTES LES BOUDINES,55.20Z,NAFRev2,N,1.033419,44.806844,0.86,housenumber,1250 Route de la Forêt 24170 Saint-Germain-de-Belvès,24416_0250_01250,G,1250 ROUTE DE LA FORET,
892767674,00013,89276767400013,O,2021-01-01,,,,2021-02-09T09:35:27,true,1,,1250,,RTE,DE LA FORET,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.34Z,NAFRev2,O,1.033419,44.806844,0.86,housenumber,1250 Route de la Forêt 24170 Saint-Germain-de-Belvès,24416_0250_01250,G,1250 ROUTE DE LA FORET,
893670653,00011,89367065300011,O,2021-02-05,,,,2021-06-01T08:54:18,true,2,,88,,PL,DE LA LIBERTE,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,47.89Z,NAFRev2,O,1.049768,44.804932,0.84,housenumber,88 Place de la Liberté 24170 Saint-Germain-de-Belvès,24416_0420_00088,G,88 PLACE DE LA LIBERTE,
898770748,00017,89877074800017,O,2021-04-15,,,8121ZZ,2021-05-04T09:14:19,true,1,LIEU DIT MARCOUZIN,1745,B,RTE,ROUTE DE LA FORET,24170,SAINT-GERMAIN-DE-BELVES,,,24416,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,DMG MULTISERVICES,81.21Z,NAFRev2,N,1.02936,44.808698,0.67,street,Route de la Forêt 24170 Saint-Germain-de-Belvès,24416_0250,G,ROUTE DE LA FORET,