id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-732161,2021-01-28,000001,Vente,2500,,,LES BOIS DE LA VILLE,B013,42370,42158,Les Noës,42,,,42158000AO0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3070,3.815647,46.031994
2021-732161,2021-01-28,000001,Vente,2500,,,LES BOIS DE LA VILLE,B013,42370,42158,Les Noës,42,,,42158000AO0108,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,643,3.81631,46.032647
2021-732161,2021-01-28,000001,Vente,2500,,,LES BOIS DE LA VILLE,B013,42370,42158,Les Noës,42,,,42158000AO0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,3.81699,46.033092
2021-732163,2021-01-28,000001,Vente,700,,,LES BOIS DE LA VILLE,B013,42370,42158,Les Noës,42,,,42158000AO0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3055,3.815475,46.03209
2021-732427,2021-02-24,000001,Vente,150,,,LES GOUTTES,B052,42370,42158,Les Noës,42,,,42158000AL0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,3.848052,46.024029
2021-732427,2021-02-24,000001,Vente,150,,,HAUT DU THE,B056,42370,42158,Les Noës,42,,,42158000AL0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2360,3.84752,46.023877
2021-732466,2021-02-24,000001,Vente,4300,,,LES BOULAS,B025,42370,42158,Les Noës,42,,,42158000AL0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3080,3.83799,46.024129
2021-732466,2021-02-24,000001,Vente,4300,,,LES BOULAS,B025,42370,42158,Les Noës,42,,,42158000AL0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,3.838302,46.023494
2021-732466,2021-02-24,000001,Vente,4300,,,HAUT DU THE,B056,42370,42158,Les Noës,42,,,42158000AL0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10260,3.845556,46.020925
2021-732466,2021-02-24,000001,Vente,4300,,,HAUT DU THE,B056,42370,42158,Les Noës,42,,,42158000AL0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7350,3.844138,46.020629
2021-732466,2021-02-24,000001,Vente,4300,,,LES CHARS,B029,42370,42158,Les Noës,42,,,42158000AL0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6808,3.833316,46.020066
2021-733180,2021-04-29,000001,Vente,160000,71,,CHE PIERRE DU BLE,0650,42370,42158,Les Noës,42,,,42158000AD0038,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,160,3.841223,46.048429
2021-733180,2021-04-29,000001,Vente,160000,,,CHE PIERRE DU BLE,0650,42370,42158,Les Noës,42,,,42158000AD0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.84118,46.048238
2021-733180,2021-04-29,000001,Vente,160000,,,LE PONT,B069,42370,42158,Les Noës,42,,,42158000AD0240,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,980,3.84129,46.048508
2021-733513,2021-06-02,000001,Vente,245000,,,LE PEYRARD,B065,42370,42158,Les Noës,42,,,42158000AI0065,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.852857,46.035665
2021-733513,2021-06-02,000001,Vente,245000,161,,CHE DU PEYRARD,0630,42370,42158,Les Noës,42,,,42158000AI0066,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,83,3.853147,46.035753
2021-733513,2021-06-02,000001,Vente,245000,,,LE PEYRARD,B065,42370,42158,Les Noës,42,,,42158000AI0228,,,,,,,,,,,,,0,,,,,P,prés,,,77,3.853249,46.035778
2021-733513,2021-06-02,000001,Vente,245000,,,LE PEYRARD,B065,42370,42158,Les Noës,42,,,42158000AI0229,,,,,,,,,,,,,0,,,,,P,prés,,,2273,3.853615,46.035897
2021-733513,2021-06-02,000001,Vente,245000,,,LE PEYRARD,B065,42370,42158,Les Noës,42,,,42158000AI0230,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,44,3.853017,46.035711
2021-733513,2021-06-02,000001,Vente,245000,,,LE PEYRARD,B065,42370,42158,Les Noës,42,,,42158000AI0231,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2076,3.852942,46.036266
2021-733657,2021-06-04,000001,Vente,54555,34,,PL CAPITAINE NOUTARI,0500,42370,42158,Les Noës,42,,,42158000AE0103,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,480,3.852772,46.041421
2021-733657,2021-06-04,000001,Vente,54555,,,LE BOURG,B026,42370,42158,Les Noës,42,,,42158000AE0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2022,3.853138,46.041418
2021-733851,2021-07-05,000001,Vente,500,,,L AUGERE,B003,42370,42158,Les Noës,42,,,42158000AR0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1545,3.827633,46.039803
2021-734285,2021-07-29,000001,Vente,222300,152,,RTE DU PONT,0700,42370,42158,Les Noës,42,,,42158000AD0053,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,395,3.842779,46.048249
2021-734285,2021-07-29,000001,Vente,222300,,,LE PONT,B069,42370,42158,Les Noës,42,,,42158000AD0054,,,,,,,,,,,,,0,,,,,P,prés,,,1590,3.843257,46.04829
2021-734285,2021-07-29,000001,Vente,222300,,,LE PONT,B069,42370,42158,Les Noës,42,,,42158000AD0312,,,,,,,,,,,,,0,,,,,P,prés,,,380,3.84293,46.048413
2021-734285,2021-07-29,000001,Vente,222300,,,LE PONT,B069,42370,42158,Les Noës,42,,,42158000AD0317,,,,,,,,,,,,,0,,,,,J,jardins,,,154,3.842563,46.048346
2021-734285,2021-07-29,000001,Vente,222300,,,LE PONT,B069,42370,42158,Les Noës,42,,,42158000AD0318,,,,,,,,,,,,,0,,,,,S,sols,,,143,3.842622,46.048343
2021-734552,2021-08-11,000001,Vente,215000,42,,CHE DES CROS,0250,42370,42158,Les Noës,42,,,42158000AE0443,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,913,3.850275,46.043722
2021-734552,2021-08-11,000001,Vente,215000,,,LES CROS SUD,B041,42370,42158,Les Noës,42,,,42158000AE0447,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.850421,46.043593
2021-734552,2021-08-11,000001,Vente,215000,,,LES CROS SUD,B041,42370,42158,Les Noës,42,,,42158000AE0450,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.850501,46.043774
2021-735273,2021-09-29,000001,Vente,1205.2,,,BOIS DU ROCHAIN,B019,42370,42158,Les Noës,42,,,42158000AK0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5240,3.866224,46.03793
2021-736328,2021-12-21,000002,Vente,20,,,LES FORGES OUEST,B045,42370,42158,Les Noës,42,,,42158000AH0257,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,155,3.845256,46.04099
2021-736333,2021-12-27,000001,Vente,55000,,,LES FORGES OUEST,B045,42370,42158,Les Noës,42,,,42158000AH0256,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8405,3.845229,46.040401
2021-736333,2021-12-27,000001,Vente,55000,,,LES FORGES OUEST,B045,42370,42158,Les Noës,42,,,42158000AH0258,,,,,,,,,,,,,0,,,,,S,sols,,,685,3.844922,46.041109
2021-736338,2021-12-23,000001,Vente,40455,,,LE BOURG,B026,42370,42158,Les Noës,42,,,42158000AE0279,,,,,,,,,,,,,0,,,,,J,jardins,,,19,3.852236,46.041033
2021-736338,2021-12-23,000001,Vente,40455,,,LE BOURG,B026,42370,42158,Les Noës,42,,,42158000AE0359,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.852216,46.040997
2021-736338,2021-12-23,000001,Vente,40455,,,LE BOURG,B026,42370,42158,Les Noës,42,,,42158000AE0361,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.852108,46.041182
2021-736338,2021-12-23,000001,Vente,40455,9,,RTE DE LA LOGE,0400,42370,42158,Les Noës,42,,,42158000AE0362,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,243,3.852164,46.041111
2021-736338,2021-12-23,000001,Vente,40455,,,LE BOURG,B026,42370,42158,Les Noës,42,,,42158000AE0364,,,,,,,,,,,,,0,,,,,J,jardins,,,116,3.852046,46.041042
2021-736338,2021-12-23,000001,Vente,40455,,,LE BOURG,B026,42370,42158,Les Noës,42,,,42158000AE0366,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.852021,46.041018
2021-736338,2021-12-23,000001,Vente,40455,,,LE BOURG,B026,42370,42158,Les Noës,42,,,42158000AE0369,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.852065,46.040991
2021-736338,2021-12-23,000001,Vente,40455,,,LE BOURG,B026,42370,42158,Les Noës,42,,,42158000AE0371,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.852131,46.04098
