id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605790,2020-10-12,000001,Vente,8213.92,,,LES GRANGES NEUVES,B039,42140,42062,Chevrières,42,,,420620000B0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,321,4.417323,45.588064
2020-605790,2020-10-12,000001,Vente,8213.92,,,LE TERRIER,B064,42140,42062,Chevrières,42,,,420620000B0234,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,688,4.417008,45.588574
2020-605790,2020-10-12,000001,Vente,8213.92,,,LE TERRIER,B064,42140,42062,Chevrières,42,,,420620000B0235,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3938,4.417194,45.588279
2020-605790,2020-10-12,000001,Vente,8213.92,,,LE TERRIER,B064,42140,42062,Chevrières,42,,,420620000B0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4405,4.417319,45.589116
2020-605790,2020-10-12,000001,Vente,8213.92,,,LE TERRIER,B064,42140,42062,Chevrières,42,,,420620000B0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2126,4.416638,45.589416
2020-605790,2020-10-12,000001,Vente,8213.92,,,LE TERRIER,B064,42140,42062,Chevrières,42,,,420620000B0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1515,4.416383,45.589046
2020-605790,2020-10-12,000001,Vente,8213.92,,,LE TERRIER,B064,42140,42062,Chevrières,42,,,420620000B0245,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2803,4.415948,45.589338
2020-605975,2020-11-03,000001,Vente,85000,5306,,LE BOURG,B007,42140,42062,Chevrières,42,,,420620000D0346,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,208,4.399851,45.58865
2020-606055,2020-10-20,000001,Vente,1390,,,LES CHIROTES,B016,42140,42062,Chevrières,42,,,420620000C0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3665,4.405378,45.578449
2020-606055,2020-10-20,000001,Vente,1390,,,LA BRUYERE,B009,42140,42062,Chevrières,42,,,420620000C0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5601,4.408058,45.576955
2020-606736,2020-11-30,000001,Vente,271130,411,,RTE DE FONTANES,0050,42140,42062,Chevrières,42,,,420620000B0892,,,,,,,,,,,,,0,1,Maison,129,6,T,terres,,,607,4.406355,45.587712
2020-606736,2020-11-30,000001,Vente,271130,411,,RTE DE FONTANES,0050,42140,42062,Chevrières,42,,,420620000B0892,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,646,4.406355,45.587712
2020-606884,2020-11-30,000001,Vente,1800,,,LA FAYARDIERE,B031,42140,42062,Chevrières,42,,,420620000A0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,4.405908,45.594495
2020-606884,2020-11-30,000001,Vente,1800,,,LA FAYARDIERE,B031,42140,42062,Chevrières,42,,,420620000A0611,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1434,4.406638,45.594207
2020-606884,2020-11-30,000001,Vente,1800,,,LA FAYARDIERE,B031,42140,42062,Chevrières,42,,,420620000A0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2057,4.406428,45.593698
2020-606884,2020-11-30,000001,Vente,1800,,,LA FAYARDIERE,B031,42140,42062,Chevrières,42,,,420620000A0614,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,258,4.405789,45.594036
2020-606886,2020-11-30,000001,Vente,1100,,,LA FAYARDIERE,B031,42140,42062,Chevrières,42,,,420620000A0616,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,942,4.405619,45.594085
2020-606886,2020-11-30,000001,Vente,1100,,,LA FAYARDIERE,B031,42140,42062,Chevrières,42,,,420620000A0617,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1166,4.405722,45.594578
2020-606886,2020-11-30,000001,Vente,1100,,,RICOLIN,B058,42140,42062,Chevrières,42,,,420620000A0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,796,4.40538,45.595136
2020-607147,2020-12-08,000001,Vente,4955.2,,,LA PACALIERE,B049,42140,42062,Chevrières,42,,,420620000C0627,,,,,,,,,,,,,0,,,,,P,prés,,,13040,4.418354,45.569457
2020-607715,2020-12-08,000001,Vente,45057.75,,,MONTJASSOUX,B045,42140,42062,Chevrières,42,,,420620000A0712,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,4.384419,45.599641
2020-607715,2020-12-08,000001,Vente,45057.75,,,CROIX GRANDE CLAUDINE,B027,42140,42062,Chevrières,42,,,420620000A0962,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8062,4.388776,45.597039
2020-607715,2020-12-08,000001,Vente,45057.75,,,MONTJASSOUX,B045,42140,42062,Chevrières,42,,,420620000A1307,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5740,4.380796,45.60205
2020-607735,2020-12-04,000001,Vente,82000,5257,,LE BOURG,B007,42140,42062,Chevrières,42,,,420620000D0283,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,144,4.402536,45.587987
2020-607735,2020-12-04,000001,Vente,82000,5257,,LE BOURG,B007,42140,42062,Chevrières,42,,,420620000D0283,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,144,4.402536,45.587987
2020-607735,2020-12-04,000001,Vente,82000,5257,,LE BOURG,B007,42140,42062,Chevrières,42,,,420620000D0283,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,144,4.402536,45.587987
2020-607735,2020-12-04,000001,Vente,82000,5258,,LE BOURG,B007,42140,42062,Chevrières,42,,,420620000D0284,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,266,4.402493,45.587812
2020-611661,2020-01-10,000001,Vente,135000,11,,CHE DE LA CHAUX,0015,42140,42062,Chevrières,42,,,420620000A1037,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,654,4.396733,45.589696
2020-611661,2020-01-10,000001,Vente,135000,11,,CHE DE LA CHAUX,0015,42140,42062,Chevrières,42,,,420620000A1037,,,,,,,,,,,,,0,1,Maison,136,1,S,sols,,,654,4.396733,45.589696
2020-611772,2020-01-24,000001,Vente,8000,,,LE GRAND MOULIN,B037,42140,42062,Chevrières,42,,,420620000A0128,,,,,,,,,,,,,0,,,,,L,landes,,,240,4.405817,45.606973
2020-611772,2020-01-24,000001,Vente,8000,,,LE GRAND MOULIN,B037,42140,42062,Chevrières,42,,,420620000A0129,,,,,,,,,,,,,0,,,,,T,terres,,,8507,4.405401,45.60671
2020-611772,2020-01-24,000001,Vente,8000,,,SAVIGNEUX,B061,42140,42062,Chevrières,42,,,420620000A0221,,,,,,,,,,,,,0,,,,,T,terres,,,17636,4.406506,45.606121
2020-611785,2020-01-20,000001,Vente,76800,,,LA FONTANELIERE,B033,42140,42062,Chevrières,42,,,420620000C0954,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,4.406291,45.584729
2020-611785,2020-01-20,000001,Vente,76800,,,LA FONTANELIERE,B033,42140,42062,Chevrières,42,,,420620000C0960,,,,,,,,,,,,,0,,,,,S,sols,,,379,4.406245,45.584622
2020-611785,2020-01-20,000001,Vente,76800,,,LA FONTANELIERE,B033,42140,42062,Chevrières,42,,,420620000C0961,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,13,4.406366,45.584587
2020-611997,2020-02-07,000001,Vente,50000,5311,,LE BOURG,B007,42140,42062,Chevrières,42,,,420620000D0448,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,458,4.400408,45.588309
2020-611997,2020-02-07,000001,Vente,50000,,,LE BOURG,B007,42140,42062,Chevrières,42,,,420620000D0727,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.400526,45.588304
2020-612150,2020-02-18,000001,Vente,72000,,,LA FONTANELIERE,B033,42140,42062,Chevrières,42,,,420620000C0959,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,717,4.40598,45.584437
2020-612150,2020-02-18,000001,Vente,72000,,,LA FONTANELIERE,B033,42140,42062,Chevrières,42,,,420620000C0960,,,,,,,,,,,,,0,,,,,S,sols,,,379,4.406245,45.584622
2020-612150,2020-02-18,000001,Vente,72000,,,LA FONTANELIERE,B033,42140,42062,Chevrières,42,,,420620000C0961,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,13,4.406366,45.584587
2020-612257,2020-02-25,000001,Vente,50000,,,LES GRANGES NEUVES,B039,42140,42062,Chevrières,42,,,420620000B0950,,,,,,,,,,,,,0,,,,,P,prés,,,8472,4.422913,45.585534
2020-612257,2020-02-25,000001,Vente,50000,,,LES GRANGES NEUVES,B039,42140,42062,Chevrières,42,,,420620000B0950,,,,,,,,,,,,,0,,,,,S,sols,,,1500,4.422913,45.585534
2020-612308,2020-02-21,000001,Vente,230000,6,,LOT LES HAUTS DE SAVIGNEUX,A003,42140,42062,Chevrières,42,,,420620000A1636,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,4.412407,45.597877
2020-612308,2020-02-21,000001,Vente,230000,6,,LOT LES HAUTS DE SAVIGNEUX,A003,42140,42062,Chevrières,42,,,420620000A1636,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,755,4.412407,45.597877
2020-612682,2020-03-16,000001,Vente,10000,,,LES GRANGES NEUVES,B039,42140,42062,Chevrières,42,,,420620000B0120,,,,,,,,,,,,,0,,,,,J,jardins,,,418,4.421306,45.585365
2020-612682,2020-03-16,000001,Vente,10000,,,LES GRANGES NEUVES,B039,42140,42062,Chevrières,42,,,420620000B0120,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.421306,45.585365
2020-613001,2020-04-29,000001,Vente,316400,,,LE GRAND MOULIN,B037,42140,42062,Chevrières,42,,,420620000A1530,,,,,,,,,,,,,0,,,,,S,sols,,,400,4.400568,45.608237
2020-613001,2020-04-29,000001,Vente,316400,,,LE GRAND MOULIN,B037,42140,42062,Chevrières,42,,,420620000A1530,,,,,,,,,,,,,0,,,,,P,prés,,,479,4.400568,45.608237
2020-613001,2020-04-29,000001,Vente,316400,917,,CHE DU GRAND MOULIN,0062,42140,42062,Chevrières,42,,,420620000A1531,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1291,4.400676,45.608339
2020-613592,2020-06-18,000001,Vente,253000,,,LES GRANGES NEUVES,B039,42140,42062,Chevrières,42,,,420620000B0122,,,,,,,,,,,,,0,,,,,S,sols,,,164,4.421489,45.585531
2020-613592,2020-06-18,000001,Vente,253000,959,,CHE DES GRANGES NEUVES,0065,42140,42062,Chevrières,42,,,420620000B0123,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,482,4.421275,45.58558
2020-613592,2020-06-18,000001,Vente,253000,,,LES GRANGES NEUVES,B039,42140,42062,Chevrières,42,,,420620000B0949,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.421919,45.58593
2020-613592,2020-06-18,000001,Vente,253000,,,LES GRANGES NEUVES,B039,42140,42062,Chevrières,42,,,420620000B0949,,,,,,,,,,,,,0,,,,,P,prés,,,7350,4.421919,45.58593
2020-614260,2020-08-07,000001,Vente,95000,99,,CHE DES COMBES,0029,42140,42062,Chevrières,42,,,420620000C0941,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,324,4.41731,45.578528
2020-614260,2020-08-07,000001,Vente,95000,,,LES COMBES,B021,42140,42062,Chevrières,42,,,420620000C0944,,,,,,,,,,,,,0,,,,,T,terres,,,131,4.417147,45.578486
2020-614267,2020-07-31,000001,Vente,310000,,,LA BERTHOLIERE,B005,42140,42062,Chevrières,42,,,420620000A1541,,,,,,,,,,,,,0,,,,,P,prés,,,40,4.392831,45.592055
2020-614267,2020-07-31,000001,Vente,310000,,,LA BERTHOLIERE,B005,42140,42062,Chevrières,42,,,420620000A1551,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.393131,45.591438
2020-614267,2020-07-31,000001,Vente,310000,,,LA BERTHOLIERE,B005,42140,42062,Chevrières,42,,,420620000A1661,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,38,4.393746,45.591331
2020-614267,2020-07-31,000001,Vente,310000,122,,CHE DE LA BERTHOLIERE,0005,42140,42062,Chevrières,42,,,420620000A1663,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,500,4.393635,45.591467
2020-614267,2020-07-31,000001,Vente,310000,122,,CHE DE LA BERTHOLIERE,0005,42140,42062,Chevrières,42,,,420620000A1663,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,,,772,4.393635,45.591467
2020-614666,2020-10-01,000001,Vente,268150,9,,LOT LES PRES FLEURIS,A005,42140,42062,Chevrières,42,,,420620000D0643,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,982,4.390474,45.589393
2020-614851,2020-09-30,000001,Vente,75500,,,LA FONTANELIERE,B033,42140,42062,Chevrières,42,,,420620000C0955,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,4.406572,45.584828
2020-614851,2020-09-30,000001,Vente,75500,,,LA FONTANELIERE,B033,42140,42062,Chevrières,42,,,420620000C0960,,,,,,,,,,,,,0,,,,,S,sols,,,379,4.406245,45.584622
2020-614851,2020-09-30,000001,Vente,75500,,,LA FONTANELIERE,B033,42140,42062,Chevrières,42,,,420620000C0961,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,13,4.406366,45.584587
2020-614977,2020-10-16,000001,Vente,262500,7,,LOT CROIX DE RAMPEAU,A006,42140,42062,Chevrières,42,,,420620000B0667,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,723,4.404774,45.589081
2020-615080,2020-10-19,000001,Vente,3675,,,LE CRY,B028,42140,42062,Chevrières,42,,,420620000C0719,,,,,,,,,,,,,0,,,,,T,terres,,,3735,4.412848,45.566682
2020-615080,2020-10-19,000001,Vente,3675,,,LE CRY,B028,42140,42062,Chevrières,42,,,420620000C0721,,,,,,,,,,,,,0,,,,,P,prés,,,3616,4.412933,45.566475
