siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700566,00011,21770056600011,O,1983-03-01,02,2020,,2022-08-29T09:08:56,true,3,,,,,,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267701993,00011,26770199300011,O,1983-03-01,NN,,,2020-05-15T14:53:21,true,4,,,,,MAIRIE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267706570,00012,26770657000012,O,1983-03-01,NN,,,2010-06-26T03:15:59,true,3,,,,,,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297704017,00013,29770401700013,O,1994-02-09,NN,,,2007-01-19T11:50:19,true,3,,,,,MAIRIE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322961301,00015,32296130100015,O,,NN,,,,true,1,,10,,RUE,DE LA MONTAGNE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.527898,48.227194,0.94,housenumber,10 Rue de la Montagne 77760 Burcy,77056_0080_00010,G,10 RUE DE LA MONTAGNE,
329216816,00010,32921681600010,O,1984-01-18,NN,,,2008-04-01T06:09:03,true,3,,9,,RUE,GRANDE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,2.52336,48.237376,0.94,housenumber,9 Rue Grande 77760 Burcy,77056_rmehz3_00009,G,9 RUE GRANDE,
333142602,00072,33314260200072,O,2011-10-20,,,,2015-02-19T14:18:54,true,1,,1,,,PASSAGE DE L AUBE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,,,,2.52267,48.239612,0.93,housenumber,1 Passage de l’Aube 77760 Burcy,77056_i25d0y_00001,G,1 PASSAGE DE L AUBE,
333399707,00012,33339970700012,O,,NN,,,,true,1,,27,,RUE,GRANDE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,2.522437,48.238456,0.94,housenumber,27 Rue Grande 77760 Burcy,77056_rmehz3_00027,G,27 RUE GRANDE,
334766110,00012,33476611000012,O,1986-02-12,01,2020,,2022-08-29T09:24:00,true,6,,43,,RUE,GRANDE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.522614,48.239938,0.94,housenumber,43 Rue Grande 77760 Burcy,77056_rmehz3_00043,G,43 RUE GRANDE,
338011927,00013,33801192700013,O,1986-03-24,NN,,,2013-05-03T19:32:03,true,4,,18,,RUE,DE LA FONTAINE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,01.11Z,NAFRev2,N,2.521063,48.238862,0.94,housenumber,18 Rue de la Fontaine 77760 Burcy,77056_0060_00018,G,18 RUE DE LA FONTAINE,
341023166,00026,34102316600026,O,2000-04-23,NN,,,2012-02-23T05:48:17,true,3,,8,,RUE,TILLEULS,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.529485,48.226584,0.87,housenumber,8 Rue des Tilleuls 77760 Burcy,77056_0180_00008,G,8 RUE DES TILLEULS,
379373566,00064,37937356600064,O,2022-12-31,,,,2023-01-07T05:56:28,true,1,,1,,PAS,DE L AUBE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,70.22Z,NAFRev2,N,2.52267,48.239612,0.81,housenumber,1 Passage de l’Aube 77760 Burcy,77056_i25d0y_00001,G,1 PASSAGE DE L AUBE,
387549231,00018,38754923100018,O,1992-05-06,NN,,,2008-11-08T00:47:20,true,3,,24,,RUE,GRANDE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,74.3A,NAFRev1,N,2.521995,48.24024,0.94,housenumber,24 Rue Grande 77760 Burcy,77056_rmehz3_00024,G,24 RUE GRANDE,
388440752,00011,38844075200011,O,1992-08-03,NN,,,2006-11-25T11:53:01,true,3,,24,,RUE,GRANDE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,74.1J,NAF1993,N,2.521995,48.24024,0.94,housenumber,24 Rue Grande 77760 Burcy,77056_rmehz3_00024,G,24 RUE GRANDE,
388541153,00028,38854115300028,O,1994-04-01,NN,,,2006-11-25T11:53:21,true,3,,24,,RUE,DE LA FONTAINE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,2.521358,48.239187,0.94,housenumber,24 Rue de la Fontaine 77760 Burcy,77056_0060_00024,G,24 RUE DE LA FONTAINE,
391561594,00048,39156159400048,O,2017-03-20,01,2020,4399CZ,2022-08-29T09:15:48,true,2,,3,,PL,DE L'EGLISE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,81.30Z,NAFRev2,O,2.521721,48.238705,0.93,housenumber,3 Pl de l’Eglise 77760 Burcy,77056_b6vaqd_00003,G,3 PL DE L EGLISE,
393121223,00019,39312122300019,O,1993-11-09,NN,,,,false,4,,10,,RUE,DE LA MONTAGNE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.1C,NAF1993,O,2.527898,48.227194,0.94,housenumber,10 Rue de la Montagne 77760 Burcy,77056_0080_00010,G,10 RUE DE LA MONTAGNE,
393121223,00027,39312122300027,O,1994-12-14,NN,,,,true,4,,10,B,RUE,DE LA MONTAGNE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,1999-04-13,F,,,,,92.1C,NAF1993,O,2.527858,48.227248,0.94,interpolation,10 Rue de la Montagne 77760 Burcy,,G,8 RUE DE LA MONTAGNE,
399869395,00018,39986939500018,O,1995-02-15,NN,,,2014-07-08T01:29:09,true,4,AVRILMONT,7,,RUE,DU SOLEIL LEVANT,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.99C,NAFRev2,O,2.526795,48.22592,0.94,housenumber,7 Rue du Soleil Levant 77760 Burcy,77056_0160_00007,G,7 RUE DU SOLEIL LEVANT,
405115510,00019,40511551000019,O,1964-01-01,NN,,,2007-02-18T06:27:30,true,3,,14,,RUE,DE LA FONTAINE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,2.521193,48.238537,0.94,housenumber,14 Rue de la Fontaine 77760 Burcy,77056_0060_00014,G,14 RUE DE LA FONTAINE,
405115528,00011,40511552800011,O,1981-01-01,NN,,,2020-05-29T07:45:25,false,3,AVRILMONT,7,,RUE,DES TILLEULS,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,01.3Z,NAFRev1,N,2.529036,48.226418,0.94,housenumber,7 Rue des Tilleuls 77760 Burcy,77056_0180_00007,G,7 RUE DES TILLEULS,
405115536,00014,40511553600014,O,1986-12-31,NN,,,2022-02-22T11:33:03,true,3,,6,,RUE,DU MOULIN,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.521376,48.239675,0.93,housenumber,6 Rue du Moulin 77760 Burcy,77056_0120_00006,G,6 RUE DU MOULIN,
405115544,00018,40511554400018,O,1991-01-01,NN,,,,true,3,AVRILMONT,13,,RUE,DE LA MONTAGNE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,01.1A,NAFRev1,N,2.528407,48.227419,0.94,housenumber,13 Rue de la Montagne 77760 Burcy,77056_0080_00013,G,13 RUE DE LA MONTAGNE,
405115569,00015,40511556900015,O,,NN,,,,true,1,,2,,RUE,DE LA MONTAGNE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,2.527654,48.226167,0.94,housenumber,2 Rue de la Montagne 77760 Burcy,77056_0080_00002,G,2 RUE DE LA MONTAGNE,
408695443,00015,40869544300015,O,1990-01-01,NN,,,2006-10-28T03:35:52,true,3,AVRILMONT,13,,RUE,DU SOLEIL LEVANT,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.528648,48.225708,0.94,housenumber,13 Rue du Soleil Levant 77760 Burcy,77056_0160_00013,G,13 RUE DU SOLEIL LEVANT,
410073514,00011,41007351400011,O,1996-11-01,NN,,,,false,4,,1,,RUE,DU CIMETIERE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,2.522553,48.239432,0.93,housenumber,1 Rue du Cimetiere 77760 Burcy,77056_0020_00001,G,1 RUE DU CIMETIERE,
410195127,00015,41019512700015,O,1996-12-10,NN,,,2008-11-08T01:22:49,false,4,,8,,AV,DES TILLEULS AVRILMONT,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.2V,NAF1993,O,2.529485,48.226584,0.52,housenumber,8 Rue des Tilleuls 77760 Burcy,77056_0180_00008,G,8 RUE DES TILLEULS,
418708707,00017,41870870700017,O,1997-12-13,NN,,,,false,4,,20,,RUE,GRANDE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,2.522229,48.238788,0.94,housenumber,20 Rue Grande 77760 Burcy,77056_rmehz3_00020,G,20 RUE GRANDE,
419216411,00019,41921641100019,O,1998-06-01,,,,,false,3,AVRILMONT,10,,RUE,MONTAGNE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,92.1C,NAF1993,N,2.527898,48.227194,0.87,housenumber,10 Rue de la Montagne 77760 Burcy,77056_0080_00010,G,10 RUE DE LA MONTAGNE,
421823410,00038,42182341000038,O,2007-07-15,00,2020,4332BB,2022-08-29T09:02:58,false,3,,7,,RUE,GRANDE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,43.32A,NAFRev2,O,2.523746,48.23741,0.94,housenumber,7 Rue Grande 77760 Burcy,77056_rmehz3_00007,G,7 RUE GRANDE,
422689398,00036,42268939800036,O,2002-09-01,NN,,,2008-11-08T01:42:07,false,4,AVRILMONT,9,,RUE,DU SOLEIL LEVANT,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,45.3E,NAFRev1,O,2.527207,48.225897,0.94,housenumber,9 Rue du Soleil Levant 77760 Burcy,77056_0160_00009,G,9 RUE DU SOLEIL LEVANT,
429270929,00012,42927092900012,O,1991-01-01,NN,,,2008-01-05T01:37:12,true,3,,4,,PL,DU MONUMENT,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.522362,48.23703,0.81,housenumber,4 Place du Monument aux Morts 77760 Burcy,77056_q0dmk8_00004,G,4 PLACE DU MONUMENT AUX MORTS,
429271794,00019,42927179400019,O,1990-01-01,NN,,,2008-01-05T01:37:13,true,3,,16,,RUE,GRANDE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.522324,48.238369,0.94,housenumber,16 Rue Grande 77760 Burcy,77056_rmehz3_00016,G,16 RUE GRANDE,
437511553,00012,43751155300012,O,2001-03-25,NN,,,2008-01-04T19:51:47,true,3,,8,,RUE,DES TILLEULS,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.529485,48.226584,0.94,housenumber,8 Rue des Tilleuls 77760 Burcy,77056_0180_00008,G,8 RUE DES TILLEULS,
442394011,00013,44239401100013,O,2002-05-24,NN,,,2014-03-16T04:49:56,true,4,,2,,RUE,DE LA FONTAINE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,68.20B,NAFRev2,N,2.521761,48.237081,0.94,housenumber,2 Rue de la Fontaine 77760 Burcy,77056_0060_00002,G,2 RUE DE LA FONTAINE,
448573618,00015,44857361800015,O,2003-04-24,NN,,,2008-01-05T21:25:16,true,3,,11,,RUE,DE LA MONTAGNE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.527971,48.227141,0.94,housenumber,11 Rue de la Montagne 77760 Burcy,77056_0080_00011,G,11 RUE DE LA MONTAGNE,
453984742,00016,45398474200016,O,1991-02-18,NN,,,2008-01-05T03:16:23,true,3,AVRILMONT,10,,RUE,DE LA MONTAGNE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.527898,48.227194,0.94,housenumber,10 Rue de la Montagne 77760 Burcy,77056_0080_00010,G,10 RUE DE LA MONTAGNE,
453995938,00017,45399593800017,O,2004-06-01,NN,,,2008-04-08T04:58:42,true,3,,22,,RUE,DE LA FONTAINE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.8K,NAFRev1,N,2.521267,48.239062,0.94,housenumber,22 Rue de la Fontaine 77760 Burcy,77056_0060_00022,G,22 RUE DE LA FONTAINE,
479255804,00029,47925580400029,P,2017-07-03,,,,2021-02-23T13:41:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BURCY,,[ND],77056,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-03,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
480324227,00010,48032422700010,O,2005-01-01,,,,2008-01-05T00:06:20,true,2,AVRILMONT,13,,RUE,DU SOLEIL LEVANT,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,01.1A,NAFRev1,N,2.528648,48.225708,0.94,housenumber,13 Rue du Soleil Levant 77760 Burcy,77056_0160_00013,G,13 RUE DU SOLEIL LEVANT,
482129806,00014,48212980600014,O,2005-04-15,,,,2022-09-06T19:37:59,true,2,AVRILMONT,7,,RUE,DES TILLEULS,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.529036,48.226418,0.94,housenumber,7 Rue des Tilleuls 77760 Burcy,77056_0180_00007,G,7 RUE DES TILLEULS,
487989956,00015,48798995600015,O,2006-01-01,,,,2018-07-05T03:43:16,true,3,AVRILMONT,11,,RUE,DE LA MONTAGNE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,2.527971,48.227141,0.94,housenumber,11 Rue de la Montagne 77760 Burcy,77056_0080_00011,G,11 RUE DE LA MONTAGNE,
488087305,00022,48808730500022,O,2006-12-01,,,,2010-02-17T08:22:40,false,3,,2,,RUE,DE LA FONTAINE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.21Z,NAFRev2,N,2.521761,48.237081,0.94,housenumber,2 Rue de la Fontaine 77760 Burcy,77056_0060_00002,G,2 RUE DE LA FONTAINE,
491581559,00011,49158155900011,O,2006-09-01,,,,2012-01-04T09:37:44,false,3,,9,B,RUE,GRANDE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,01.11Z,NAFRev2,N,2.523413,48.237402,0.81,housenumber,9bis Rue Grande 77760 Burcy,77056_rmehz3_00009_bis,G,9BIS RUE GRANDE,
491982732,00019,49198273200019,O,2006-09-15,,,,2008-01-05T04:10:33,true,2,AVRILMONT,11,,RUE,DU SOLEIL LEVANT,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2008-01-01,A,UPPER STAFF KENNEL,,,,01.49Z,NAFRev2,N,2.527772,48.22584,0.94,housenumber,11 Rue du Soleil Levant 77760 Burcy,77056_0160_00011,G,11 RUE DU SOLEIL LEVANT,
492535810,00013,49253581000013,O,2006-09-15,,,,2008-02-21T05:01:06,true,2,AVRILMONT,11,,RUE,DU SOLEIL LEVANT,77760,BURCY,,77,77056,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6G,NAFRev1,N,2.527772,48.22584,0.94,housenumber,11 Rue du Soleil Levant 77760 Burcy,77056_0160_00011,G,11 RUE DU SOLEIL LEVANT,
497828624,00013,49782862400013,O,2006-04-20,,,,2013-02-09T12:50:33,true,3,,22,,RUE,DE LA FONTAINE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,56.21Z,NAFRev2,N,2.521267,48.239062,0.94,housenumber,22 Rue de la Fontaine 77760 Burcy,77056_0060_00022,G,22 RUE DE LA FONTAINE,
504773524,00013,50477352400013,O,2008-06-01,,,,2008-06-18T03:56:03,true,1,,3,,PAS,DE L'AUBE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,90.03A,NAFRev2,N,2.522782,48.239621,0.81,housenumber,3 Passage de l’Aube 77760 Burcy,77056_i25d0y_00003,G,3 PASSAGE DE L AUBE,
505147652,00018,50514765200018,O,2008-06-01,,,,2015-01-23T04:10:11,true,3,,8,,RUE,DES TILLEULS,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,71.12B,NAFRev2,N,2.529485,48.226584,0.94,housenumber,8 Rue des Tilleuls 77760 Burcy,77056_0180_00008,G,8 RUE DES TILLEULS,
505155788,00035,50515578800035,O,2014-10-08,,,,2021-02-23T14:18:45,true,1,,6,,RUE,DE LA FONTAINE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,85.51Z,NAFRev2,N,2.521757,48.23736,0.94,housenumber,6 Rue de la Fontaine 77760 Burcy,77056_0060_00006,G,6 RUE DE LA FONTAINE,
507784502,00019,50778450200019,O,2008-09-01,,,9602BB,2015-06-30T04:09:34,true,2,,11,,RUE,GRANDE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.02B,NAFRev2,N,2.523003,48.237369,0.94,housenumber,11 Rue Grande 77760 Burcy,77056_rmehz3_00011,G,11 RUE GRANDE,
508984655,00029,50898465500029,O,2012-01-01,,,,2021-02-23T15:14:55,true,3,,2,,PL,DU MONUMENT,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,49.32Z,NAFRev2,N,2.52247,48.237303,0.81,housenumber,2 Place du Monument aux Morts 77760 Burcy,77056_q0dmk8_00002,G,2 PLACE DU MONUMENT AUX MORTS,
513070169,00042,51307016900042,O,2021-09-01,,,,2021-10-02T13:23:29,true,1,,5,,RUE,DU TROCADERO,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,90.03B,NAFRev2,N,2.521731,48.236604,0.94,housenumber,5 Rue du Trocadéro 77760 Burcy,77056_0200_00005,G,5 RUE DU TROCADERO,
517796843,00012,51779684300012,O,2009-11-01,,,,2020-07-24T03:55:56,true,2,,5,,RUE,DE LA FONTAINE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,01.62Z,NAFRev2,N,2.521808,48.238053,0.94,housenumber,5 Rue de la Fontaine 77760 Burcy,77056_0060_00005,G,5 RUE DE LA FONTAINE,
521644880,00010,52164488000010,P,2010-04-01,,,4520AA,2020-10-28T04:14:37,false,5,[ND],[ND],[ND],[ND],[ND],[ND],BURCY,,[ND],77056,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-30,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,O,,,0,,,,,,
522599075,00051,52259907500051,P,2023-01-01,,,,2023-03-04T13:13:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BURCY,,[ND],77056,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
524384641,00014,52438464100014,O,2010-03-01,,,,2013-06-26T03:33:36,true,1,AVRILMONT,1,,RUE,DE LA MONTAGNE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,58.11Z,NAFRev2,N,2.527712,48.226171,0.94,housenumber,1 Rue de la Montagne 77760 Burcy,77056_0080_00001,G,1 RUE DE LA MONTAGNE,
784898553,00010,78489855300010,O,,NN,,,,true,1,,3,,RUE,DU CIMETIERE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,86.07,NAP,N,2.522904,48.239491,0.93,housenumber,3 Rue du Cimetiere 77760 Burcy,77056_0020_00003,G,3 RUE DU CIMETIERE,
784904682,00019,78490468200019,O,,,,,,true,1,,,,,,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
791193956,00012,79119395600012,O,2013-02-13,,,,2014-03-21T03:29:06,true,2,,19,,RUE,DE LA FONTAINE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2014-02-12,F,,,,,45.20A,NAFRev2,N,2.521247,48.239497,0.94,housenumber,19 Rue de la Fontaine 77760 Burcy,77056_0060_00019,G,19 RUE DE LA FONTAINE,
798323655,00018,79832365500018,O,2013-11-05,,,,2013-11-06T09:49:11,true,1,,4,,RUE,GRANDE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,95.11Z,NAFRev2,N,2.523684,48.237347,0.94,housenumber,4 Rue Grande 77760 Burcy,77056_rmehz3_00004,G,4 RUE GRANDE,
801715632,00031,80171563200031,O,2016-08-01,,,,2021-02-23T17:16:58,true,1,,9,,RUE,DE LA MONTAGNE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,90.01Z,NAFRev2,N,2.527938,48.226853,0.94,housenumber,9 Rue de la Montagne 77760 Burcy,77056_0080_00009,G,9 RUE DE LA MONTAGNE,
819206806,00013,81920680600013,O,2016-03-25,,,,2017-08-30T19:34:06,true,2,,9,,RUE,GRANDE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,43.99C,NAFRev2,N,2.52336,48.237376,0.94,housenumber,9 Rue Grande 77760 Burcy,77056_rmehz3_00009,G,9 RUE GRANDE,
822086039,00010,82208603900010,O,2016-09-01,,,,2019-03-27T04:37:34,false,2,,5,,RUE,DU TROCADERO,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2019-02-21,F,,,,,68.20B,NAFRev2,N,2.521731,48.236604,0.94,housenumber,5 Rue du Trocadéro 77760 Burcy,77056_0200_00005,G,5 RUE DU TROCADERO,
827613043,00013,82761304300013,O,2017-02-03,,,,2020-04-30T03:37:09,true,2,,9,,RUE,DU TROCADERO,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,66.19B,NAFRev2,N,2.522111,48.23571,0.94,housenumber,9 Rue du Trocadéro 77760 Burcy,77056_0200_00009,G,9 RUE DU TROCADERO,
831880612,00013,83188061200013,P,2017-07-19,,,,2017-12-15T04:20:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BURCY,,[ND],77056,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-02,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
842703506,00019,84270350600019,O,2018-07-12,,,,2020-11-24T03:54:43,true,1,,4,,RUE,DE LA FONTAINE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2018-07-12,A,,,,,68.20B,NAFRev2,N,2.521748,48.237183,0.94,housenumber,4 Rue de la Fontaine 77760 Burcy,77056_0060_00004,G,4 RUE DE LA FONTAINE,
889732541,00012,88973254100012,P,2020-10-01,,,,2020-10-08T04:11:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BURCY,,[ND],77056,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],72.19Z,NAFRev2,N,,,0,,,,,,
892798505,00012,89279850500012,O,2020-12-18,,,,2021-01-13T03:50:48,true,1,,5,,RUE,DU TROCADERO,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,68.20B,NAFRev2,N,2.521731,48.236604,0.94,housenumber,5 Rue du Trocadéro 77760 Burcy,77056_0200_00005,G,5 RUE DU TROCADERO,
893983734,00011,89398373400011,O,2021-01-27,,,,2021-10-02T03:53:11,true,2,,4,,RUE,GRANDE,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2021-08-02,F,,,,,46.19B,NAFRev2,N,2.523684,48.237347,0.94,housenumber,4 Rue Grande 77760 Burcy,77056_rmehz3_00004,G,4 RUE GRANDE,
894297167,00013,89429716700013,P,2021-02-17,,,,2021-02-24T14:52:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BURCY,,[ND],77056,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-17,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
897924809,00014,89792480900014,O,2021-04-01,,,,2021-04-07T08:34:20,true,1,,5,,RUE,TROCADERO,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,CAP-MWL-GEO,70.22Z,NAFRev2,N,2.521731,48.236604,0.88,housenumber,5 Rue du Trocadéro 77760 Burcy,77056_0200_00005,G,5 RUE DU TROCADERO,
905946257,00011,90594625700011,O,,,,,,true,1,,,,,,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
906941356,00014,90694135600014,O,,,,,,true,1,,,,,BURCY,77760,BURCY,,,77056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.522331,48.235273,0.93,municipality,Burcy,77056,G,BURCY,
920439486,00019,92043948600019,O,2022-11-01,,,,2022-10-17T11:07:38,true,1,,9,,RUE,DE LA MONTAGNE,77760,BURCY,,BURCY,77056,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,96.09Z,NAFRev2,N,2.527938,48.226853,0.94,housenumber,9 Rue de la Montagne 77760 Burcy,77056_0080_00009,G,9 RUE DE LA MONTAGNE,
