id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-271713,2019-01-11,000001,Vente,105000,6916,,IMP GAMBETTA,0005,22970,22225,Ploumagoar,22,,,22225000AE0094,,,12,95.39,,,,,,,,,1,1,Maison,102,5,,,,,,-3.132666,48.55618
2019-271743,2019-01-15,000001,Vente,40000,6,,IMP MARCEL CACHIN,0030,22970,22225,Ploumagoar,22,,,22225000AK0135,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,311,-3.134809,48.552503
2019-271785,2019-01-09,000001,Vente,70000,25,,RUE DE L ARGOAT,0013,22970,22225,Ploumagoar,22,,,22225000ZX0055,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,477,-3.134794,48.535535
2019-271786,2019-01-25,000001,Vente,325000,29,A,IMP IMPASSE DE ROGLAZOU,0130,22970,22225,Ploumagoar,22,,,22225000YC0638,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,950,-3.142173,48.544487
2019-271786,2019-01-25,000001,Vente,325000,,,LANNEC HUELLAN,B228,22970,22225,Ploumagoar,22,,,22225000YC0643,,,,,,,,,,,,,0,,,,,L,landes,,,97,-3.141185,48.544598
2019-271786,2019-01-25,000001,Vente,325000,,,LANEC HUELLAN,B207,22970,22225,Ploumagoar,22,,,22225000YC0646,,,,,,,,,,,,,0,,,,,T,terres,,,1360,-3.141565,48.544607
2019-271833,2019-01-24,000001,Vente,32000,15,,LE LANNOU,B239,22970,22225,Ploumagoar,22,,,22225000ZW0092,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,672,-3.121906,48.529477
2019-271833,2019-01-24,000001,Vente,32000,15,,LE LANNOU,B239,22970,22225,Ploumagoar,22,,,22225000ZW0092,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,1688,-3.121906,48.529477
2019-271833,2019-01-24,000001,Vente,32000,15,,LE LANNOU,B239,22970,22225,Ploumagoar,22,,,22225000ZW0092,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,1140,-3.121906,48.529477
2019-271850,2019-01-17,000001,Vente,297800,,,RUBERREAUNOU BRAS,B689,22970,22225,Ploumagoar,22,,,22225000ZR0124,,,,,,,,,,,,,0,,,,,S,sols,,,34530,-3.086657,48.508297
2019-271851,2019-01-28,000002,Vente,145000,,,PARC BLANC,B391,22970,22225,Ploumagoar,22,,,22225000ZW0174,,,,,,,,,,,,,0,,,,,P,prés,,,1398,-3.11968,48.522355
2019-271851,2019-01-28,000002,Vente,145000,,,PARC BLANC,B391,22970,22225,Ploumagoar,22,,,22225000ZW0174,,,,,,,,,,,,,0,,,,,T,terres,,,5637,-3.11968,48.522355
2019-271851,2019-01-28,000002,Vente,145000,,,PARC BLANC,B391,22970,22225,Ploumagoar,22,,,22225000ZW0215,,,,,,,,,,,,,0,,,,,T,terres,,,8408,-3.12101,48.522677
2019-271851,2019-01-28,000002,Vente,145000,,,PARC BLANC,B391,22970,22225,Ploumagoar,22,,,22225000ZW0218,,,,,,,,,,,,,0,,,,,S,sols,,,71,-3.121415,48.523346
2019-271851,2019-01-28,000002,Vente,145000,7,,LA VILLE BLANCHE,B753,22970,22225,Ploumagoar,22,,,22225000ZW0220,,,,,,,,,,,,,0,,,,,S,sols,,,1106,-3.121229,48.523277
2019-271862,2019-02-07,000001,Vente,145000,4,,RUE DE GROIX,0008,22970,22225,Ploumagoar,22,,,22225000YC0510,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,852,-3.139924,48.542666
2019-271897,2019-02-12,000001,Vente,80000,52,,RUE LOUIS ARAGON,0012,22970,22225,Ploumagoar,22,,,22225000AP0118,,,,,,,,,,,,,0,1,Maison,70,5,J,jardins,,,978,-3.13443,48.550918
2019-271897,2019-02-12,000001,Vente,80000,52,,RUE LOUIS ARAGON,0012,22970,22225,Ploumagoar,22,,,22225000AP0118,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,1801,-3.13443,48.550918
2019-271897,2019-02-12,000001,Vente,80000,52,,RUE LOUIS ARAGON,0012,22970,22225,Ploumagoar,22,,,22225000AP0118,,,,,,,,,,,,,0,1,Maison,70,5,J,jardins,,,677,-3.13443,48.550918
2019-271927,2019-02-22,000001,Vente,172000,22,,RUE FRANCOISE SAGAN,0127,22970,22225,Ploumagoar,22,,,22225000ZC0290,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,701,-3.125377,48.540935
2019-271935,2019-02-02,000001,Vente,109000,1,,RUE DE LA FONTAINE,0051,22970,22225,Ploumagoar,22,,,22225000AN0082,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,696,-3.138742,48.534017
2019-271936,2019-02-02,000002,Vente,37000,10,,RUE PORS ROUS,0112,22970,22225,Ploumagoar,22,,,22225000AN0258,,,,,,,,,,,,,0,,,,,P,prés,,,861,-3.137203,48.534387
2019-271936,2019-02-02,000002,Vente,37000,10,,RUE PORS ROUS,0112,22970,22225,Ploumagoar,22,,,22225000AN0260,,,,,,,,,,,,,0,,,,,P,prés,,,246,-3.137056,48.534155
2019-271944,2019-02-18,000001,Echange,300,9,,COZ FORN,B061,22970,22225,Ploumagoar,22,,,22225000ZC0349,,,,,,,,,,,,,0,,,,,S,sols,,,171,-3.118365,48.531159
2019-271944,2019-02-18,000002,Echange,300,15,,COZ FORN,B061,22970,22225,Ploumagoar,22,,,22225000ZC0347,,,,,,,,,,,,,0,,,,,S,sols,,,162,-3.117975,48.531148
2019-271976,2019-02-22,000001,Vente,3000,,,JARDIN FRAU PORS,B142,22970,22225,Ploumagoar,22,,,22225000ZV0103,,,,,,,,,,,,,0,,,,,S,sols,,,86,-3.13117,48.516761
2019-271976,2019-02-22,000001,Vente,3000,,,JARDIN FRAU PORS,B142,22970,22225,Ploumagoar,22,,,22225000ZV0103,,,,,,,,,,,,,0,,,,,T,terres,,,2520,-3.13117,48.516761
2019-271989,2019-03-01,000001,Vente,150000,9,,RUE DU CHATEAU D EAU,0039,22970,22225,Ploumagoar,22,,,22225000ZX0095,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,440,-3.132688,48.531556
2019-271989,2019-03-01,000001,Vente,150000,9,,RUE DU CHATEAU D EAU,0039,22970,22225,Ploumagoar,22,,,22225000ZX0095,,,,,,,,,,,,,0,1,Maison,154,5,T,terres,,,1099,-3.132688,48.531556
2019-272005,2019-02-25,000001,Vente,88000,3,,HENT CROAS PERE,0062,22970,22225,Ploumagoar,22,,,22225000ZB0202,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,734,-3.114207,48.544425
2019-272005,2019-02-25,000001,Vente,88000,3,,HENT CROAS PERE,0062,22970,22225,Ploumagoar,22,,,22225000ZB0202,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,449,-3.114207,48.544425
2019-272027,2019-03-01,000001,Vente,2500,,,RUNANBUAN,B706,22970,22225,Ploumagoar,22,,,22225000ZR0066,,,,,,,,,,,,,0,,,,,P,prés,,,11210,-3.10682,48.508615
2019-272049,2019-02-21,000001,Vente,1614,,,COZ FORN,B061,22970,22225,Ploumagoar,22,,,22225000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,4826,-3.111805,48.534514
2019-272049,2019-02-21,000001,Vente,1614,,,COZ FORN,B061,22970,22225,Ploumagoar,22,,,22225000ZC0040,,,,,,,,,,,,,0,,,,,P,prés,,,2754,-3.111805,48.534514
2019-272051,2019-02-22,000001,Vente,44000,1,,RUE D'OUESSANT,0098,22970,22225,Ploumagoar,22,,,22225000YC0021,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.139241,48.544885
2019-272051,2019-02-22,000001,Vente,44000,1,,RUE D'OUESSANT,0098,22970,22225,Ploumagoar,22,,,22225000YC0021,,,45,40.72,,,,,,,,,1,2,Appartement,41,2,,,,,,-3.139241,48.544885
2019-272082,2019-03-05,000001,Vente,49000,1,,RUE D'OUESSANT,0098,22970,22225,Ploumagoar,22,,,22225000YC0021,,,19,42.27,,,,,,,,,1,2,Appartement,43,2,,,,,,-3.139241,48.544885
2019-272082,2019-03-05,000001,Vente,49000,1,,RUE D'OUESSANT,0098,22970,22225,Ploumagoar,22,,,22225000YC0021,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.139241,48.544885
2019-272101,2019-02-28,000001,Vente,115000,,,RUE JULES FERRY,0050,22970,22225,Ploumagoar,22,,,22225000AD0074,,,,,,,,,,,,,0,,,,,T,terres,,,52,-3.131065,48.559159
2019-272101,2019-02-28,000001,Vente,115000,43,,RUE JULES FERRY,0050,22970,22225,Ploumagoar,22,,,22225000AD0075,,,,,,,,,,,,,0,1,Maison,109,7,S,sols,,,614,-3.130974,48.559265
2019-272102,2019-03-14,000001,Vente,75000,,,POUL COUC,B567,22970,22225,Ploumagoar,22,,,22225000ZW0087,,,,,,,,,,,,,0,,,,,T,terres,,,634,-3.114389,48.528348
2019-272102,2019-03-14,000001,Vente,75000,2,,CROIX PRIGENT,B069,22970,22225,Ploumagoar,22,,,22225000ZW0196,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1838,-3.114671,48.528399
2019-272102,2019-03-14,000001,Vente,75000,2,,CROIX PRIGENT,B069,22970,22225,Ploumagoar,22,,,22225000ZW0196,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,504,-3.114671,48.528399
2019-272125,2019-03-20,000001,Vente,40000,14,,RUE JOLIOT CURIE,0040,22970,22225,Ploumagoar,22,,,22225000AD0016,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,431,-3.135727,48.559222
2019-272126,2019-03-15,000001,Vente,237500,39,,RUE PARC ROUZES,0119,22970,22225,Ploumagoar,22,,,22225000ZX0259,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1128,-3.134283,48.53887
2019-272157,2019-03-19,000001,Vente,150000,6,B,ZA DE BEL ORME,A008,22970,22225,Ploumagoar,22,,,22225000ZE0244,,,,,,,,,,,,,0,,,,,T,terres,,,2589,-3.096011,48.546003
2019-272166,2019-03-21,000001,Vente,69500,8,,IMP MARCEL CACHIN,0030,22970,22225,Ploumagoar,22,,,22225000AK0134,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,373,-3.134865,48.552582
2019-272167,2019-03-30,000001,Vente,80000,11,,RUE ROBERT LE TIEC,0085,22970,22225,Ploumagoar,22,,,22225000AL0027,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,731,-3.143287,48.552019
2019-272278,2019-04-23,000001,Vente,3450,,,KERPRAT,B189,22970,22225,Ploumagoar,22,,,22225000ZS0024,,,,,,,,,,,,,0,,,,,T,terres,,,7660,-3.112783,48.510586
2019-272288,2019-03-29,000001,Vente,161800,8,,IMP GAMBETTA,0005,22970,22225,Ploumagoar,22,,,22225000AE0091,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1155,-3.131791,48.556067
2019-272289,2019-04-10,000001,Vente,3000,,,TREMEAC HUELLAN,B744,22970,22225,Ploumagoar,22,,,22225000YB0055,,,,,,,,,,,,,0,,,,,T,terres,,,12270,-3.144924,48.530186
2019-272289,2019-04-10,000001,Vente,3000,,,TREMEAC HUELLAN,B744,22970,22225,Ploumagoar,22,,,22225000YB0055,,,,,,,,,,,,,0,,,,,L,landes,,,4310,-3.144924,48.530186
2019-272309,2019-04-04,000001,Vente,19954,,,RUMORVEZEN,B702,22970,22225,Ploumagoar,22,,,22225000ZL0053,,,,,,,,,,,,,0,,,,,T,terres,,,8932,-3.086182,48.523734
2019-272309,2019-04-04,000001,Vente,19954,,,RUMORVEZEN,B702,22970,22225,Ploumagoar,22,,,22225000ZL0053,,,,,,,,,,,,,0,,,,,L,landes,,,6208,-3.086182,48.523734
2019-272309,2019-04-04,000001,Vente,19954,,,PARC MILIAS,B482,22970,22225,Ploumagoar,22,,,22225000ZL0127,,,,,,,,,,,,,0,,,,,T,terres,,,2107,-3.087677,48.523903
2019-272309,2019-04-04,000001,Vente,19954,,,PARC MILIAS,B482,22970,22225,Ploumagoar,22,,,22225000ZL0127,,,,,,,,,,,,,0,,,,,L,landes,,,12033,-3.087677,48.523903
2019-272309,2019-04-04,000001,Vente,19954,,,PARC MILIAS,B482,22970,22225,Ploumagoar,22,,,22225000ZL0129,,,,,,,,,,,,,0,,,,,T,terres,,,20605,-3.088006,48.525338
2019-272310,2019-04-04,000002,Vente,1500,,,RUMORVEZEN,B702,22970,22225,Ploumagoar,22,,,22225000ZL0052,,,,,,,,,,,,,0,,,,,T,terres,,,5062,-3.085676,48.525324
2019-272310,2019-04-04,000002,Vente,1500,,,RUMORVEZEN,B702,22970,22225,Ploumagoar,22,,,22225000ZL0052,,,,,,,,,,,,,0,,,,,L,landes,,,2818,-3.085676,48.525324
2019-272353,2019-04-23,000001,Vente,32000,31,,KERLAINO,B174,22970,22225,Ploumagoar,22,,,22225000ZI0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,-3.074008,48.537421
2019-272353,2019-04-23,000001,Vente,32000,,,KERLAINO,B174,22970,22225,Ploumagoar,22,,,22225000ZI0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,960,-3.074288,48.537497
2019-272375,2019-04-26,000001,Vente,220000,,,VERGER TORT TRAU ROZ,B752,22970,22225,Ploumagoar,22,,,22225000YA0093,,,,,,,,,,,,,0,,,,,L,landes,,,21,-3.161564,48.53531
2019-272375,2019-04-26,000001,Vente,220000,10,,PONT CAFFIN,B554,22970,22225,Ploumagoar,22,,,22225000YA0095,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,17854,-3.163273,48.535465
2019-272375,2019-04-26,000001,Vente,220000,10,,PONT CAFFIN,B554,22970,22225,Ploumagoar,22,,,22225000YA0095,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,17854,-3.163273,48.535465
2019-272375,2019-04-26,000001,Vente,220000,10,,PONT CAFFIN,B554,22970,22225,Ploumagoar,22,,,22225000YA0095,,,,,,,,,,,,,0,2,Appartement,55,4,S,sols,,,17854,-3.163273,48.535465
2019-272375,2019-04-26,000001,Vente,220000,,,COAT NABAT,B054,22970,22225,Ploumagoar,22,,,22225000YA0119,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,175,-3.164381,48.53456
2019-272375,2019-04-26,000001,Vente,220000,,,COAT NABAT,B054,22970,22225,Ploumagoar,22,,,22225000YA0120,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,266,-3.164438,48.534554
2019-272390,2019-04-30,000001,Vente,94000,46,,RUE JULES FERRY,0050,22970,22225,Ploumagoar,22,,,22225000AD0102,,,,,,,,,,,,,0,,,,,S,sols,,,26,-3.12943,48.55914
2019-272390,2019-04-30,000001,Vente,94000,46,,RUE JULES FERRY,0050,22970,22225,Ploumagoar,22,,,22225000AD0103,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,207,-3.129499,48.559134
2019-272410,2019-04-01,000001,Vente,36000,42,,RUE DU PAVILLON BLEU,0109,22970,22225,Ploumagoar,22,,,22225000YC0352,,,,,,,,,,,,,0,,,,,S,sols,,,759,-3.142756,48.54284
2019-272416,2019-04-17,000001,Vente,127500,,,LIORS AN AUTRAOU,B251,22970,22225,Ploumagoar,22,,,22225000ZY0126,,,,,,,,,,,,,0,,,,,T,terres,,,1218,-3.1426,48.521217
2019-272416,2019-04-17,000001,Vente,127500,12,,KERLOSQUER,B180,22970,22225,Ploumagoar,22,,,22225000ZY0131,,,,,,,,,,,,,0,1,Maison,67,2,T,terres,,,1779,-3.142054,48.521257
2019-272416,2019-04-17,000001,Vente,127500,12,,KERLOSQUER,B180,22970,22225,Ploumagoar,22,,,22225000ZY0131,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,941,-3.142054,48.521257
2019-272423,2019-04-16,000001,Vente,140000,102,,RUE DE L ARGOAT,0013,22970,22225,Ploumagoar,22,,,22225000ZY0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4204,0,S,sols,,,2118,-3.135247,48.527217
2019-272437,2019-04-27,000001,Vente,132500,3,,RUE RENE LE BELLEC,0080,22970,22225,Ploumagoar,22,,,22225000AE0004,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,903,-3.133238,48.556557
2019-272490,2019-05-14,000001,Vente,210000,18,,RUE JOSEPH DERRIEN,0043,22970,22225,Ploumagoar,22,,,22225000YC0593,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1035,-3.138261,48.536219
2019-272496,2019-05-06,000001,Vente,70000,4,,IMP MARCEL CACHIN,0030,22970,22225,Ploumagoar,22,,,22225000AK0136,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,258,-3.134764,48.552414
2019-272514,2019-05-31,000001,Vente,100000,4,,RUE LOUISE MICHEL,0102,22970,22225,Ploumagoar,22,,,22225000AR0061,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,567,-3.136472,48.549
2019-272577,2019-05-14,000001,Vente,100000,17,,RUE DE KERGILLOUARD,0072,22970,22225,Ploumagoar,22,,,22225000AP0078,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1072,-3.129662,48.545436
2019-272577,2019-05-14,000001,Vente,100000,17,,RUE DE KERGILLOUARD,0072,22970,22225,Ploumagoar,22,,,22225000AP0129,,,,,,,,,,,,,0,,,,,S,sols,,,64,-3.129585,48.54519
2019-272628,2019-05-31,000001,Vente,220000,3,,RUE VICTOR HUGO,0060,22970,22225,Ploumagoar,22,,,22225000AK0036,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,610,-3.134651,48.555519
2019-272631,2019-06-05,000001,Vente,31500,1,,RUE D'OUESSANT,0098,22970,22225,Ploumagoar,22,,,22225000YC0021,,,43,22.92,,,,,,,,,1,2,Appartement,23,1,,,,,,-3.139241,48.544885
2019-272631,2019-06-05,000001,Vente,31500,1,,RUE D'OUESSANT,0098,22970,22225,Ploumagoar,22,,,22225000YC0021,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.139241,48.544885
2019-272659,2019-06-22,000001,Vente,285000,26,C,RUE DES EGLANTIERS,0048,22970,22225,Ploumagoar,22,,,22225000ZB0313,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,2088,-3.112622,48.542809
2019-272661,2019-06-07,000001,Vente,50000,4,,RUE YVES MAZE,0100,22970,22225,Ploumagoar,22,,,22225000AD0173,,,10,63.49,15,,,,,,,,2,2,Appartement,61,3,,,,,,-3.135512,48.557507
2019-272692,2019-06-06,000001,Vente,35000,13,,RUE PORS ROUS,0112,22970,22225,Ploumagoar,22,,,22225000AN0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,-3.136668,48.533619
2019-272692,2019-06-06,000001,Vente,35000,,,RUE PORS ROUS,0112,22970,22225,Ploumagoar,22,,,22225000AN0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,-3.136445,48.533771
2019-272717,2019-06-19,000001,Vente,71950,4,,RUE VICTOR HUGO,0060,22970,22225,Ploumagoar,22,,,22225000AI0017,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,117,-3.133985,48.554723
2019-272767,2019-06-19,000001,Vente,87000,51,,RUE PARC ROUZES,0119,22970,22225,Ploumagoar,22,,,22225000ZX0164,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1100,-3.134501,48.537824
2019-272780,2019-06-29,000001,Vente,167000,27,,RUE LOUIS ARAGON,0012,22970,22225,Ploumagoar,22,,,22225000AR0096,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,532,-3.133295,48.547555
2019-272781,2019-07-02,000001,Vente,93000,26,,RUE THEO PIN,0110,22970,22225,Ploumagoar,22,,,22225000AT0117,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,498,-3.147845,48.544796
2019-272781,2019-07-02,000001,Vente,93000,26,,RUE THEO PIN,0110,22970,22225,Ploumagoar,22,,,22225000AT0118,,,,,,,,,,,,,0,,,,,S,sols,,,236,-3.148055,48.544798
2019-272784,2019-07-03,000001,Vente,250000,1,T,TOULLAN BIAN,B759,22970,22225,Ploumagoar,22,,,22225000AM0086,,,4,,5,,6,,,,,,3,4,Local industriel. commercial ou assimilé,240,0,,,,,,-3.11677,48.552371
2019-272795,2019-07-08,000001,Vente,185000,4,,RUE RENE CASSIN,0185,22970,22225,Ploumagoar,22,,,22225000ZX0230,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,633,-3.132829,48.540396
2019-272811,2019-07-05,000001,Vente,145000,15,,COZ FORN,B061,22970,22225,Ploumagoar,22,,,22225000ZC0345,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,903,-3.118108,48.531354
2019-272811,2019-07-05,000001,Vente,145000,9,,COZ FORN,B061,22970,22225,Ploumagoar,22,,,22225000ZC0349,,,,,,,,,,,,,0,,,,,S,sols,,,171,-3.118365,48.531159
2019-272811,2019-07-05,000001,Vente,145000,,,COZ FORN,B061,22970,22225,Ploumagoar,22,,,22225000ZC0350,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1159,-3.118658,48.531231
2019-272821,2019-07-12,000001,Vente,186560,11,,IMP DES PINSONS,0113,22970,22225,Ploumagoar,22,,,22225000AO0191,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,533,-3.133623,48.544019
2019-272821,2019-07-12,000001,Vente,186560,,,PARC AN LEUR,B367,22970,22225,Ploumagoar,22,,,22225000AO0196,,,,,,,,,,,,,0,,,,,S,sols,,,480,-3.133418,48.544049
2019-272823,2019-07-11,000001,Vente,72000,19,,RUE ANTOINE MAZIER,0105,22970,22225,Ploumagoar,22,,,22225000AL0137,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,602,-3.138814,48.551379
2019-272827,2019-07-12,000001,Vente,95000,11,,RUE DES 3 CHENES,0038,22970,22225,Ploumagoar,22,,,22225000AR0132,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,556,-3.135985,48.546165
2019-272837,2019-07-18,000001,Vente,110000,50,,RUE YVES MAZE,0100,22970,22225,Ploumagoar,22,,,22225000AD0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,-3.131798,48.558214
2019-272837,2019-07-18,000001,Vente,110000,50,,RUE YVES MAZE,0100,22970,22225,Ploumagoar,22,,,22225000AD0124,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,730,-3.131798,48.558214
2019-272837,2019-07-18,000001,Vente,110000,50,,RUE YVES MAZE,0100,22970,22225,Ploumagoar,22,,,22225000AD0124,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,730,-3.131798,48.558214
2019-272837,2019-07-18,000001,Vente,110000,50,,RUE YVES MAZE,0100,22970,22225,Ploumagoar,22,,,22225000AD0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,-3.131798,48.558214
2019-272856,2019-06-14,000001,Vente,45000,48,,RUE DE BELLEVUE,0004,22970,22225,Ploumagoar,22,,,22225000AI0099,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,2517,-3.123993,48.553223
2019-272922,2019-07-18,000001,Vente,8000,2,,IMP MOZART,0124,22970,22225,Ploumagoar,22,,,22225000AK0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,-3.132502,48.553582
2019-272933,2019-07-13,000001,Vente,131000,14,,IMP JEAN LE NORMAND,0083,22970,22225,Ploumagoar,22,,,22225000AK0117,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,885,-3.133513,48.55302
2019-273010,2019-07-16,000001,Vente,236000,6,,LA VILLE BLANCHE,B753,22970,22225,Ploumagoar,22,,,22225000ZW0199,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1294,-3.120902,48.523853
2019-273010,2019-07-16,000001,Vente,236000,6,,LA VILLE BLANCHE,B753,22970,22225,Ploumagoar,22,,,22225000ZW0199,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,369,-3.120902,48.523853
2019-273010,2019-07-16,000001,Vente,236000,6,,LA VILLE BLANCHE,B753,22970,22225,Ploumagoar,22,,,22225000ZW0199,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,737,-3.120902,48.523853
2019-273010,2019-07-16,000001,Vente,236000,,,LA VILLE BLANCHE,B753,22970,22225,Ploumagoar,22,,,22225000ZW0207,,,,,,,,,,,,,0,,,,,T,terres,,,662,-3.121345,48.523811
2019-273010,2019-07-16,000001,Vente,236000,,,LA VILLE BLANCHE,B753,22970,22225,Ploumagoar,22,,,22225000ZW0207,,,,,,,,,,,,,0,,,,,T,terres,,,331,-3.121345,48.523811
2019-273041,2019-07-20,000001,Vente,138000,8,,SQ DES ROCHERS,0116,22970,22225,Ploumagoar,22,,,22225000AO0150,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,578,-3.134376,48.540483
2019-273056,2019-07-27,000001,Vente,20000,28,,RUE YVES MAZE,0100,22970,22225,Ploumagoar,22,,,22225000AD0183,,,,,,,,,,,,,0,,,,,S,sols,,,649,-3.132611,48.557397
2019-273062,2019-07-31,000001,Vente,68580,8,,RUE GAMBETTA,0006,22970,22225,Ploumagoar,22,,,22225000AK0253,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,625,-3.136592,48.557249
2019-273071,2019-07-31,000001,Vente,1200,,,SAINT HERNIN,B723,22970,22225,Ploumagoar,22,,,22225000ZY0017,,,,,,,,,,,,,0,,,,,P,prés,,,6690,-3.138292,48.52783
2019-273141,2019-08-21,000001,Vente,128016,6,E,ZA DE BEL ORME,A008,22970,22225,Ploumagoar,22,,,22225000ZE0246,,,,,,,,,,,,,0,,,,,T,terres,,,3048,-3.094797,48.545706
2019-273143,2019-08-10,000001,Vente,25000,55,,RUE DE L ARGOAT,0013,22970,22225,Ploumagoar,22,,,22225000ZX0181,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,208,-3.13388,48.53267
2019-273144,2019-08-10,000001,Vente,4000,,,ROUDOUANEC,B684,22970,22225,Ploumagoar,22,,,22225000ZP0065,,,,,,,,,,,,,0,,,,,T,terres,,,14225,-3.111868,48.512834
2019-273165,2019-08-23,000001,Vente,6000,,,LE REST,B661,22970,22225,Ploumagoar,22,,,22225000ZP0103,,,,,,,,,,,,,0,,,,,T,terres,,,9855,-3.107807,48.522815
2019-273173,2019-08-30,000001,Vente,110000,10,,RUE JULES FERRY,0050,22970,22225,Ploumagoar,22,,,22225000AD0140,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,455,-3.13325,48.558598
2019-273189,2019-08-31,000001,Vente,205000,3,,RUE FRANCOISE SAGAN,0127,22970,22225,Ploumagoar,22,,,22225000ZC0309,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,772,-3.126558,48.540552
2019-273252,2019-09-06,000001,Vente,90000,9,,RUE LOUIS ARAGON,0012,22970,22225,Ploumagoar,22,,,22225000AR0106,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,431,-3.13258,48.545956
2019-273268,2019-08-31,000001,Vente,120000,,,RUE ANTOINE MAZIER,0105,22970,22225,Ploumagoar,22,,,22225000AL0125,,,,,,,,,,,,,0,,,,,J,jardins,,,569,-3.136931,48.551681
2019-273268,2019-08-31,000001,Vente,120000,1,,RUE ANTOINE MAZIER,0105,22970,22225,Ploumagoar,22,,,22225000AL0126,,,,,,,,,,,,,0,,,,,J,jardins,,,246,-3.137049,48.551706
2019-273268,2019-08-31,000001,Vente,120000,1,,RUE ANTOINE MAZIER,0105,22970,22225,Ploumagoar,22,,,22225000AL0127,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,511,-3.137131,48.551663
2019-273287,2019-09-13,000001,Vente,55000,12,,RUE DE LA CHESNAYE,0190,22970,22225,Ploumagoar,22,,,22225000AL0200,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,594,-3.148094,48.55143
2019-273350,2019-09-17,000001,Vente,135000,27,,RUE COLONEL BREBANT,0025,22970,22225,Ploumagoar,22,,,22225000AK0181,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,585,-3.137378,48.555099
2019-273401,2019-09-19,000001,Vente,15000,18,,RUE YVES MAZE,0100,22970,22225,Ploumagoar,22,,,22225000AD0225,,,,,,,,,,,,,0,1,Maison,68,4,AB,terrains a bâtir,,,338,-3.13342,48.55733
2019-273402,2019-09-19,000002,Vente,17000,16,,RUE YVES MAZE,0100,22970,22225,Ploumagoar,22,,,22225000AD0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-3.133706,48.557453
2019-273402,2019-09-19,000002,Vente,17000,16,B,RUE YVES MAZE,0100,22970,22225,Ploumagoar,22,,,22225000AD0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,-3.133567,48.557385
2019-273421,2019-09-25,000001,Vente,12000,10,,RUE PORS ROUS,0112,22970,22225,Ploumagoar,22,,,22225000AN0259,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,651,-3.136897,48.534563
2019-273465,2019-10-10,000001,Vente,40500,1,,RUE D'OUESSANT,0098,22970,22225,Ploumagoar,22,,,22225000YC0021,,,29,35.54,,,,,,,,,1,2,Appartement,36,2,,,,,,-3.139241,48.544885
2019-273465,2019-10-10,000001,Vente,40500,1,,RUE D'OUESSANT,0098,22970,22225,Ploumagoar,22,,,22225000YC0021,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.139241,48.544885
2019-273480,2019-10-25,000001,Vente,50000,2,,RUE FRANCIS LE PAGE,0108,22970,22225,Ploumagoar,22,,,22225000AK0163,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,459,-3.135987,48.553299
2019-273620,2019-10-31,000001,Vente,91000,20,,RUE DES BRUYERES,0029,22970,22225,Ploumagoar,22,,,22225000AT0053,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,387,-3.146538,48.545682
2019-273621,2019-11-02,000001,Vente,158000,6,,RUE PORS PIRIEN,0121,22970,22225,Ploumagoar,22,,,22225000AR0113,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,639,-3.133079,48.545386