id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622357,2019-01-02,000001,Vente,462000,31,,RUE DE LA GUINEBAUDIERE,0390,41100,41158,Naveil,41,,,41158000ZK0314,,,,,,,,,,,,,0,1,Maison,296,14,AG,terrains d'agrément,,,2145,1.049808,47.782077
2019-622357,2019-01-02,000001,Vente,462000,31,,RUE DE LA GUINEBAUDIERE,0390,41100,41158,Naveil,41,,,41158000ZK0314,,,,,,,,,,,,,0,1,Maison,296,14,T,terres,,,4000,1.049808,47.782077
2019-622357,2019-01-02,000001,Vente,462000,31,,RUE DE LA GUINEBAUDIERE,0390,41100,41158,Naveil,41,,,41158000ZK0314,,,,,,,,,,,,,0,1,Maison,296,14,AG,terrains d'agrément,,,2575,1.049808,47.782077
2019-622357,2019-01-02,000001,Vente,462000,31,,RUE DE LA GUINEBAUDIERE,0390,41100,41158,Naveil,41,,,41158000ZK0314,,,,,,,,,,,,,0,1,Maison,296,14,S,sols,,,1870,1.049808,47.782077
2019-622424,2019-01-03,000001,Vente,123000,5,,RUE LOUIS LAMBERT,0430,41100,41158,Naveil,41,,,41158000ZL0122,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,900,1.035484,47.778542
2019-622479,2019-01-24,000001,Vente,45000,,,LES VENAGES,B061,41100,41158,Naveil,41,,,41158000AI0044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,41864,1.035246,47.796267
2019-622896,2019-02-11,000001,Vente,125000,38,,RUE DE PICOLET,0540,41100,41158,Naveil,41,,,41158000AP0215,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,921,1.043207,47.785084
2019-622896,2019-02-11,000001,Vente,125000,38,,RUE DE PICOLET,0540,41100,41158,Naveil,41,,,41158000AP0215,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,600,1.043207,47.785084
2019-623175,2019-02-27,000001,Vente,18000,,,LE GRAND SEROUARD,B092,41100,41158,Naveil,41,,,41158000YB0032,,,,,,,,,,,,,0,,,,,T,terres,,,3181,1.027454,47.775017
2019-623175,2019-02-27,000001,Vente,18000,,,LE GROUET,B093,41100,41158,Naveil,41,,,41158000YC0073,,,,,,,,,,,,,0,,,,,T,terres,,,10039,1.031784,47.780778
2019-623621,2019-02-26,000002,Vente,103000,8,B,RUE DE LA PLAINE,0565,41100,41158,Naveil,41,,,41158000AK0488,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,383,1.036235,47.79001
2019-623621,2019-02-26,000002,Vente,103000,8,B,RUE DE LA PLAINE,0565,41100,41158,Naveil,41,,,41158000AK0488,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,383,1.036235,47.79001
2019-623798,2019-03-13,000001,Vente,15000,,,LES PRES DE VARENNES,B107,41100,41158,Naveil,41,,,41158000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,1300,0.998098,47.780524
2019-623798,2019-03-13,000001,Vente,15000,,,LES PRES DE VARENNES,B107,41100,41158,Naveil,41,,,41158000ZC0036,,,,,,,,,,,,,0,,,,,E,eaux,,,1710,0.998098,47.780524
2019-623819,2019-03-14,000001,Vente,144535,12,,RUE DE LA COUSINE BETTE,0295,41100,41158,Naveil,41,,,41158000ZL0054,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,510,1.03372,47.777722
2019-623913,2019-03-15,000001,Vente,300,,,LES VENAGES,B061,41100,41158,Naveil,41,,,41158000AI0054,,,,,,,,,,,,,0,,,,,T,terres,,,920,1.034453,47.796098
2019-623995,2019-03-22,000001,Vente,95000,13,,RUE DE MONTRIEUX,0480,41100,41158,Naveil,41,,,41158000AH0119,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,581,1.02588,47.799107
2019-623995,2019-03-22,000001,Vente,95000,,,RUE DE MONTRIEUX,0480,41100,41158,Naveil,41,,,41158000AH0124,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.026054,47.798942
2019-624192,2019-04-03,000001,Vente,421000,,,RUE DES PERRAIS,0520,41100,41158,Naveil,41,,,41158000AP0187,,,,,,,,,,,,,0,,,,,T,terres,,,22,1.046485,47.786771
2019-624192,2019-04-03,000001,Vente,421000,,,RUE DES PERRAIS,0520,41100,41158,Naveil,41,,,41158000AP0189,,,,,,,,,,,,,0,,,,,T,terres,,,29,1.046528,47.786724
2019-624192,2019-04-03,000001,Vente,421000,15,T,RUE DES PERRAIS,0520,41100,41158,Naveil,41,,,41158000AP0191,,,,,,,,,,,,,0,1,Maison,270,8,S,sols,,,500,1.046679,47.78632
2019-624192,2019-04-03,000001,Vente,421000,15,T,RUE DES PERRAIS,0520,41100,41158,Naveil,41,,,41158000AP0191,,,,,,,,,,,,,0,1,Maison,270,8,AG,terrains d'agrément,,,881,1.046679,47.78632
2019-624200,2019-04-05,000001,Vente,1096,,,BAUGE,B072,41100,41158,Naveil,41,,,41158000ZE0077,,,,,,,,,,,,,0,,,,,T,terres,,,1250,1.023923,47.800109
2019-624200,2019-04-05,000001,Vente,1096,,,LES HAUTS DE MONTRIEUX,B034,41100,41158,Naveil,41,,,41158000ZV0095,,,,,,,,,,,,,0,,,,,J,jardins,,,1490,1.01721,47.801863
2019-624365,2019-04-09,000001,Vente,100,,,MONTGREFFIER,B102,41100,41158,Naveil,41,,,41158000ZK0317,,,,,,,,,,,,,0,,,,,T,terres,,,52,1.050363,47.782493
2019-624376,2019-04-12,000001,Vente,155000,,,LA FOLIETTE,B019,41100,41158,Naveil,41,,,41158000AN0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,1.044386,47.794619
2019-624376,2019-04-12,000001,Vente,155000,8,,RUE DE LA FOLIETTE,0330,41100,41158,Naveil,41,,,41158000AN0283,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,708,1.044584,47.794723
2019-624479,2019-04-08,000001,Vente,23926,,,LA BOUCHARDIERE,B075,41100,41158,Naveil,41,,,41158000ZM0613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1709,1.025163,47.780483
2019-624563,2019-04-25,000001,Vente,150000,,,LES HAUTS DE MONTRIEUX,B034,41100,41158,Naveil,41,,,41158000ZE0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,108,1.015368,47.802511
2019-624563,2019-04-25,000001,Vente,150000,45,B,RUE DE LA PIERRETTE,0550,41100,41158,Naveil,41,,,41158000ZE0528,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3586,0,S,sols,,,2822,1.01574,47.802599
2019-624563,2019-04-25,000001,Vente,150000,45,B,RUE DE LA PIERRETTE,0550,41100,41158,Naveil,41,,,41158000ZE0528,,,,,,,,,,,,,0,2,Appartement,70,1,S,sols,,,2822,1.01574,47.802599
2019-624563,2019-04-25,000001,Vente,150000,,,LES HAUTS DE MONTRIEUX,B034,41100,41158,Naveil,41,,,41158000ZE0530,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.015347,47.802412
2019-624563,2019-04-25,000001,Vente,150000,,,LE CLOS DU VAU,B082,41100,41158,Naveil,41,,,41158000ZE0534,,,,,,,,,,,,,0,,,,,S,sols,,,764,1.015999,47.802253
2019-624796,2019-05-07,000001,Vente,6800.5,,,LES GRANDES PIECES SUD,B123,41100,41158,Naveil,41,,,41158000AA0033,,,,,,,,,,,,,0,,,,,T,terres,,,1703,1.011444,47.789921
2019-624796,2019-05-07,000001,Vente,6800.5,,,LES GRANDES PIECES SUD,B123,41100,41158,Naveil,41,,,41158000AA0033,,,,,,,,,,,,,0,,,,,T,terres,,,567,1.011444,47.789921
2019-624796,2019-05-07,000001,Vente,6800.5,,,L EVA,B036,41100,41158,Naveil,41,,,41158000ZR0030,,,,,,,,,,,,,0,,,,,T,terres,,,5720,1.010698,47.784067
2019-624796,2019-05-07,000001,Vente,6800.5,,,L EVA,B036,41100,41158,Naveil,41,,,41158000ZR0030,,,,,,,,,,,,,0,,,,,T,terres,,,11440,1.010698,47.784067
2019-624853,2019-05-15,000002,Vente,63000,28,,RUE DES PERRAIS,0520,41100,41158,Naveil,41,,,41158000AP0257,,,,,,,,,,,,,0,,,,,J,jardins,,,486,1.047867,47.787854
2019-624853,2019-05-15,000002,Vente,63000,28,,RUE DES PERRAIS,0520,41100,41158,Naveil,41,,,41158000AP0261,,,,,,,,,,,,,0,,,,,S,sols,,,416,1.048161,47.787937
2019-625229,2019-05-22,000001,Vente,145000,31,,RUE DU VENT GALERNE,0670,41100,41158,Naveil,41,,,41158000AT0018,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,725,1.035058,47.780274
2019-625229,2019-05-22,000001,Vente,145000,31,,RUE DU VENT GALERNE,0670,41100,41158,Naveil,41,,,41158000AT0018,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,700,1.035058,47.780274
2019-625344,2019-06-05,000001,Vente,120000,9,,RUE DU GRIS D'AUNIS,0376,41100,41158,Naveil,41,,,41158000AL0267,,,33,74.13,,,,,,,,,1,2,Appartement,78,3,,,,,,1.037963,47.792408
2019-625835,2019-06-26,000001,Vente,228000,4,,RUE DE MONTAIGU,0470,41100,41158,Naveil,41,,,41158000ZK0033,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,585,1.042315,47.781783
2019-625835,2019-06-26,000001,Vente,228000,4,,RUE DE MONTAIGU,0470,41100,41158,Naveil,41,,,41158000ZK0033,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1300,1.042315,47.781783
2019-625835,2019-06-26,000001,Vente,228000,,,LE BOIS AUX MOINES,B004,41100,41158,Naveil,41,,,41158000ZK0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,215,1.043065,47.782015
2019-625847,2019-06-19,000001,Vente terrain à bâtir,40032,,,LES SABLES DE NAVEIL,B110,41100,41158,Naveil,41,,,41158000AL0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,1.039495,47.791469
2019-626524,2019-07-25,000002,Vente,8000,11,,RUE DE LA PIERRETTE,0550,41100,41158,Naveil,41,,,41158000AE0034,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1640,1.015711,47.797802
2019-626787,2019-07-23,000001,Vente,110000,,,LES SABLES DE NAVEIL,B110,41100,41158,Naveil,41,,,41158000AK0489,,,,,,,,,,,,,0,,,,,S,sols,,,349,1.036097,47.790028
2019-626818,2019-07-26,000001,Vente,209700,9,,RUE EDMOND ROCHER,0325,41100,41158,Naveil,41,,,41158000AN0277,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,733,1.046104,47.794841
2019-626828,2019-08-05,000001,Vente,122500,17,,RUE DE PICOLET,0540,41100,41158,Naveil,41,,,41158000AS0112,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,598,1.04007,47.785015
2019-626851,2019-07-24,000001,Vente,210000,1,,RUE DES TRITONS,0645,41100,41158,Naveil,41,,,41158000AK0189,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,704,1.034743,47.792046
2019-626874,2019-08-02,000001,Vente terrain à bâtir,16416,,,LES SABLES DE NAVEIL,B110,41100,41158,Naveil,41,,,41158000AL0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,1.038464,47.793032
2019-627020,2019-07-31,000001,Vente,226000,54,,RUE DES VENAGES,0660,41100,41158,Naveil,41,,,41158000AL0016,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,935,1.040029,47.795109
2019-627030,2019-07-30,000001,Vente,100000,51,B,RUE DE MONTRIEUX,0480,41100,41158,Naveil,41,,,41158000AH0047,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.022038,47.796866
2019-627030,2019-07-30,000001,Vente,100000,57,T,RUE DE MONTRIEUX,0480,41100,41158,Naveil,41,,,41158000AH0048,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,198,1.022051,47.79694
2019-627174,2019-08-21,000001,Vente,55000,47,,RUE DE MONTRIEUX,0480,41100,41158,Naveil,41,,,41158000AH0057,,,2,,3,,,,,,,,2,2,Appartement,18,1,,,,,,1.02289,47.797328
2019-627174,2019-08-21,000001,Vente,55000,47,,RUE DE MONTRIEUX,0480,41100,41158,Naveil,41,,,41158000AH0058,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,284,1.022894,47.797341
2019-627174,2019-08-21,000001,Vente,55000,,,RUE DE MONTRIEUX,0480,41100,41158,Naveil,41,,,41158000AH0207,,,,,,,,,,,,,0,,,,,VE,vergers,,,308,1.023291,47.796514
2019-627178,2019-08-24,000001,Vente,23000,,,SOUS GRAND  CHAMP,B114,41100,41158,Naveil,41,,,41158000AO0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,198,1.043069,47.788709
2019-627178,2019-08-24,000001,Vente,23000,,,LA BOUCHARDIERE,B075,41100,41158,Naveil,41,,,41158000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,3369,1.021739,47.777794
2019-627178,2019-08-24,000001,Vente,23000,,,LA BOUCHARDIERE,B075,41100,41158,Naveil,41,,,41158000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,2616,1.021739,47.777794
2019-627178,2019-08-24,000001,Vente,23000,,,LA BOUCHARDIERE,B075,41100,41158,Naveil,41,,,41158000ZM0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5440,1.022404,47.778046
2019-627178,2019-08-24,000001,Vente,23000,,,CLOS DE LA BOUCHARDIERE,B080,41100,41158,Naveil,41,,,41158000ZM0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3750,1.024035,47.777803
2019-627178,2019-08-24,000001,Vente,23000,,,LE POLISSOIR,B105,41100,41158,Naveil,41,,,41158000ZM0294,,,,,,,,,,,,,0,,,,,T,terres,,,2050,1.02153,47.776245
2019-627178,2019-08-24,000001,Vente,23000,,,LE POLISSOIR,B105,41100,41158,Naveil,41,,,41158000ZM0294,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.02153,47.776245
2019-627178,2019-08-24,000001,Vente,23000,,,LE POLISSOIR,B105,41100,41158,Naveil,41,,,41158000ZM0294,,,,,,,,,,,,,0,,,,,T,terres,,,35860,1.02153,47.776245
2019-627178,2019-08-24,000001,Vente,23000,,,LE POLISSOIR,B105,41100,41158,Naveil,41,,,41158000ZM0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,154,1.0206,47.775498
2019-627205,2019-08-29,000001,Vente,224750,15,,RUE DE LA PIERRETTE,0550,41100,41158,Naveil,41,,,41158000AE0031,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1252,1.01524,47.79834
2019-627205,2019-08-29,000001,Vente,224750,15,,RUE DE LA PIERRETTE,0550,41100,41158,Naveil,41,,,41158000AE0032,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2526,1.015707,47.798247
2019-627252,2019-08-12,000001,Vente,80000,35,,RUE DE LA VALLEE,0650,41100,41158,Naveil,41,,,41158000AD0106,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,164,1.015876,47.793365
2019-627252,2019-08-12,000001,Vente,80000,,,MONTRIEUX,B067,41100,41158,Naveil,41,,,41158000AD0107,,,,,,,,,,,,,0,,,,,J,jardins,,,1536,1.015639,47.793286
2019-627511,2019-08-08,000003,Vente,38000,,,LA LEZONNIERE,B037,41100,41158,Naveil,41,,,41158000ZL0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,1.035297,47.779117
2019-627511,2019-08-08,000003,Vente,38000,,,LA LEZONNIERE,B037,41100,41158,Naveil,41,,,41158000ZL0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,1.035214,47.779058
2019-627511,2019-08-08,000003,Vente,38000,,,LA LEZONNIERE,B037,41100,41158,Naveil,41,,,41158000ZL0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,785,1.035472,47.778957
2019-627511,2019-08-08,000003,Vente,38000,,,LA LEZONNIERE,B037,41100,41158,Naveil,41,,,41158000ZL0489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,1.035401,47.778897
2019-627807,2019-09-06,000001,Vente,45000,,,LA LEZONNIERE,B037,41100,41158,Naveil,41,,,41158000ZL0488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,915,1.035819,47.77869
2019-627807,2019-09-06,000001,Vente,45000,,,LA LEZONNIERE,B037,41100,41158,Naveil,41,,,41158000ZL0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,1.035593,47.778704
2019-627807,2019-09-06,000001,Vente,45000,,,LA LEZONNIERE,B037,41100,41158,Naveil,41,,,41158000ZL0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,1.03568,47.778607
2019-628099,2019-09-28,000001,Vente,145200,3,,ALL DE LA BRETECHE,0223,41100,41158,Naveil,41,,,41158000AL0301,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,449,1.039346,47.79069
2019-628297,2019-09-27,000001,Vente,149000,26,,RUE CAMILLE SAINT SAENS,0225,41100,41158,Naveil,41,,,41158000AK0158,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,601,1.034255,47.790769
2019-628398,2019-10-10,000001,Vente,140000,6,,RUE MAURICE UTRILLO,0460,41100,41158,Naveil,41,,,41158000AK0039,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,590,1.03213,47.793554
2019-628426,2019-10-09,000001,Vente,90000,9,,RUE DES VENAGES,0660,41100,41158,Naveil,41,,,41158000AN0006,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,984,1.044905,47.79611
2019-628426,2019-10-09,000001,Vente,90000,9,,RUE DES VENAGES,0660,41100,41158,Naveil,41,,,41158000AN0006,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1080,1.044905,47.79611
2019-629054,2019-11-08,000001,Vente,14000,5001,,LES PRES CHARRIER,B050,41100,41158,Naveil,41,,,41158000AI0038,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,693,1.034756,47.798414
2019-629054,2019-11-08,000001,Vente,14000,5001,,LES PRES CHARRIER,B050,41100,41158,Naveil,41,,,41158000AI0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,1.034756,47.798414
2019-629054,2019-11-08,000001,Vente,14000,,,LES PRES CHARRIER,B050,41100,41158,Naveil,41,,,41158000AI0039,,,,,,,,,,,,,0,,,,,P,prés,,,727,1.034954,47.798526
2019-629212,2019-11-15,000001,Vente,115000,15,,RUE DE LA GUINEBAUDIERE,0390,41100,41158,Naveil,41,,,41158000AP0193,,2,,,,,,,,,,,0,,,,,,,,,,1.049193,47.786281
2019-629212,2019-11-15,000001,Vente,115000,15,B,RUE DE LA GUINEBAUDIERE,0390,41100,41158,Naveil,41,,,41158000AP0207,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,383,1.049172,47.786227
2019-629313,2019-11-13,000001,Vente,106000,42,,RUE DES VENAGES,0660,41100,41158,Naveil,41,,,41158000AL0022,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,850,1.041476,47.795256
2019-629314,2019-11-12,000001,Vente terrain à bâtir,19440,,,LES SABLES DE NAVEIL,B110,41100,41158,Naveil,41,,,41158000AL0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,1.038718,47.791658
2019-629368,2019-11-20,000001,Vente,126000,10,,RUE DES VENAGES,0660,41100,41158,Naveil,41,,,41158000AN0092,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,608,1.04626,47.795045
2019-629500,2019-11-25,000001,Vente,150000,,,LES HAUTS DE MONTRIEUX,B034,41100,41158,Naveil,41,,,41158000ZE0529,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.015584,47.802347
2019-629500,2019-11-25,000001,Vente,150000,,,LES HAUTS DE MONTRIEUX,B034,41100,41158,Naveil,41,,,41158000ZE0531,,,,,,,,,,,,,0,,,,,S,sols,,,258,1.015387,47.802314
2019-629500,2019-11-25,000001,Vente,150000,,,LES HAUTS DE MONTRIEUX,B034,41100,41158,Naveil,41,,,41158000ZE0532,,,,,,,,,,,,,0,,,,,S,sols,,,198,1.015299,47.802227
2019-629500,2019-11-25,000001,Vente,150000,45,,RUE DE LA PIERRETTE,0550,41100,41158,Naveil,41,,,41158000ZE0533,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,608,1.0155,47.802121
2019-629500,2019-11-25,000001,Vente,150000,,,LE CLOS DU VAU,B082,41100,41158,Naveil,41,,,41158000ZE0535,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.015577,47.802284
2019-629500,2019-11-25,000001,Vente,150000,,,LES HAUTS DE MONTRIEUX,B034,41100,41158,Naveil,41,,,41158000ZV0179,,,,,,,,,,,,,0,,,,,T,terres,,,546,1.015411,47.801975
2019-629522,2019-11-27,000001,Vente,101400,12,,RUE DE LA BARRIERE,0160,41100,41158,Naveil,41,,,41158000AS0035,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,600,1.040919,47.787228
2019-629522,2019-11-27,000001,Vente,101400,12,,RUE DE LA BARRIERE,0160,41100,41158,Naveil,41,,,41158000AS0035,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,1131,1.040919,47.787228
2019-629691,2019-11-29,000001,Vente,390000,2,,RUE DU VENT GALERNE,0670,41100,41158,Naveil,41,,,41158000ZK0010,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1856,1.040959,47.781712
2019-629691,2019-11-29,000001,Vente,390000,,,LE BOIS AUX MOINES,B004,41100,41158,Naveil,41,,,41158000ZK0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2315,1.041097,47.781307
2019-629702,2019-12-02,000001,Vente,130000,70,,RUE DE MONTRIEUX,0480,41100,41158,Naveil,41,,,41158000AH0220,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,600,1.022204,47.796406
2019-629702,2019-12-02,000001,Vente,130000,70,,RUE DE MONTRIEUX,0480,41100,41158,Naveil,41,,,41158000AH0220,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,1090,1.022204,47.796406
2019-629790,2019-11-27,000001,Vente,55000,,,LA LEZONNIERE,B037,41100,41158,Naveil,41,,,41158000ZL0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,1.035501,47.779265
2019-629790,2019-11-27,000001,Vente,55000,,,LA LEZONNIERE,B037,41100,41158,Naveil,41,,,41158000ZL0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1033,1.03566,47.779028
2019-629790,2019-11-27,000001,Vente,55000,,,LA LEZONNIERE,B037,41100,41158,Naveil,41,,,41158000ZL0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,1.035507,47.778799
2019-630025,2019-11-30,000001,Vente,5000,5001,,RUE DU TERTRE AU HALLIER,0630,41100,41158,Naveil,41,,,41158000AA0046,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,228,1.012275,47.789956
2019-630033,2019-11-23,000001,Vente,50000,,,LA LEZONNIERE,B037,41100,41158,Naveil,41,,,41158000ZL0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1027,1.035934,47.778884
2019-630033,2019-11-23,000001,Vente,50000,,,LA LEZONNIERE,B037,41100,41158,Naveil,41,,,41158000ZL0491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,1.035536,47.778767
2019-630336,2019-12-18,000001,Vente terrain à bâtir,16128,,,LES SABLES DE NAVEIL,B110,41100,41158,Naveil,41,,,41158000AL0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,1.038729,47.791317
2019-630348,2019-12-20,000001,Vente,220000,9,,IMP DES SABLES,0595,41100,41158,Naveil,41,,,41158000AK0170,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,786,1.036201,47.79083
