id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037783,2019-03-08,000001,Vente,1,,,LA FECHE,B049,70400,70096,Brevilliers,70,,,700960000A2156,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.792443,47.586299
2019-1037982,2019-04-02,000001,Vente,170000,2,,RUE DE LA MAIRIE,0120,70400,70096,Brevilliers,70,,,700960000A1209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,6.789743,47.581699
2019-1037982,2019-04-02,000001,Vente,170000,2,,RUE DE LA MAIRIE,0120,70400,70096,Brevilliers,70,,,700960000A1209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,6.789743,47.581699
2019-1037982,2019-04-02,000001,Vente,170000,2,,RUE DE LA MAIRIE,0120,70400,70096,Brevilliers,70,,,700960000A1209,,,,,,,,,,,,,0,2,Appartement,155,7,S,sols,,,411,6.789743,47.581699
2019-1037982,2019-04-02,000001,Vente,170000,2,,RUE DE LA MAIRIE,0120,70400,70096,Brevilliers,70,,,700960000A1209,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,411,6.789743,47.581699
2019-1038186,2019-05-16,000001,Vente,54000,,,LA FECHE,B049,70400,70096,Brevilliers,70,,,700960000A2018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,702,6.792399,47.586484
2019-1038186,2019-05-16,000001,Vente,54000,,,LA FECHE,B049,70400,70096,Brevilliers,70,,,700960000A2028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,6.792429,47.586318
2019-1038186,2019-05-16,000001,Vente,54000,,,LA FECHE,B049,70400,70096,Brevilliers,70,,,700960000A2156,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.792443,47.586299
2019-1038626,2019-07-18,000001,Vente,1,,,AUX COMBES,B027,70400,70096,Brevilliers,70,,,70096000ZA0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,917,6.783142,47.589003
2019-1038626,2019-07-18,000001,Vente,1,,,LES COMBES,B026,70400,70096,Brevilliers,70,,,70096000ZA0246,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2165,6.782428,47.588943
2019-1038777,2019-08-20,000001,Vente,197600,16,A,RUE DE LA BARRIERE,0020,70400,70096,Brevilliers,70,,,700960000A2142,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,853,6.792341,47.58558
2019-1038879,2019-08-09,000001,Vente,156500,2,B,RUE DES POMMIERS,0165,70400,70096,Brevilliers,70,,,700960000A0886,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,421,6.791521,47.583816
2019-1038879,2019-08-09,000001,Vente,156500,,,GRANDES OICHES,B056,70400,70096,Brevilliers,70,,,700960000A1934,,,,,,,,,,,,,0,,,,,S,sols,,,138,6.791509,47.583611
2019-1038880,2019-08-07,000001,Vente,1,,,LA FECHE,B049,70400,70096,Brevilliers,70,,,700960000A2157,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.792814,47.586437
2019-1038954,2019-09-13,000001,Vente,119000,,,GRANDES OICHES,B056,70400,70096,Brevilliers,70,,,700960000A1333,,,,,,,,,,,,,0,,,,,S,sols,,,177,6.791924,47.583738
2019-1038954,2019-09-13,000001,Vente,119000,17,,RUE DE LA BARRIERE,0020,70400,70096,Brevilliers,70,,,700960000A2052,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.791891,47.583969
2019-1038954,2019-09-13,000001,Vente,119000,17,,RUE DE LA BARRIERE,0020,70400,70096,Brevilliers,70,,,700960000A2054,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,6.791819,47.583757
2019-1038954,2019-09-13,000001,Vente,119000,17,,RUE DE LA BARRIERE,0020,70400,70096,Brevilliers,70,,,700960000A2054,,,,,,,,,,,,,0,1,Maison,88,3,VE,vergers,,,712,6.791819,47.583757
2019-1039103,2019-09-06,000001,Vente,1,,,LA FECHE,B049,70400,70096,Brevilliers,70,,,700960000A2149,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.792096,47.586164
2019-1039103,2019-09-06,000001,Vente,1,,,LA FECHE,B049,70400,70096,Brevilliers,70,,,700960000A2155,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.792129,47.586185
2019-1039162,2019-10-11,000001,Vente,1600,,,LES PRUNIERS,B071,70400,70096,Brevilliers,70,,,70096000ZC0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3942,6.796344,47.571891
2019-1039165,2019-09-27,000001,Vente,55830,,,LE VILLAGE,B080,70400,70096,Brevilliers,70,,,700960000A1496,,,,,,,,,,,,,0,,,,,J,jardins,,,53,6.791465,47.581087
2019-1039165,2019-09-27,000001,Vente,55830,,,LE VILLAGE,B080,70400,70096,Brevilliers,70,,,700960000A1497,,,,,,,,,,,,,0,,,,,S,sols,,,207,6.791452,47.581013
2019-1039165,2019-09-27,000001,Vente,55830,9,,RUE DU TEMPLE,0200,70400,70096,Brevilliers,70,,,700960000A1748,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.791647,47.581014
2019-1039165,2019-09-27,000001,Vente,55830,9,,RUE DU TEMPLE,0200,70400,70096,Brevilliers,70,,,700960000A1748,,,1,,,,,,,,,,1,2,Appartement,92,3,,,,,,6.791647,47.581014
2019-1039165,2019-09-27,000001,Vente,55830,,,LE VILLAGE,B080,70400,70096,Brevilliers,70,,,700960000A1788,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.791448,47.580948
2019-1039223,2019-10-10,000001,Vente,39520,,,CHAT LAMBERT,B016,70400,70096,Brevilliers,70,,,700960000A2091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,6.788975,47.585021
2019-1039344,2019-10-04,000002,Vente,87000,,,GRANDES OICHES,B056,70400,70096,Brevilliers,70,,,700960000A0891,,,,,,,,,,,,,0,,,,,VE,vergers,,,245,6.791892,47.583352
2019-1039344,2019-10-04,000002,Vente,87000,13,,RUE DE LA BARRIERE,0020,70400,70096,Brevilliers,70,,,700960000A0892,,,,,,,,,,,,,0,,,,,S,sols,,,450,6.791906,47.583245
2019-1039448,2019-11-25,000001,Vente,160000,9002,,A LA PREUSSE,B089,70400,70096,Brevilliers,70,,,70096000ZA0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,4600,6.7921,47.590168
2019-1039642,2019-12-16,000001,Vente,149000,1,,RUE DE LA DERNIERE HALTE,0090,70400,70096,Brevilliers,70,,,70096000ZA0202,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,855,6.78158,47.585092
2019-1039642,2019-12-16,000001,Vente,149000,1,,RUE DE LA DERNIERE HALTE,0090,70400,70096,Brevilliers,70,,,70096000ZA0202,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,560,6.78158,47.585092
2019-1039664,2019-12-19,000002,Vente,774,,,BOIS DE LA COMBE RENAUD,B006,70400,70096,Brevilliers,70,,,700960000B0855,,,,,,,,,,,,,0,,,,,L,landes,,,202,,
2019-1039666,2019-12-19,000001,Vente,672,,,BOIS DE LA COMBE RENAUD,B006,70400,70096,Brevilliers,70,,,700960000B0854,,,,,,,,,,,,,0,,,,,L,landes,,,201,,
2019-1039752,2019-12-30,000001,Vente,87000,5158,A,AUX COTEROTS,B083,70400,70096,Brevilliers,70,,,70096000ZB0070,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,500,6.792611,47.576021
2019-1039752,2019-12-30,000001,Vente,87000,5158,A,AUX COTEROTS,B083,70400,70096,Brevilliers,70,,,70096000ZB0070,,,,,,,,,,,,,0,1,Maison,64,2,BT,taillis simples,,,2400,6.792611,47.576021
2019-1039752,2019-12-30,000001,Vente,87000,5158,A,AUX COTEROTS,B083,70400,70096,Brevilliers,70,,,70096000ZB0070,,,,,,,,,,,,,0,1,Maison,64,2,P,prés,,,1175,6.792611,47.576021
