siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700695,00011,21170069500011,O,1983-03-01,02,2021,,2023-11-30T10:18:04,true,4,,1,,AV,DE L'EUROPE,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.46247,45.672947,0.84,housenumber,1 Avenue de l'Europe 17800 Brives-sur-Charente,17069_0048_00001,G,1 AVENUE DE L EUROPE,
241773050,00018,24177305000018,O,1997-01-31,NN,,,2019-11-14T14:00:21,true,1,,,,,,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
251702221,00010,25170222100010,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,84.12Z,NAFRev2,N,-0.459603,45.669648,0.38,street,Route de l’Oumarie 17800 Brives-sur-Charente,17069_0147,D,ROUTE DE L OUMARIE,
261710073,00014,26171007300014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,95.11,NAP,N,,,0,,,,,,
261710446,00012,26171044600012,O,1996-01-16,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,1,A,AV,DE L EUROPE,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.462641,45.672941,0.84,housenumber,1a Avenue de l'Europe 17800 Brives-sur-Charente,17069_0048_00001_a,G,1A AVENUE DE L EUROPE,
291704757,00017,29170475700017,O,1982-02-15,NN,,,2019-11-14T14:00:21,true,3,,,,,,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300224672,00018,30022467200018,O,1900-01-01,,,,2019-11-14T14:00:21,true,3,,,,,DOMAINE DE BRIVES,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.464051,45.668418,0.93,locality,Domaine de Brives 17800 Brives-sur-Charente,17069_B013,G,DOMAINE DE BRIVES,
315189357,00017,31518935700017,O,1979-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316833342,00058,31683334200058,O,2009-10-22,,,,2019-11-14T14:00:21,false,2,,21,,AV,DE L'EUROPE,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,90.03B,NAFRev2,N,-0.462096,45.674834,0.84,housenumber,21 Avenue de l'Europe 17800 Brives-sur-Charente,17069_0048_00021,G,21 AVENUE DE L EUROPE,
319506556,00012,31950655600012,O,1980-06-11,NN,,,2019-11-14T14:00:21,true,4,,,,,LES MORINAUDS,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
323542688,00078,32354268800078,P,2020-11-16,,,4520AB,2022-01-22T03:34:33,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BRIVES-SUR-CHARENTE,,[ND],17069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
323764258,00014,32376425800014,O,1981-12-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
326856721,00039,32685672100039,O,2000-06-01,NN,,,2019-11-14T14:00:21,false,4,LOUZIGNAC,2,,RUE,DES FLEURS,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.81Z,NAFRev2,N,-0.450263,45.674926,0.94,housenumber,2 Rue des Fleurs 17800 Brives-sur-Charente,17069_0055_00002,G,2 RUE DES FLEURS,
328851977,00087,32885197700087,O,2002-06-15,NN,,,2019-11-14T14:00:21,true,2,,21,,AV,DE L'EUROPE,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,,,,-0.462096,45.674834,0.84,housenumber,21 Avenue de l'Europe 17800 Brives-sur-Charente,17069_0048_00021,G,21 AVENUE DE L EUROPE,
329494900,00015,32949490000015,P,1900-01-01,,,,2022-11-18T11:26:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BRIVES-SUR-CHARENTE,,[ND],17069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1985-12-25,F,[ND],[ND],[ND],[ND],62.41,NAP,N,,,0,,,,,,
332968494,00010,33296849400010,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,1991-04-18,F,,,,,58.12,NAP,N,,,0,,,,,,
333317493,00018,33331749300018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA FOSSE,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,03.30,NAP,N,-0.463973,45.675985,0.92,street,Rue de la Fosse 17800 Brives-sur-Charente,17069_0056,G,RUE DE LA FOSSE,
350565388,00013,35056538800013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,60.10,NAP,N,,,0,,,,,,
356000547,01657,35600054701657,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,BOURG,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2005-12-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
389584772,00013,38958477200013,O,1992-11-14,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE L EGLISE,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,70.2A,NAF1993,N,-0.46082,45.671338,0.94,street,Rue de l'Eglise 17800 Brives-sur-Charente,17069_0043,G,RUE DE L EGLISE,
390385680,00017,39038568000017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LOUZIGNAC,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,92.3A,NAF1993,N,-0.2233132,45.8295775,0.89,poi,(Pont) Louzignac,https://osm.org/way/452750338,G,,
390502557,00015,39050255700015,O,1993-01-31,00,2020,,2022-08-29T09:14:59,true,3,,,,,SAINT LEGER,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.452177,45.674454,0.92,street,Rue Saint Leger 17800 Brives-sur-Charente,17069_0186,G,RUE SAINT LEGER,
390502557,00023,39050255700023,O,2020-08-01,,,,2020-08-26T09:50:35,false,1,,,,,SAINT LEGER,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,-0.452177,45.674454,0.92,street,Rue Saint Leger 17800 Brives-sur-Charente,17069_0186,G,RUE SAINT LEGER,
394688139,00010,39468813900010,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,2,,29,,RUE,DES GEAYS,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,,,,-0.45904,45.675103,0.79,street,Rue des Geays 17800 Brives-sur-Charente,17069_0063,G,RUE DES GEAYS,
400425807,00015,40042580700015,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,1,,2,B,RUE,DE ST LEGER,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2000-04-09,F,,,,,70.2B,NAF1993,N,-0.452177,45.674454,0.56,street,Rue Saint Leger 17800 Brives-sur-Charente,17069_0186,G,RUE SAINT LEGER,
402927685,00048,40292768500048,O,2016-03-01,,,4322AZ,2019-11-14T14:00:21,false,2,,1,B,RTE,DE L OUMARIE,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2017-02-22,F,,,,JHP,43.22A,NAFRev2,N,-0.461669,45.670866,0.85,housenumber,1b Route de l’Oumarie 17800 Brives-sur-Charente,17069_0147_00001_b,G,1B ROUTE DE L OUMARIE,
412594731,00017,41259473100017,O,1992-02-15,NN,,,2021-06-18T11:37:40,false,4,,,,,LES MORINAUDS,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412594731,00025,41259473100025,O,2014-09-24,,,,2021-06-18T11:37:11,true,1,,1,,RUE,DE LA FROMAGERE,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2014-09-24,A,,,,,35.11Z,NAFRev2,N,-0.452572,45.668564,0.94,housenumber,1 Rue de la Fromagère 17800 Brives-sur-Charente,17069_0058_00001,G,1 RUE DE LA FROMAGERE,
415114800,00048,41511480000048,O,2018-05-14,,,4334ZC,2021-07-27T08:35:32,true,2,,4,,RUE,DES FAUVETTES,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,-0.461701,45.671539,0.94,housenumber,4 Rue des Fauvettes 17800 Brives-sur-Charente,17069_0052_00004,G,4 RUE DES FAUVETTES,
420485518,00013,42048551800013,O,1997-07-01,NN,,,2019-11-14T14:00:21,true,3,,2,,RUE,DES VERDIERS,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.451573,45.674516,0.93,housenumber,2 Rue des Verdiers 17800 Brives-sur-Charente,17069_0210_00002,G,2 RUE DES VERDIERS,
421453457,00028,42145345700028,O,1998-12-23,,,,2019-11-14T14:00:21,true,1,,23,B,AV,DE L'EUROPE,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,1998-12-23,A,,,,,68.20B,NAFRev2,N,-0.462963,45.675254,0.85,housenumber,23b Avenue de l'Europe 17800 Brives-sur-Charente,17069_0048_00023_b,G,23B AVENUE DE L EUROPE,
424900264,00013,42490026400013,O,,,,,2019-11-14T14:00:21,true,1,,,,,DOMAINE DE BRIVES,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,70.2B,NAF1993,N,-0.464051,45.668418,0.93,locality,Domaine de Brives 17800 Brives-sur-Charente,17069_B013,G,DOMAINE DE BRIVES,
437698343,00013,43769834300013,O,2001-05-02,NN,,,2019-11-14T14:00:21,true,4,,1,,RUE,DE L EGLISE,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.460651,45.671144,0.94,housenumber,1 Rue de l'Eglise 17800 Brives-sur-Charente,17069_0043_00001,G,1 RUE DE L EGLISE,
444778054,00049,44477805400049,O,2013-10-07,,,,2019-11-14T14:00:21,true,2,,2,,CHE,DES FRENES,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,85.52Z,NAFRev2,N,-0.451192,45.674966,0.82,housenumber,2 Chemin des Frenes 17800 Brives-sur-Charente,17069_0053_00002,G,2 CHEMIN DES FRENES,
445395403,00014,44539540300014,O,2003-02-01,NN,,,2019-11-14T14:00:21,false,4,,8,,RUE,DE LA FOSSE,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,70.1A,NAFRev1,N,-0.463766,45.676009,0.94,housenumber,8 Rue de la Fosse 17800 Brives-sur-Charente,17069_0056_00008,G,8 RUE DE LA FOSSE,
447669383,00013,44766938300013,O,2003-04-01,NN,,,2019-11-14T14:00:21,true,3,,21,,AV,DE L EUROPE,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.1F,NAFRev1,N,-0.462096,45.674834,0.84,housenumber,21 Avenue de l'Europe 17800 Brives-sur-Charente,17069_0048_00021,G,21 AVENUE DE L EUROPE,
448046300,00019,44804630000019,O,2003-03-01,NN,,,2019-11-14T14:00:21,false,4,,4,,RTE,DES ROMAINS,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,68.20B,NAFRev2,N,-0.450251,45.667027,0.84,housenumber,4 Route des Romains 17800 Brives-sur-Charente,17069_0174_00004,G,4 ROUTE DES ROMAINS,
451833453,00041,45183345300041,O,2010-06-04,,,,2021-02-23T13:35:24,false,1,,6,,RUE,DE LA FORGE,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2010-06-04,A,URBAN DC,,,,71.11Z,NAFRev2,N,-0.459641,45.671799,0.94,housenumber,6 Rue de la Forge 17800 Brives-sur-Charente,17069_0050_00006,G,6 RUE DE LA FORGE,
477736888,00025,47773688800025,O,2008-10-01,,,,2019-11-14T14:00:21,false,2,,6,,AV,DE L EUROPE,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,74.30Z,NAFRev2,N,-0.462243,45.672678,0.84,housenumber,6 Avenue de l'Europe 17800 Brives-sur-Charente,17069_0048_00006,G,6 AVENUE DE L EUROPE,
477736888,00041,47773688800041,O,2014-11-01,,,,2021-02-23T13:39:15,true,1,,2,,RUE,DU BOIS DU BREUIL,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,74.30Z,NAFRev2,N,-0.459092,45.668783,0.93,housenumber,2 rue du Bois du Breuil 17800 Brives-sur-Charente,17069_0015_00002,G,2 RUE DU BOIS DU BREUIL,
478518640,00014,47851864000014,O,2004-08-11,NN,,,2019-11-14T14:00:21,true,3,,2,,IMP,DU LOGIS,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.46502,45.67637,0.81,housenumber,2 Impasse du Logis 17800 Brives-sur-Charente,17069_0116_00002,G,2 IMPASSE DU LOGIS,
479410128,00017,47941012800017,O,2004-11-10,NN,,,2019-11-14T14:00:21,true,3,,1,,RUE,DE L'EGLISE,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.460651,45.671144,0.94,housenumber,1 Rue de l'Eglise 17800 Brives-sur-Charente,17069_0043_00001,G,1 RUE DE L EGLISE,
480089010,00031,48008901000031,O,2021-09-28,,,,2022-03-10T10:55:09,true,1,,23,,RTE,DES ROMAINS,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2021-09-28,A,,,,,68.20B,NAFRev2,N,-0.45408,45.667645,0.85,housenumber,23 Route des Romains 17800 Brives-sur-Charente,17069_0174_00023,G,23 ROUTE DES ROMAINS,
484112875,00014,48411287500014,O,2005-08-04,,,,2019-11-14T14:00:21,false,3,,11,,CHE,DES BERTUSES,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20A,NAFRev2,N,-0.457742,45.673368,0.84,housenumber,11 Chemin des Bertuses 17800 Brives-sur-Charente,17069_0012_00011,G,11 CHEMIN DES BERTUSES,
488780230,00030,48878023000030,O,2023-01-01,,,,2023-10-06T08:33:46,true,1,,23,,,CHEMIN DES GEAYS,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,-0.456343,45.674675,0.85,housenumber,23 Chemins des Geays 17800 Brives-sur-Charente,17069_d6n1dk_00023,G,23 CHEMINS DES GEAYS,
490315728,00017,49031572800017,O,2006-05-15,,,,2019-11-14T14:00:21,true,3,,10,,RUE,DE LA FORGE,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2009-11-26,F,SANS SOUCI PROPERTY SERVICES,,,,96.09Z,NAFRev2,N,-0.460447,45.671129,0.94,housenumber,10 Rue de la Forge 17800 Brives-sur-Charente,17069_0050_00010,G,10 RUE DE LA FORGE,
491061974,00011,49106197400011,O,2006-07-03,,,,2019-11-14T14:00:21,true,2,,9,,CHE,DU POUYAUD,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-0.461075,45.671625,0.35,street,Impasse du Puits 17800 Brives-sur-Charente,17069_0155,G,IMPASSE DU PUITS,
492604251,00024,49260425100024,O,2021-06-14,,,,2021-08-18T13:07:13,true,1,,23,,RTE,DES ROMAINS,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,68.20B,NAFRev2,N,-0.45408,45.667645,0.85,housenumber,23 Route des Romains 17800 Brives-sur-Charente,17069_0174_00023,G,23 ROUTE DES ROMAINS,
497956508,00012,49795650800012,P,2007-05-25,,,,2019-11-14T14:00:21,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BRIVES-SUR-CHARENTE,,[ND],17069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-01-31,F,[ND],[ND],[ND],[ND],46.11Z,NAFRev2,N,,,0,,,,,,
499314821,00012,49931482100012,O,2007-07-30,NN,,,2019-11-14T14:00:21,false,3,,2,,RUE,DES FAUVETTES,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,59.12Z,NAFRev2,N,-0.461686,45.671362,0.94,housenumber,2 Rue des Fauvettes 17800 Brives-sur-Charente,17069_0052_00002,G,2 RUE DES FAUVETTES,
507602613,00014,50760261300014,P,2008-07-01,,,,2019-11-14T14:00:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BRIVES-SUR-CHARENTE,,[ND],17069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-12-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
509899753,00016,50989975300016,O,2009-01-12,,,,2019-11-14T14:00:21,true,2,LES MORINAUDS,12,,RTE,DES ROMAINS,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,70.22Z,NAFRev2,N,-0.451242,45.667421,0.85,housenumber,12 Route des Romains 17800 Brives-sur-Charente,17069_0174_00012,G,12 ROUTE DES ROMAINS,
511985327,00028,51198532700028,O,2010-05-31,,,1082ZZ,2023-07-14T03:47:41,true,6,LA FOSSE,12,,RUE,DE LA FOSSE,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,47.81Z,NAFRev2,N,-0.464694,45.676266,0.94,housenumber,12 Rue de la Fosse 17800 Brives-sur-Charente,17069_0056_00012,G,12 RUE DE LA FOSSE,
513034033,00011,51303403300011,O,1969-05-06,,,,2019-11-14T14:00:21,true,1,,1,,AV,DE L EUROPE,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,1969-05-06,A,,,,,93.19Z,NAFRev2,N,-0.46247,45.672947,0.84,housenumber,1 Avenue de l'Europe 17800 Brives-sur-Charente,17069_0048_00001,G,1 AVENUE DE L EUROPE,
514845999,00010,51484599900010,O,2009-09-01,,,,2019-11-14T14:00:21,true,3,LES MORINAUDS,12,,RTE,DES ROMAINS,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,70.22Z,NAFRev2,N,-0.451242,45.667421,0.85,housenumber,12 Route des Romains 17800 Brives-sur-Charente,17069_0174_00012,G,12 ROUTE DES ROMAINS,
517898177,00046,51789817700046,O,2019-02-15,00,2021,4332AA,2023-11-30T10:29:22,false,3,DOMAINE DE BRIVES,1,B,RTE,DE L OUMARIE,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,RENOV 16/17,43.32A,NAFRev2,N,-0.461669,45.670866,0.85,housenumber,1b Route de l’Oumarie 17800 Brives-sur-Charente,17069_0147_00001_b,G,1B ROUTE DE L OUMARIE,
519965339,00012,51996533900012,O,2010-02-01,,,,2019-11-14T14:00:21,true,2,,2,,IMP,DU FOUR,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,74.30Z,NAFRev2,N,-0.461721,45.67187,0.8,housenumber,2 Impasse du Four 17800 Brives-sur-Charente,17069_0061_00002,G,2 IMPASSE DU FOUR,
521237883,00025,52123788300025,O,2018-05-07,,,,2020-01-13T19:35:42,true,2,,23,,RTE,DES ROMAINS,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,LES GITES DE BRIVES,55.20Z,NAFRev2,N,-0.45408,45.667645,0.85,housenumber,23 Route des Romains 17800 Brives-sur-Charente,17069_0174_00023,G,23 ROUTE DES ROMAINS,
521562843,00016,52156284300016,O,2010-03-26,,,,2019-11-14T14:00:21,false,2,,1,,RUE,DE L'EGLISE,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,70.10Z,NAFRev2,N,-0.460651,45.671144,0.94,housenumber,1 Rue de l'Eglise 17800 Brives-sur-Charente,17069_0043_00001,G,1 RUE DE L EGLISE,
522726173,00019,52272617300019,O,2010-05-07,,,,2019-11-14T14:00:21,true,1,,,,,23B AVENUE DE L'EUROPE,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2010-05-07,A,,,,,68.20B,NAFRev2,N,-0.462963,45.675254,0.84,housenumber,23b Avenue de l'Europe 17800 Brives-sur-Charente,17069_0048_00023_b,G,23B AVENUE DE L EUROPE,
525970216,00012,52597021600012,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
526571666,00019,52657166600019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
527070973,00013,52707097300013,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LES MORINAUDS,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
528293053,00021,52829305300021,O,2011-01-01,,,,2023-07-13T15:33:17,false,2,DE L'OUMARIE,,B,RTE,CHATEAU DE BRIVES,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20A,NAFRev2,N,-0.462054,45.674044,0.52,street,Avenue de l'Europe 17800 Brives-sur-Charente,17069_0048,G,AVENUE DE L EUROPE,
528293053,00039,52829305300039,O,2023-04-01,,,,2023-08-05T11:11:57,true,1,,,,,ROUTE DE L'OUMARIE,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,55.20Z,NAFRev2,N,-0.459603,45.669648,0.94,street,Route de l’Oumarie 17800 Brives-sur-Charente,17069_0147,G,ROUTE DE L OUMARIE,
530502756,00014,53050275600014,O,2011-02-01,,,,2019-11-14T14:00:21,true,1,,16,,RUE,DE LA FORGE,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,-0.460599,45.670825,0.94,housenumber,16 Rue de la Forge 17800 Brives-sur-Charente,17069_0050_00016,G,16 RUE DE LA FORGE,
532179371,00028,53217937100028,O,2022-12-17,,,,2022-12-31T03:46:35,true,1,,4,,,ROUTE DES ROMAINS,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2022-12-17,A,,,,,68.20B,NAFRev2,N,-0.450251,45.667027,0.94,housenumber,4 Route des Romains 17800 Brives-sur-Charente,17069_0174_00004,G,4 ROUTE DES ROMAINS,
532268489,00012,53226848900012,O,2011-04-26,02,2021,4399CZ,2023-11-30T10:38:57,true,3,,24,B,AV,EUROPE,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2017-06-07,A,,,,,43.99C,NAFRev2,O,-0.460513,45.674734,0.8,housenumber,24b Avenue de l'Europe 17800 Brives-sur-Charente,17069_0048_00024_b,G,24B AVENUE DE L EUROPE,
534456975,00018,53445697500018,O,2011-08-01,,,,2019-11-14T14:00:21,true,2,LES MORINAUDS,2,,RTE,DES ROMAINS,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,85.52Z,NAFRev2,N,-0.44998,45.666951,0.84,housenumber,2 Route des Romains 17800 Brives-sur-Charente,17069_0174_00002,G,2 ROUTE DES ROMAINS,
750985160,00019,75098516000019,O,2012-04-23,,,,2019-11-14T14:00:21,true,2,ROUTE DES ROMAINS,23,,RTE,LES MORINAUDS,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.79Z,NAFRev2,N,-0.45408,45.667645,0.31,housenumber,23 Route des Romains 17800 Brives-sur-Charente,17069_0174_00023,G,23 ROUTE DES ROMAINS,
781276555,00013,78127655500013,O,1900-01-01,,,,2019-11-14T14:00:21,true,3,,,,,,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
792784498,00018,79278449800018,O,2013-05-01,,,,2021-12-09T08:34:21,true,4,,14,,RTE,DE L'OUMARIE,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2021-12-31,F,AUDIT ET CONSEIL,,,,70.22Z,NAFRev2,N,-0.461158,45.670822,0.85,housenumber,14 Route de l’Oumarie 17800 Brives-sur-Charente,17069_0147_00014,G,14 ROUTE DE L OUMARIE,
793172370,00025,79317237000025,O,2014-03-31,,,,2023-06-21T12:40:32,false,2,,17,,AV,EUROPE,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,74.20Z,NAFRev2,N,-0.462108,45.67454,0.79,housenumber,17 Avenue de l'Europe 17800 Brives-sur-Charente,17069_0048_00017,G,17 AVENUE DE L EUROPE,
793515487,00015,79351548700015,O,2013-05-15,,,,2019-11-14T14:00:21,true,1,,1,,RTE,DE L'OUMARIE,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,47.99A,NAFRev2,N,-0.459662,45.66972,0.84,housenumber,1 Route de l’Oumarie 17800 Brives-sur-Charente,17069_0147_00001,G,1 ROUTE DE L OUMARIE,
794643528,00050,79464352800050,O,2017-07-03,00,2020,,2022-08-29T09:52:17,false,2,,1,B,AV,DE L EUROPE,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.22A,NAFRev2,N,-0.46267,45.672889,0.84,housenumber,1b Avenue de l'Europe 17800 Brives-sur-Charente,17069_0048_00001_b,G,1B AVENUE DE L EUROPE,
795224559,00018,79522455900018,O,2013-08-23,,,,2019-11-14T14:00:21,true,2,,25,,RUE,DES GEAYS,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.99A,NAFRev2,N,-0.45904,45.675103,0.79,street,Rue des Geays 17800 Brives-sur-Charente,17069_0063,G,RUE DES GEAYS,
808395321,00017,80839532100017,O,2014-12-15,00,2020,,2023-10-06T03:36:38,true,6,,14,,RTE,DE L'OUMARIE,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2023-08-28,F,,,,,70.22Z,NAFRev2,N,-0.461158,45.670822,0.85,housenumber,14 Route de l’Oumarie 17800 Brives-sur-Charente,17069_0147_00014,G,14 ROUTE DE L OUMARIE,
811032481,00012,81103248100012,O,2015-04-01,,,,2019-11-14T14:00:21,true,2,LOUZIGNAC,2,,RUE,DES FLEURS,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,47.81Z,NAFRev2,N,-0.450263,45.674926,0.94,housenumber,2 Rue des Fleurs 17800 Brives-sur-Charente,17069_0055_00002,G,2 RUE DES FLEURS,
815251814,00019,81525181400019,P,2016-01-11,,,,2021-04-17T20:00:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BRIVES-SUR-CHARENTE,,[ND],17069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-05-03,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
821735263,00039,82173526300039,O,2020-10-07,,,,2021-02-23T17:41:12,true,1,,24,D,AV,DE L EUROPE,17800,BRIVES-SUR-CHARENTE,,,17069,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,,86.90F,NAFRev2,N,-0.461041,45.674757,0.85,housenumber,24d Avenue de l'Europe 17800 Brives-sur-Charente,17069_0048_00024_d,G,24D AVENUE DE L EUROPE,