id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1025206,2021-02-22,000001,Vente,75000,,,BLAVETTE,B005,61170,61026,Barville,61,,,61026000ZA0058,,,,,,,,,,,,,0,,,,,P,prés,,,3930,0.329885,48.47609
2021-1025206,2021-02-22,000001,Vente,75000,,,BLAVETTE,B005,61170,61026,Barville,61,,,61026000ZA0058,,,,,,,,,,,,,0,,,,,S,sols,,,1630,0.329885,48.47609
2021-1025213,2021-02-22,000001,Vente,160000,,,LA GRANDE RIVIERE,B021,61170,61026,Barville,61,,,61026000ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,13705,0.321123,48.473461
2021-1025213,2021-02-22,000001,Vente,160000,3,,BLAVETTE,B005,61170,61026,Barville,61,,,61026000ZA0054,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1940,0.331464,48.476703
2021-1025213,2021-02-22,000001,Vente,160000,,,BLAVETTE,B005,61170,61026,Barville,61,,,61026000ZA0055,,,,,,,,,,,,,0,,,,,P,prés,,,33720,0.331476,48.47628
2021-1025213,2021-02-22,000001,Vente,160000,,,BLAVETTE,B005,61170,61026,Barville,61,,,61026000ZA0055,,,,,,,,,,,,,0,,,,,S,sols,,,900,0.331476,48.47628
2021-1025213,2021-02-22,000001,Vente,160000,,,BLAVETTE,B005,61170,61026,Barville,61,,,61026000ZA0056,,,,,,,,,,,,,0,,,,,P,prés,,,96420,0.33318,48.474177
2021-1025213,2021-02-22,000001,Vente,160000,,,BLAVETTE,B005,61170,61026,Barville,61,,,61026000ZA0057,,,,,,,,,,,,,0,,,,,P,prés,,,41410,0.333297,48.472183
2021-1026092,2021-04-02,000001,Vente,80000,92,,LE PONT DE PIERRE,B041,61170,61026,Barville,61,,,61026000ZH0049,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,607,0.347324,48.460676
2021-1026092,2021-04-02,000001,Vente,80000,92,,LE PONT DE PIERRE,B041,61170,61026,Barville,61,,,61026000ZH0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,0.347324,48.460676
2021-1027013,2021-05-28,000002,Vente,40000,80,,LA COUVRIE,B014,61170,61026,Barville,61,,,61026000ZH0130,,,,,,,,,,,,,0,1,Maison,73,3,,,,,,0.348515,48.467964
2021-1027052,2021-05-18,000002,Vente,2500,,,LE PONT DE PIERRE,B041,61170,61026,Barville,61,,,61026000ZH0129,,,,,,,,,,,,,0,,,,,P,prés,,,9381,0.344802,48.461353
2021-1027099,2021-05-28,000001,Vente,313100,,,LA BIGOTIERE,B003,61170,61026,Barville,61,,,61026000ZH0109,,,,,,,,,,,,,0,,,,,T,terres,,,7320,0.349565,48.467881
2021-1027099,2021-05-28,000001,Vente,313100,,,LA BIGOTIERE,B003,61170,61026,Barville,61,,,61026000ZH0109,,,,,,,,,,,,,0,,,,,P,prés,,,15210,0.349565,48.467881
2021-1027099,2021-05-28,000001,Vente,313100,,,LA COUVRIE,B014,61170,61026,Barville,61,,,61026000ZH0132,,,,,,,,,,,,,0,,,,,S,sols,,,9648,0.348719,48.467926
2021-1027099,2021-05-28,000001,Vente,313100,,,LA COUVRIE,B014,61170,61026,Barville,61,,,61026000ZH0132,,,,,,,,,,,,,0,,,,,P,prés,,,9970,0.348719,48.467926
2021-1027099,2021-05-28,000001,Vente,313100,,,LA COUVRIE,B014,61170,61026,Barville,61,,,61026000ZH0133,,,,,,,,,,,,,0,,,,,S,sols,,,178,0.34879,48.467879
2021-1027100,2021-05-28,000002,Vente,243100,,,LA BIGOTIERE,B003,61170,61026,Barville,61,,,61026000ZH0109,,,,,,,,,,,,,0,,,,,P,prés,,,15210,0.349565,48.467881
2021-1027100,2021-05-28,000002,Vente,243100,,,LA BIGOTIERE,B003,61170,61026,Barville,61,,,61026000ZH0109,,,,,,,,,,,,,0,,,,,T,terres,,,7320,0.349565,48.467881
2021-1027100,2021-05-28,000002,Vente,243100,,,LA COUVRIE,B014,61170,61026,Barville,61,,,61026000ZH0132,,,,,,,,,,,,,0,,,,,P,prés,,,9970,0.348719,48.467926
2021-1027100,2021-05-28,000002,Vente,243100,,,LA COUVRIE,B014,61170,61026,Barville,61,,,61026000ZH0132,,,,,,,,,,,,,0,,,,,S,sols,,,9648,0.348719,48.467926
2021-1027100,2021-05-28,000002,Vente,243100,,,LA COUVRIE,B014,61170,61026,Barville,61,,,61026000ZH0133,,,,,,,,,,,,,0,,,,,S,sols,,,178,0.34879,48.467879
2021-1027900,2021-07-01,000001,Vente,45000,,,LA GRIMAUDIERE,B022,61170,61026,Barville,61,,,61026000ZC0007,,,,,,,,,,,,,0,,,,,P,prés,,,13470,0.343755,48.47701
2021-1027900,2021-07-01,000001,Vente,45000,17,,FRECHATEL,B017,61170,61026,Barville,61,,,61026000ZC0137,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,1091,0.343079,48.477114
2021-1028968,2021-08-06,000001,Vente,125000,3,,RTE DE LA SAUVAGERE,0025,61170,61026,Barville,61,,,61026000ZD0167,,,,,,,,,,,,,0,1,Maison,84,1,S,sols,,,500,0.365958,48.46641
2021-1028968,2021-08-06,000001,Vente,125000,3,,RTE DE LA SAUVAGERE,0025,61170,61026,Barville,61,,,61026000ZD0167,,,,,,,,,,,,,0,1,Maison,84,1,P,prés,,,1723,0.365958,48.46641
2021-1028968,2021-08-06,000001,Vente,125000,,,LA SAUVAGERE,B045,61170,61026,Barville,61,,,61026000ZD0178,,,,,,,,,,,,,0,,,,,P,prés,,,9621,0.364929,48.466535
2021-1030562,2021-10-09,000001,Vente,150000,,,LES BROSSES,B011,61170,61026,Barville,61,,,61026000ZC0181,,,,,,,,,,,,,0,,,,,P,prés,,,719,0.353898,48.477752
2021-1030562,2021-10-09,000001,Vente,150000,,,LES BROSSES,B011,61170,61026,Barville,61,,,61026000ZC0182,,,,,,,,,,,,,0,,,,,P,prés,,,508,0.354795,48.477601
2021-1030562,2021-10-09,000001,Vente,150000,1,,RTE DES BROSSES,0006,61170,61026,Barville,61,,,61026000ZC0185,,,,,,,,,,,,,0,,,,,S,sols,,,1316,0.354258,48.477734
2021-1030586,2021-10-09,000001,Vente,100000,,,LES BROSSES,B011,61170,61026,Barville,61,,,61026000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,6320,0.351396,48.478663
2021-1030586,2021-10-09,000001,Vente,100000,,,LES BROSSES,B011,61170,61026,Barville,61,,,61026000ZC0032,,,,,,,,,,,,,0,,,,,P,prés,,,2930,0.351561,48.477838
2021-1030586,2021-10-09,000001,Vente,100000,,,LES BROSSES,B011,61170,61026,Barville,61,,,61026000ZC0183,,,,,,,,,,,,,0,,,,,P,prés,,,23133,0.353994,48.477837
2021-1030586,2021-10-09,000001,Vente,100000,,,LES BROSSES,B011,61170,61026,Barville,61,,,61026000ZC0183,,,,,,,,,,,,,0,,,,,S,sols,,,5775,0.353994,48.477837
2021-1030586,2021-10-09,000001,Vente,100000,,,LES BROSSES,B011,61170,61026,Barville,61,,,61026000ZC0183,,,,,,,,,,,,,0,,,,,T,terres,,,1115,0.353994,48.477837
2021-1030586,2021-10-09,000001,Vente,100000,54,,LA PATARDIERE,B037,61170,61026,Barville,61,,,61026000ZC0184,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1179,0.35427,48.477886
2021-1031361,2021-12-02,000001,Vente,170000,4,,RTE DE TREMBLAY,0027,61170,61026,Barville,61,,,61026000ZB0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,226,0,S,sols,,,5216,0.342578,48.48296
2021-1031361,2021-12-02,000001,Vente,170000,4,,RTE DE TREMBLAY,0027,61170,61026,Barville,61,,,61026000ZB0200,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,5216,0.342578,48.48296
2021-1031361,2021-12-02,000001,Vente,170000,4,,RTE DE TREMBLAY,0027,61170,61026,Barville,61,,,61026000ZB0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5216,0.342578,48.48296
2021-1032026,2021-12-29,000001,Vente,6162.6,,,MOULIN DE BARVILLE,B031,61170,61026,Barville,61,,,61026000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,20542,0.332795,48.482725
2021-1032052,2021-12-27,000001,Vente,34685,,,LES BROSSES,B011,61170,61026,Barville,61,,,61026000ZC0043,,,,,,,,,,,,,0,,,,,P,prés,,,428,0.354467,48.479644
