id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1002779,2020-02-29,000001,Vente,13839,,,TERRE FAYOLLE,B204,71800,71553,Vareilles,71,,,715530000A0096,,,,,,,,,,,,,0,,,,,T,terres,,,352,4.248662,46.30059
2020-1002779,2020-02-29,000001,Vente,13839,,,TERRE FAYOLLE,B204,71800,71553,Vareilles,71,,,715530000A0099,,,,,,,,,,,,,0,,,,,P,prés,,,26198,4.247103,46.300691
2020-1002779,2020-02-29,000001,Vente,13839,,,TERRE FAYOLLE,B204,71800,71553,Vareilles,71,,,715530000A0100,,,,,,,,,,,,,0,,,,,P,prés,,,6400,4.245796,46.301236
2020-1003036,2020-04-24,000001,Vente,2884.13,,,EZ GAUTEYS,B062,71800,71553,Vareilles,71,,,715530000A0024,,,,,,,,,,,,,0,,,,,P,prés,,,7691,4.232482,46.304404
2020-1003037,2020-04-24,000001,Vente,42490.13,,,EN FAILLETIN,B068,71800,71553,Vareilles,71,,,715530000A0043,,,,,,,,,,,,,0,,,,,P,prés,,,4680,4.235903,46.303191
2020-1003037,2020-04-24,000001,Vente,42490.13,,,SAINT ALBAIN,B164,71800,71553,Vareilles,71,,,715530000A0128,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.234778,46.3005
2020-1003037,2020-04-24,000001,Vente,42490.13,,,LES MARAIS,B096,71800,71553,Vareilles,71,,,715530000A0134,,,,,,,,,,,,,0,,,,,P,prés,,,22200,4.235123,46.301677
2020-1003037,2020-04-24,000001,Vente,42490.13,,,LES MARAIS,B096,71800,71553,Vareilles,71,,,715530000A0134,,,,,,,,,,,,,0,,,,,P,prés,,,11100,4.235123,46.301677
2020-1003037,2020-04-24,000001,Vente,42490.13,,,LES MARAIS,B096,71800,71553,Vareilles,71,,,715530000A0134,,,,,,,,,,,,,0,,,,,P,prés,,,22200,4.235123,46.301677
2020-1003037,2020-04-24,000001,Vente,42490.13,,,PRE DE LA BAISSE,B135,71800,71553,Vareilles,71,,,715530000A0135,,,,,,,,,,,,,0,,,,,P,prés,,,19734,4.23406,46.30303
2020-1003037,2020-04-24,000001,Vente,42490.13,,,PRE DE LA BAISSE,B135,71800,71553,Vareilles,71,,,715530000A0135,,,,,,,,,,,,,0,,,,,P,prés,,,9866,4.23406,46.30303
2020-1003037,2020-04-24,000001,Vente,42490.13,,,PRE DE LA FOND,B139,71800,71553,Vareilles,71,,,715530000A0145,,,,,,,,,,,,,0,,,,,P,prés,,,8144,4.231667,46.301414
2020-1003037,2020-04-24,000001,Vente,42490.13,,,PRE DE LA FOND,B139,71800,71553,Vareilles,71,,,715530000A0146,,,,,,,,,,,,,0,,,,,P,prés,,,5123,4.232634,46.301066
2020-1003037,2020-04-24,000001,Vente,42490.13,,,EN FAILLETIN,B068,71800,71553,Vareilles,71,,,715530000A0181,,,,,,,,,,,,,0,,,,,P,prés,,,5106,4.236678,46.30334
2020-1003037,2020-04-24,000001,Vente,42490.13,,,EN FAILLETIN,B068,71800,71553,Vareilles,71,,,715530000A0181,,,,,,,,,,,,,0,,,,,P,prés,,,5107,4.236678,46.30334
2020-1003046,2020-05-07,000001,Vente,3000,,,EZ GUEPIS,B064,71800,71553,Vareilles,71,,,715530000A0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,957,4.234198,46.304125
2020-1003046,2020-05-07,000001,Vente,3000,,,EZ GAUTEYS,B062,71800,71553,Vareilles,71,,,715530000A0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,1080,4.233972,46.304319
2020-1003046,2020-05-07,000001,Vente,3000,,,LA COMBE,B040,71800,71553,Vareilles,71,,,715530000A0031,,,,,,,,,,,,,0,,,,,P,prés,,,9425,4.233488,46.305238
2020-1003046,2020-05-07,000001,Vente,3000,,,LA COMBE,B040,71800,71553,Vareilles,71,,,715530000A0032,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.233462,46.30544
2020-1003188,2020-05-28,000001,Vente,700,,,AU CERNE,B028,71800,71553,Vareilles,71,,,715530000C0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4455,4.261798,46.293302
2020-1003291,2020-05-27,000001,Vente,374610,5155,,LES CARRIERES,B239,71800,71553,Vareilles,71,,,715530000C0465,,,,,,,,,,,,,0,1,Maison,167,5,P,prés,,,2490,4.269422,46.292952
2020-1003291,2020-05-27,000001,Vente,374610,5155,,LES CARRIERES,B239,71800,71553,Vareilles,71,,,715530000C0465,,,,,,,,,,,,,0,1,Maison,167,5,J,jardins,POTAG,Jardin potager,2000,4.269422,46.292952
2020-1003291,2020-05-27,000001,Vente,374610,5155,,LES CARRIERES,B239,71800,71553,Vareilles,71,,,715530000C0465,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,500,4.269422,46.292952
2020-1003291,2020-05-27,000001,Vente,374610,,,LES TAILLIS,B181,71800,71553,Vareilles,71,,,715530000C0466,,,,,,,,,,,,,0,,,,,P,prés,,,6154,4.270248,46.293108
2020-1003376,2020-06-16,000001,Vente,64000,,,A VAREILLES,B222,71800,71553,Vareilles,71,,,715530000C0066,,,,,,,,,,,,,0,,,,,P,prés,,,790,4.260635,46.298099
2020-1003376,2020-06-16,000001,Vente,64000,5022,,VAREILLE,B221,71800,71553,Vareilles,71,,,715530000C0067,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,129,4.260731,46.298052
2020-1003399,2020-06-22,000001,Vente,33000,5143,,LA VERCHERE,B223,71800,71553,Vareilles,71,,,715530000B0359,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,480,4.258735,46.298405
2020-1003506,2020-07-17,000001,Vente,149000,5163,,LES NOUES,B106,71800,71553,Vareilles,71,,,715530000B0086,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,4.26167,46.310088
2020-1003506,2020-07-17,000001,Vente,149000,5163,,LES NOUES,B106,71800,71553,Vareilles,71,,,715530000B0086,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,1580,4.26167,46.310088
2020-1003644,2020-07-21,000001,Vente,200000,5168,,LES NOUES,B106,71800,71553,Vareilles,71,,,715530000B0532,,,,,,,,,,,,,0,1,Maison,160,4,J,jardins,POTAG,Jardin potager,1712,4.260247,46.309806
2020-1003644,2020-07-21,000001,Vente,200000,5168,,LES NOUES,B106,71800,71553,Vareilles,71,,,715530000B0532,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,4.260247,46.309806
2020-1004162,2020-10-29,000001,Vente,130000,5154,,LES CARRIERES,B239,71800,71553,Vareilles,71,,,715530000C0464,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,500,4.270512,46.292479
2020-1004162,2020-10-29,000001,Vente,130000,5154,,LES CARRIERES,B239,71800,71553,Vareilles,71,,,715530000C0464,,,,,,,,,,,,,0,1,Maison,122,7,P,prés,,,3715,4.270512,46.292479
2020-1004390,2020-11-30,000001,Vente,21250,5111,,AU CERNE,B028,71800,71553,Vareilles,71,,,715530000C0242,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,443,4.261748,46.291207
2020-1004390,2020-11-30,000001,Vente,21250,,,AU CERNE,B028,71800,71553,Vareilles,71,,,715530000C0327,,,,,,,,,,,,,0,,,,,P,prés,,,515,4.261842,46.291244
2020-1004607,2020-12-18,000001,Vente,300,,,VERS LE BOIS DE FERRIERES,B232,71800,71553,Vareilles,71,,,715530000B0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,396,4.264482,46.301615
2020-1004751,2020-12-18,000001,Vente,151720,5172,,LES TAILLIS,B181,71800,71553,Vareilles,71,,,715530000C0494,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,4.268499,46.292942
2020-1004751,2020-12-18,000001,Vente,151720,5172,,LES TAILLIS,B181,71800,71553,Vareilles,71,,,715530000C0494,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,POTAG,Jardin potager,1009,4.268499,46.292942
2020-1004758,2020-12-21,000001,Vente,62000,,,TERRE DE LA VIGNE,B189,71800,71553,Vareilles,71,,,715530000C0086,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1000,4.263492,46.297089
2020-1004758,2020-12-21,000001,Vente,62000,5028,,VAREILLE,B221,71800,71553,Vareilles,71,,,715530000C0087,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,125,4.263194,46.297147
