id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-978325,2019-01-14,000001,Vente,303000,504,F,RES LES QUAIS DE L AMIRAUTE,A655,66750,66171,Saint-Cyprien,66,,,66171000AS0453,,,184,87.28,,,,,,,,,1,2,Appartement,85,4,,,,,,3.031818,42.60952
2019-978325,2019-01-14,000001,Vente,303000,501,F,RES LE PARC DE L AMIRAUTE,A560,66750,66171,Saint-Cyprien,66,,,66171000AS0453,,,293,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.031818,42.60952
2019-978330,2019-01-10,000001,Vente,138000,9004,,RES LES JARDINS D ETE 2,A381,66750,66171,Saint-Cyprien,66,,,66171000AD1391,,,26,38.43,,,,,,,,,1,1,Maison,37,3,,,,,,3.023065,42.634295
2019-978330,2019-01-10,000001,Vente,138000,9999,,RES LES JARDINS D ETE 2,A381,66750,66171,Saint-Cyprien,66,,,66171000AD1391,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.023065,42.634295
2019-978336,2019-01-04,000001,Vente,179000,9001,,RES LES CITRONNELLES I,A075,66750,66171,Saint-Cyprien,66,,,66171000AD0980,,,27,46.34,,,,,,,,,1,1,Maison,47,3,,,,,,3.023305,42.630644
2019-978336,2019-01-04,000001,Vente,179000,9001,,RES LES CITRONNELLES I,A075,66750,66171,Saint-Cyprien,66,,,66171000AD0980,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.023305,42.630644
2019-978396,2019-01-02,000001,Vente,102500,9002,,RES LES CAPITELLES,A078,66750,66171,Saint-Cyprien,66,,,66171000AT0156,,,251,,,,,,,,,,1,2,Appartement,27,2,,,,,,3.041345,42.59967
2019-978407,2019-01-03,000001,Vente,61000,898,,LES ROTES,B045,66750,66171,Saint-Cyprien,66,,,66171000AH0194,,,343,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.034126,42.6249
2019-978407,2019-01-03,000001,Vente,61000,9001,,RES DU SOLEIL,A025,66750,66171,Saint-Cyprien,66,,,66171000AH1232,,,46,27.14,,,,,,,,,1,2,Appartement,25,1,,,,,,3.03399,42.62412
2019-978410,2019-01-04,000001,Vente,73000,9001,,RES LE HAMEAU DU RIVAGE,A149,66750,66171,Saint-Cyprien,66,,,66171000AW0172,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.039013,42.601555
2019-978410,2019-01-04,000001,Vente,73000,9001,,RES LE HAMEAU DU RIVAGE,A149,66750,66171,Saint-Cyprien,66,,,66171000AW0172,,,29,24.9,,,,,,,,,1,2,Appartement,24,2,,,,,,3.039013,42.601555
2019-978415,2019-01-04,000001,Vente,155000,9001,,RES SOLARIS VILLAGE,A049,66750,66171,Saint-Cyprien,66,,,66171000AD0257,,,16,35.93,,,,,,,,,1,1,Maison,35,2,,,,,,3.028213,42.630603
2019-978418,2019-01-15,000001,Vente,25000,9001,,RES LES CYCLADES,A260,66750,66171,Saint-Cyprien,66,,,66171000AD1234,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.023934,42.633493
2019-978419,2019-01-18,000001,Vente,103075,9001,,RES LES JARDINS DE MIDI,A103,66750,66171,Saint-Cyprien,66,,,66171000AH1010,,,4,27.38,,,,,,,,,1,1,Maison,22,2,,,,,,3.032627,42.620607
2019-978419,2019-01-18,000001,Vente,103075,9001,,RES LES JARDINS DE MIDI,A103,66750,66171,Saint-Cyprien,66,,,66171000AH1010,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.032627,42.620607
2019-978425,2019-01-15,000001,Vente,18920000,,,LA VIGIA,B063,66750,66171,Saint-Cyprien,66,,,66171000AW0148,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.040094,42.603948
2019-978425,2019-01-15,000001,Vente,18920000,,,LA VIGIA,B063,66750,66171,Saint-Cyprien,66,,,66171000AW0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,3.040033,42.603894
2019-978425,2019-01-15,000001,Vente,18920000,,,LA VIGIA,B063,66750,66171,Saint-Cyprien,66,,,66171000AW0151,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.040283,42.604036
2019-978425,2019-01-15,000001,Vente,18920000,,,LA VIGIA,B063,66750,66171,Saint-Cyprien,66,,,66171000AW0152,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.039966,42.603871
2019-978425,2019-01-15,000001,Vente,18920000,,,LA VIGIA,B063,66750,66171,Saint-Cyprien,66,,,66171000AW0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,3.040102,42.603912
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,729,0,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,43,1,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,18,,AV ARMAND LANOUX,0376,66750,66171,Saint-Cyprien,66,,,66171000AW0245,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,4390,3.040222,42.604418
2019-978425,2019-01-15,000001,Vente,18920000,,,LA VIGIA,B063,66750,66171,Saint-Cyprien,66,,,66171000AW0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,3.040444,42.604445
2019-978425,2019-01-15,000001,Vente,18920000,,,LA VIGIA,B063,66750,66171,Saint-Cyprien,66,,,66171000AW0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,3.040413,42.604245
2019-978425,2019-01-15,000001,Vente,18920000,,,LA VIGIA,B063,66750,66171,Saint-Cyprien,66,,,66171000AW0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,3.040494,42.604234
2019-978425,2019-01-15,000001,Vente,18920000,,,LA VIGIA,B063,66750,66171,Saint-Cyprien,66,,,66171000AW0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,3.040511,42.60415
2019-978425,2019-01-15,000001,Vente,18920000,,,LA VIGIA,B063,66750,66171,Saint-Cyprien,66,,,66171000AW0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1124,3.040299,42.603959
2019-978434,2019-01-08,000001,Vente,114700,,,LES CUATXES,B036,66750,66171,Saint-Cyprien,66,,,66171000AK0966,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,3.001963,42.621672
2019-978459,2019-01-04,000001,Vente,72520,9001,,RES LES OLIVIERS,A108,66750,66171,Saint-Cyprien,66,,,66171000AS0336,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.028043,42.61085