id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-497939,2021-04-23,000001,Vente,11000,,,A LAMOTHE,B010,32300,32114,Cuélas,32,,,321140000C0183,,,,,,,,,,,,,0,,,,,P,prés,,,460,0.433741,43.344476
2021-497939,2021-04-23,000001,Vente,11000,,,A LAMOTHE,B010,32300,32114,Cuélas,32,,,321140000C0185,,,,,,,,,,,,,0,,,,,P,prés,,,365,0.433912,43.344509
2021-498138,2021-04-30,000002,Vente,145000,5013,,A LA CARRERE,B005,32300,32114,Cuélas,32,,,321140000B0525,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1547,0.451274,43.349747
2021-498138,2021-04-30,000002,Vente,145000,5013,,A LA CARRERE,B005,32300,32114,Cuélas,32,,,321140000B0525,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1547,0.451274,43.349747
2021-498138,2021-04-30,000002,Vente,145000,,,A LA CARRERE,B005,32300,32114,Cuélas,32,,,321140000B0527,,,,,,,,,,,,,0,,,,,J,jardins,,,134,0.451506,43.349617
2021-498138,2021-04-30,000002,Vente,145000,,,A LA CARRERE,B005,32300,32114,Cuélas,32,,,321140000B0529,,,,,,,,,,,,,0,,,,,S,sols,,,161,0.451503,43.349435
2021-498138,2021-04-30,000002,Vente,145000,,,A LA CARRERE,B005,32300,32114,Cuélas,32,,,321140000B0531,,,,,,,,,,,,,0,,,,,J,jardins,,,1,0.451573,43.34922
2021-498138,2021-04-30,000002,Vente,145000,,,A LA CARRERE,B005,32300,32114,Cuélas,32,,,321140000B0533,,,,,,,,,,,,,0,,,,,J,jardins,,,1730,0.4514,43.349296
2021-498138,2021-04-30,000002,Vente,145000,,,A LA CARRERE,B005,32300,32114,Cuélas,32,,,321140000B0535,,,,,,,,,,,,,0,,,,,P,prés,,,281,0.451378,43.34897
2021-498864,2021-05-12,000001,Vente,33000,,,A LA CARRERE,B005,32300,32114,Cuélas,32,,,321140000B0143,,,,,,,,,,,,,0,,,,,J,jardins,,,1152,0.455903,43.348342
2021-498864,2021-05-12,000001,Vente,33000,,,A LA CARRERE,B005,32300,32114,Cuélas,32,,,321140000B0144,,,,,,,,,,,,,0,,,,,T,terres,,,5181,0.456692,43.348388
2021-498864,2021-05-12,000001,Vente,33000,,,A LA CARRERE,B005,32300,32114,Cuélas,32,,,321140000B0145,,,,,,,,,,,,,0,,,,,P,prés,,,4693,0.457931,43.34833
2021-498864,2021-05-12,000001,Vente,33000,,,AUX BROUCAS,B003,32300,32114,Cuélas,32,,,321140000B0208,,,,,,,,,,,,,0,,,,,T,terres,,,3542,0.456923,43.346228
2021-498864,2021-05-12,000001,Vente,33000,,,A LA CARRERE,B005,32300,32114,Cuélas,32,,,321140000B0331,,,,,,,,,,,,,0,,,,,P,prés,,,1086,0.458626,43.348552
2021-498864,2021-05-12,000001,Vente,33000,,,A LA CARRERE,B005,32300,32114,Cuélas,32,,,321140000B0332,,,,,,,,,,,,,0,,,,,T,terres,,,1670,0.45742,43.348585
2021-498864,2021-05-12,000001,Vente,33000,,,AUX BROUCAS,B003,32300,32114,Cuélas,32,,,321140000B0364,,,,,,,,,,,,,0,,,,,T,terres,,,1185,0.457677,43.346409
2021-498864,2021-05-12,000001,Vente,33000,,,AUX BROUCAS,B003,32300,32114,Cuélas,32,,,321140000B0367,,,,,,,,,,,,,0,,,,,T,terres,,,6946,0.45701,43.345962
2021-498864,2021-05-12,000001,Vente,33000,,,AUX BROUCAS,B003,32300,32114,Cuélas,32,,,321140000B0369,,,,,,,,,,,,,0,,,,,P,prés,,,5575,0.455687,43.345779
2021-498864,2021-05-12,000001,Vente,33000,,,A LA CARRERE,B005,32300,32114,Cuélas,32,,,321140000B0522,,,,,,,,,,,,,0,,,,,S,sols,,,170,0.454383,43.347928
2021-498864,2021-05-12,000001,Vente,33000,,,A LA CARRERE,B005,32300,32114,Cuélas,32,,,321140000B0523,,,,,,,,,,,,,0,,,,,T,terres,,,5456,0.45509,43.348228
2021-498864,2021-05-12,000001,Vente,33000,,,AUX MIROUS,B016,32300,32114,Cuélas,32,,,321140000C0129,,,,,,,,,,,,,0,,,,,L,landes,,,2848,0.449861,43.345672
2021-498864,2021-05-12,000001,Vente,33000,,,AUX MIROUS,B016,32300,32114,Cuélas,32,,,321140000C0130,,,,,,,,,,,,,0,,,,,T,terres,,,4558,0.449942,43.345134
2021-498864,2021-05-12,000001,Vente,33000,,,AUX MIROUS,B016,32300,32114,Cuélas,32,,,321140000C0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,0.449953,43.344274
2021-498864,2021-05-12,000001,Vente,33000,,,AUX MIROUS,B016,32300,32114,Cuélas,32,,,321140000C0140,,,,,,,,,,,,,0,,,,,T,terres,,,1479,0.449991,43.344416
2021-499315,2021-07-27,000001,Vente,40000,5002,,AUX PEYRAS,B017,32300,32114,Cuélas,32,,,321140000A0396,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1510,0.454314,43.351348
2021-499315,2021-07-27,000001,Vente,40000,5002,,AUX PEYRAS,B017,32300,32114,Cuélas,32,,,321140000A0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1510,0.454314,43.351348
2021-499806,2021-07-30,000001,Vente,255000,,,A LA CARRERE,B005,32300,32114,Cuélas,32,,,321140000B0138,,,,,,,,,,,,,0,,,,,T,terres,,,9639,0.455334,43.347549
2021-499806,2021-07-30,000001,Vente,255000,,,A LA CARRERE,B005,32300,32114,Cuélas,32,,,321140000B0139,,,,,,,,,,,,,0,,,,,P,prés,,,1297,0.454819,43.347144
2021-499806,2021-07-30,000001,Vente,255000,,,A LA CARRERE,B005,32300,32114,Cuélas,32,,,321140000B0139,,,,,,,,,,,,,0,,,,,T,terres,,,2500,0.454819,43.347144
2021-499806,2021-07-30,000001,Vente,255000,5005,,A LA CARRERE,B005,32300,32114,Cuélas,32,,,321140000B0140,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1914,0.454307,43.347602
2021-501515,2021-11-25,000001,Vente,27000,5016,,AUX MIROUS,B016,32300,32114,Cuélas,32,,,321140000C0118,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,745,0.450888,43.348476
