siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800348,00018,21080034800018,O,1983-03-01,02,2021,,2023-11-27T13:19:29,true,3,,,,PL,D'AUTRY,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.838688,49.26786,0.59,street,Place des Tilleuls 08250 Autry,08036_0029,G,PLACE DES TILLEULS,
210800348,00034,21080034800034,O,1982-07-01,NN,,,2008-01-04T18:24:42,false,3,,,,CHE,DEPARTEMENTAL 21,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
210800348,00042,21080034800042,O,1995-01-01,NN,,,2008-01-04T18:24:42,false,3,MAIRIE,,,PL,D'AUTRY,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.838688,49.26786,0.59,street,Place des Tilleuls 08250 Autry,08036_0029,G,PLACE DES TILLEULS,
260800321,00010,26080032100010,O,1983-03-01,NN,,,2021-03-30T17:49:29,true,4,MAIRIE,,,PL,D'AUTRY,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.838688,49.26786,0.59,street,Place des Tilleuls 08250 Autry,08036_0029,G,PLACE DES TILLEULS,
321936452,00028,32193645200028,O,1982-09-29,,,,,false,4,,,,,,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
328719125,00010,32871912500010,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,4.832761,49.267224,0.52,street,Rue de la Gare 08250 Autry,08036_0008,G,RUE DE LA GARE,
330369984,00019,33036998400019,O,,,,,,true,1,,,,,,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
331597872,00018,33159787200018,O,1984-10-01,NN,,,2008-01-04T20:14:58,true,3,,,,,,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332440304,00019,33244030400019,O,1984-10-27,NN,,,2015-11-23T10:54:54,false,4,,,,,,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2015-09-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332440304,00027,33244030400027,O,2015-09-20,,,,2015-11-23T10:54:54,true,1,,9,,RUE,DES PONTS,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2015-09-20,A,GFA BOXEBELD,,,,01.11Z,NAFRev2,N,4.83763,49.267408,0.94,housenumber,9 Rue des Ponts 08250 Autry,08036_0026_00009,G,9 RUE DES PONTS,
334644416,00011,33464441600011,O,,NN,,,,true,1,,,,,,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
334644424,00015,33464442400015,O,,NN,,,,true,1,,,,,,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
335291977,00015,33529197700015,O,1985-10-01,NN,,,2022-03-24T14:54:26,true,4,CHEZ MR HAULIN DANY,,,RUE,DE LA GARE,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2022-01-27,F,,,,,01.11Z,NAFRev2,N,4.832761,49.267224,0.93,street,Rue de la Gare 08250 Autry,08036_0008,G,RUE DE LA GARE,
343249967,00013,34324996700013,O,,,,,,true,1,,,,,,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,38.40,NAP,N,,,0,,,,,,
377656897,00016,37765689700016,O,1990-04-01,NN,,,2006-11-25T11:20:20,true,3,,,,RUE,DE LA FONTAINE,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,55.1A,NAFRev1,N,4.832761,49.267224,0.52,street,Rue de la Gare 08250 Autry,08036_0008,G,RUE DE LA GARE,
385230818,00010,38523081800010,O,,NN,,,,true,1,,,,,,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390616316,00019,39061631600019,O,1993-04-01,NN,,,2006-11-25T12:02:58,true,4,,,,,,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
390665693,00011,39066569300011,O,1984-01-01,NN,,,,true,1,,,,,,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398340729,00019,39834072900019,O,1994-05-01,NN,,,2013-12-02T15:20:27,true,5,,,,,,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
398340729,00035,39834072900035,O,2000-05-15,NN,,,2006-12-15T00:55:28,false,4,,,,,,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
398664326,00012,39866432600012,O,1983-05-01,NN,,,2010-04-18T06:44:19,true,4,,,,,,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398664375,00019,39866437500019,O,1983-01-01,NN,,,2016-01-17T03:15:19,true,4,,,,,,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407482355,00044,40748235500044,O,2004-10-14,,,,2018-07-05T11:07:08,false,4,,,,RTE,DE CHALLERANGE,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.21A,NAFRev2,N,4.832472,49.268176,0.84,street,Route de Challerange 08250 Autry,08036_0019,G,ROUTE DE CHALLERANGE,
417877073,00011,41787707300011,O,1998-02-01,NN,,,2020-08-25T10:43:10,true,3,,,,,,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427952965,00015,42795296500015,O,1988-11-01,NN,,,2008-01-05T01:20:46,true,3,,,,,,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
434320529,00028,43432052900028,O,2014-01-02,,,,2021-02-23T13:16:10,true,1,,,,,,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
439434291,00027,43943429100027,O,2011-05-01,01,2021,,2023-11-27T13:32:52,true,1,LIEU DIT LES BIEVRES,,,,,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
444053201,00018,44405320100018,O,2002-10-07,NN,,,2008-11-14T07:48:19,true,4,,,,RTE,DE BOUCONVILLE,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,55.20Z,NAFRev2,N,4.832472,49.268176,0.31,street,Route de Challerange 08250 Autry,08036_0019,G,ROUTE DE CHALLERANGE,
481001931,00015,48100193100015,O,2004-01-01,NN,,,2023-07-03T20:51:47,true,4,,,,,,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
481335156,00032,48133515600032,O,2015-12-31,,,,2021-02-23T13:44:55,true,1,,3,,CHE,DU MOYON,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,N,4.830907,49.266191,0.63,housenumber,3 Chemin de Moyon 08250 Autry,08036_0024_00003,G,3 CHEMIN DE MOYON,
488609215,00014,48860921500014,O,2006-02-15,,,,2018-06-02T04:01:13,true,3,,,,,,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508978814,00012,50897881400012,O,2008-05-23,,,,2009-11-25T05:06:48,true,2,,,,RTE,DE BOUCONVILLE,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,55.10Z,NAFRev2,N,4.832472,49.268176,0.31,street,Route de Challerange 08250 Autry,08036_0019,G,ROUTE DE CHALLERANGE,
511063075,00010,51106307500010,O,2009-03-01,00,2021,,2023-11-27T13:29:56,false,2,,1,,CHE,DE MOYON,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2021-03-27,F,,,,,01.42Z,NAFRev2,N,4.832052,49.266867,0.81,housenumber,1 Chemin de Moyon 08250 Autry,08036_0024_00001,G,1 CHEMIN DE MOYON,
511063075,00028,51106307500028,O,2021-03-27,01,2021,,2023-11-27T13:29:56,true,1,,3,,CHE,DU MOYON,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2021-03-27,A,,,,,01.11Z,NAFRev2,N,4.830907,49.266191,0.63,housenumber,3 Chemin de Moyon 08250 Autry,08036_0024_00003,G,3 CHEMIN DE MOYON,
512437179,00017,51243717900017,O,1977-05-10,,,,2023-04-12T20:49:02,true,2,MAIRIE,,,,,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,94.99Z,NAFRev2,N,4.836605,49.267142,0.37,street,Rue de la Tannerie 08250 Autry,08036_0028,D,RUE DE LA TANNERIE,
525182077,00020,52518207700020,O,2021-08-12,,,,2023-03-04T03:33:22,true,1,,16,,RUE,DU CHATEAU,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2021-08-12,A,,,,,68.20B,NAFRev2,N,4.835999,49.268154,0.94,housenumber,16 Rue du Chateau 08250 Autry,08036_0020_00016,G,16 RUE DU CHATEAU,
753833524,00014,75383352400014,O,2012-09-11,NN,,,2021-10-27T08:53:27,true,2,,,,,,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
780239901,00017,78023990100017,O,,,,,,true,1,,,,,,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
780239919,00019,78023991900019,O,,NN,,,,true,1,,,,,,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,,,0,,,,,,
780239927,00012,78023992700012,O,1976-01-01,,,,,true,1,,,,,,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
786811471,00014,78681147100014,O,,NN,,,,true,1,,,,,,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
788380400,00010,78838040000010,O,,,,,,true,1,,,,,,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
790227151,00012,79022715100012,O,2012-11-29,,,,2013-01-02T15:39:56,true,1,,9,,,RUE DES PONTS,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2012-11-29,A,,,,,47.99A,NAFRev2,N,4.83763,49.267408,0.94,housenumber,9 Rue des Ponts 08250 Autry,08036_0026_00009,G,9 RUE DES PONTS,
813474111,00024,81347411100024,O,2023-06-30,,,,2023-09-13T03:43:57,true,1,,2,,RTE,DE CHALLERANGE,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2023-06-30,A,,,,,01.61Z,NAFRev2,N,4.833283,49.267781,0.85,housenumber,2 Route de Challerange 08250 Autry,08036_0019_00002,G,2 ROUTE DE CHALLERANGE,
818428443,00019,81842844300019,O,2015-01-27,,,,2020-10-28T12:10:28,false,2,,2,,RUE,DE LA GARE,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2019-02-18,F,LA CHATTERIE DE PINARELLE,,,,01.49Z,NAFRev2,N,4.828045,49.267006,0.93,housenumber,2 Rue de la Gare 08250 Autry,08036_0008_00002,G,2 RUE DE LA GARE,
828052126,00020,82805212600020,O,2017-10-30,,,,2017-11-24T08:47:59,false,1,,,,,LE MOULIN D'AUTRY,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,35.11Z,NAFRev2,N,4.839128,49.267598,0.67,street,Ruelle du Moulin 08250 Autry,08036_0023,G,RUELLE DU MOULIN,
833274335,00011,83327433500011,O,2017-11-10,,,,2017-11-14T08:20:02,true,1,,,,,1 CHEMIN DE MOYON,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,47.99A,NAFRev2,N,4.832052,49.266867,0.93,housenumber,1 Chemin de Moyon 08250 Autry,08036_0024_00001,G,1 CHEMIN DE MOYON,
841237027,00013,84123702700013,O,2018-07-12,NN,,,2023-02-21T03:41:08,true,1,,2,,RTE,DE CHALLERANGE,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2018-07-12,A,,,,,01.11Z,NAFRev2,N,4.833283,49.267781,0.85,housenumber,2 Route de Challerange 08250 Autry,08036_0019_00002,G,2 ROUTE DE CHALLERANGE,
841237027,00021,84123702700021,O,2021-03-12,,,,2021-03-19T19:35:07,false,1,,2,,RUE,DE LA GARE,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,35.11Z,NAFRev2,N,4.828045,49.267006,0.93,housenumber,2 Rue de la Gare 08250 Autry,08036_0008_00002,G,2 RUE DE LA GARE,
891987182,00013,89198718200013,O,2020-12-04,,,,2021-04-02T19:35:12,true,1,,3,,CHE,DE MOYON,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,,01.47Z,NAFRev2,N,4.830907,49.266191,0.81,housenumber,3 Chemin de Moyon 08250 Autry,08036_0024_00003,G,3 CHEMIN DE MOYON,
921522702,00015,92152270200015,O,2022-11-15,,,,2022-11-22T03:36:21,true,1,,2,,R,DE LA GARE,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,,66.30Z,NAFRev2,N,4.828045,49.267006,0.81,housenumber,2 Rue de la Gare 08250 Autry,08036_0008_00002,G,2 RUE DE LA GARE,
949709760,00019,94970976000019,O,2023-01-09,,,,2023-09-08T19:35:55,true,2,,1,,RUE,GODBILLOT,08250,AUTRY,,,08036,,,,,,,,,,,,,,,,,,,2023-04-21,F,,,,,55.20Z,NAFRev2,N,4.83881,49.26949,0.93,housenumber,1 Rue Godbillot 08250 Autry,08036_0013_00001,G,1 RUE GODBILLOT,
