siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701629,00011,21070162900011,O,1983-03-01,02,2020,,2022-08-29T09:05:48,true,4,HOTEL DE VILLE,,,,,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.29282,44.528556,0.39,street,Le Village 07110 Montréal,07162_ltgbn6,D,LE VILLAGE,
210701629,00029,21070162900029,O,1983-12-21,NN,,,,false,4,,,,,,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210701629,00037,21070162900037,O,1998-01-01,NN,,,2010-12-10T10:51:28,false,4,MAIRIE,,,,,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.291612,44.527545,0.91,street,Rue de la Mairie 07110 Montréal,07162_seh6uu,D,RUE DE LA MAIRIE,
210701629,00052,21070162900052,O,2009-03-24,,,,2023-04-04T13:09:50,false,1,MAIRIE,,,,,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2009-03-24,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.291612,44.527545,0.91,street,Rue de la Mairie 07110 Montréal,07162_seh6uu,D,RUE DE LA MAIRIE,
210701629,00060,21070162900060,O,2017-05-23,,,,2023-04-04T13:11:08,false,1,MAIRIE,,,,,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2017-05-23,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,4.291612,44.527545,0.91,street,Rue de la Mairie 07110 Montréal,07162_seh6uu,D,RUE DE LA MAIRIE,
250701307,00010,25070130700010,O,1986-12-18,03,2020,,2022-08-29T09:09:52,true,4,MAIRIE,38,,RTE,DE RUOMS,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.310142,44.504696,0.83,housenumber,38 Route de Ruoms 07110 Montréal,07162_0062_00038,G,38 ROUTE DE RUOMS,
260702378,00019,26070237800019,O,1992-01-01,NN,,,2018-01-16T14:45:51,true,4,,,,,MAIRIE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2016-04-01,F,CCAS,,,,88.99B,NAFRev2,N,4.291612,44.527545,0.91,street,Rue de la Mairie 07110 Montréal,07162_seh6uu,G,RUE DE LA MAIRIE,
300882768,00025,30088276800025,O,1900-01-01,NN,,,,true,3,,,,,QUATIER DU PRAT,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.31713,44.503364,0.47,street,Chemin du Prat 07110 Montréal,07162_0042,G,CHEMIN DU PRAT,
303080436,00023,30308043600023,O,,NN,,,,true,1,,,,,L HACIENDA,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,-1.6813799,48.1111851,0.9,poi.pub,L'Hacienda (Pub) Rennes,https://osm.org/node/3750638062,G,,
304012602,00021,30401260200021,O,,NN,,,,true,1,,,,LD,BELLEVUE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,70.2C,NAF1993,N,4.311053,44.504886,0.91,street,Impasse de Bellevue 07110 Montréal,07162_0009,G,IMPASSE DE BELLEVUE,
304673973,00026,30467397300026,O,,NN,,,,true,1,,,,LD,LE MONTEIL,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,N,4.286043,44.515829,0.67,street,Impasse du Monteil 07110 Montréal,07162_0056,G,IMPASSE DU MONTEIL,
305155137,00014,30515513700014,O,1964-01-01,NN,,4312BA,2017-05-04T01:57:16,false,5,,,,QUA,QUARTIER DU LALAUZE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
305888752,00014,30588875200014,O,,,,,,true,1,,,,,,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
314240102,00074,31424010200074,O,1994-05-01,NN,,,2008-11-07T00:29:34,false,2,,,,LD,CHADEYRON,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1994-09-11,F,,,,,,,,4.307959,44.512039,0.93,street,Route de Chadeyron 07110 Montréal,07162_0018,G,ROUTE DE CHADEYRON,
316362128,00019,31636212800019,O,,,,,,true,1,,,,,QUARTIER LA PRADE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,-1.3666003,43.8319751,0.84,poi.residential,Quartier de la Prade (Zone résidentielle) Messanges,https://osm.org/way/515469845,G,,
317493401,00036,31749340100036,O,2001-06-01,NN,,5610CQ,2019-06-24T13:19:31,true,4,,,,LD,CHADEYRON,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,55.20Z,NAFRev2,O,4.307959,44.512039,0.93,street,Route de Chadeyron 07110 Montréal,07162_0018,G,ROUTE DE CHADEYRON,
318458866,00015,31845886600015,O,,,,,,true,1,,,,,QUARTIER DU PRAT,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,28.5D,NAF1993,N,4.31713,44.503364,0.45,street,Chemin du Prat 07110 Montréal,07162_0042,G,CHEMIN DU PRAT,
318458890,00015,31845889000015,O,,NN,,,,true,1,,,,,QUARTIER DU PRAT,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,28.5D,NAF1993,N,4.31713,44.503364,0.45,street,Chemin du Prat 07110 Montréal,07162_0042,G,CHEMIN DU PRAT,
318517257,00016,31851725700016,O,1900-01-01,NN,,,2008-11-07T00:34:13,false,4,,,,,LE PRAT,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,28.3C,NAFRev1,O,4.318726,44.500668,0.94,street,Le Prat 07110 Montréal,07162_wuvebi,G,LE PRAT,
319453528,00030,31945352800030,O,1900-01-01,NN,,,2014-12-17T09:55:50,false,3,,,,QUA,BELLEVUE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4H,NAF1993,N,4.311053,44.504886,0.65,street,Impasse de Bellevue 07110 Montréal,07162_0009,G,IMPASSE DE BELLEVUE,
320552227,00011,32055222700011,O,1980-12-01,NN,,,2008-11-07T00:36:34,true,4,,,,,LE MAS GAUTHIER,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.2V,NAFRev1,O,4.285216,44.522657,0.78,locality,Mas Gauthier 07110 Montréal,07162_B026,G,MAS GAUTHIER,
322379074,00014,32237907400014,O,1981-07-01,NN,,,,false,3,,,,,,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
323307330,00031,32330733000031,O,1998-07-01,NN,,4399CZ,2017-08-02T04:27:32,true,5,,,,,LE CHATEAU,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,43.99C,NAFRev2,N,4.293401,44.52891,0.68,street,Rue du Chateau 07110 Montréal,07162_0019,G,RUE DU CHATEAU,
324999598,00018,32499959800018,O,,NN,,,,true,1,,,,RUE,BASSE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,81.21,NAP,N,4.294037,44.527282,0.95,street,Rue Basse 07110 Montréal,07162_0001,G,RUE BASSE,
326687803,00048,32668780300048,O,2006-02-01,,,1089ZZ,2021-02-23T10:48:36,true,2,,4,,PL,DES ACACIAS,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,4.292709,44.528156,0.83,housenumber,4 Place des Acacias 07110 Montréal,07162_0002_00004,G,4 PLACE DES ACACIAS,
327853834,00015,32785383400015,O,,NN,,,,true,1,,,,,,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
329999601,00035,32999960100035,O,1995-12-31,NN,,,2006-10-27T01:59:23,true,3,,,,,,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
330494188,00015,33049418800015,O,,NN,,,,true,1,,,,,QUARTIER LE PRAT,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,28.3C,NAF1993,N,4.318726,44.500668,0.51,street,Le Prat 07110 Montréal,07162_wuvebi,G,LE PRAT,
331587576,00066,33158757600066,O,2010-01-11,NN,,,2022-11-22T08:53:02,true,4,,,,,LE PONT DE LA LUNE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2022-09-30,F,ATRA,,,,69.10Z,NAFRev2,N,4.293894,44.526328,0.37,street,Impasse de la Croix 07110 Montréal,07162_0014,G,IMPASSE DE LA CROIX,
332090646,00016,33209064600016,O,,,,,,true,1,,,,,LE VILLAGE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,4.29282,44.528556,0.94,street,Le Village 07110 Montréal,07162_ltgbn6,G,LE VILLAGE,
332090653,00012,33209065300012,O,1985-02-18,NN,,,2008-11-07T00:51:08,false,4,,,,,LE VILLAGE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2005-03-08,F,,,,,45.2V,NAFRev1,O,4.29282,44.528556,0.94,street,Le Village 07110 Montréal,07162_ltgbn6,G,LE VILLAGE,
332090653,00020,33209065300020,O,2005-03-08,NN,,4399CZ,2016-04-26T03:11:04,true,3,,,,,CHADEYRON,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,O,4.307959,44.512039,0.93,street,Route de Chadeyron 07110 Montréal,07162_0018,G,ROUTE DE CHADEYRON,
332104892,00010,33210489200010,O,,,,,,true,1,,,,,LE VILLAGE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,4.29282,44.528556,0.94,street,Le Village 07110 Montréal,07162_ltgbn6,G,LE VILLAGE,
332435635,00070,33243563500070,O,2021-02-01,,,,2023-03-24T15:37:48,true,1,,1323,,RTE,DE SANILHAC,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,HERNANDEZ PATRICK,70.22Z,NAFRev2,N,4.27658,44.527239,0.87,housenumber,1323 Route de Sanilhac 07110 Montréal,07162_0072_01323,G,1323 ROUTE DE SANILHAC,
333677318,00011,33367731800011,O,1985-07-01,NN,,,,true,1,,,,LD,CHADEYRON,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,55.2E,NAF1993,O,4.307959,44.512039,0.93,street,Route de Chadeyron 07110 Montréal,07162_0018,G,ROUTE DE CHADEYRON,
334852506,00024,33485250600024,O,1989-04-01,NN,,,2008-11-07T00:55:18,false,3,,,,,,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,,,,0,,,,,,
337949812,00016,33794981200016,O,1985-10-01,NN,,,2020-10-07T04:09:44,true,4,,,,,QUARTIER DE BELLEVUE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,68.20B,NAFRev2,N,4.311053,44.504886,0.55,street,Impasse de Bellevue 07110 Montréal,07162_0009,G,IMPASSE DE BELLEVUE,
338045248,00014,33804524800014,O,1985-10-01,NN,,,2006-10-27T02:48:10,true,3,,,,,QUARTIER BELLEVUE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,4.311053,44.504886,0.48,street,Impasse de Bellevue 07110 Montréal,07162_0009,G,IMPASSE DE BELLEVUE,
339707127,00025,33970712700025,O,1993-10-01,,,,,false,3,,,,,LES FAYSSARDS,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,60.2L,NAF1993,N,4.297311,44.525972,0.94,street,les Fayssards 07110 Montréal,07162_ybmusr,G,LES FAYSSARDS,
340704535,00053,34070453500053,O,2011-06-01,,,,2012-10-17T04:20:29,true,2,BELLEVUE,,,,LE MOULINAGE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2012-09-30,F,RESTAURANT BAR LE MOULINAGE,,,RESTAURANT BAR LE MOULINAGE,56.10A,NAFRev2,N,4.29282,44.528556,0.49,street,Le Village 07110 Montréal,07162_ltgbn6,G,LE VILLAGE,
341362770,00016,34136277000016,O,,NN,,,,true,1,,,,,LA PRADE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.46,NAP,N,4.29228,44.528691,0.41,street,Rue de la Tour 07110 Montréal,07162_0150,G,RUE DE LA TOUR,
343557930,00066,34355793000066,P,2018-08-01,,,,2021-02-23T10:58:47,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTREAL,,[ND],07162,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
344083035,00024,34408303500024,O,2008-02-01,NN,,,2021-02-23T10:59:10,true,3,,,,,BELLEVUE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2012-12-31,A,LES MAISONS AU SOLEIL,,,,55.20Z,NAFRev2,N,4.311053,44.504886,0.91,street,Impasse de Bellevue 07110 Montréal,07162_0009,G,IMPASSE DE BELLEVUE,
344199880,00016,34419988000016,O,,NN,,,,true,1,,,,,,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,29.13,NAP,N,,,0,,,,,,
347427569,00012,34742756900012,O,,NN,,,,true,1,,,,,QUARTIER BELLEVUE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.08,NAP,N,4.311053,44.504886,0.48,street,Impasse de Bellevue 07110 Montréal,07162_0009,G,IMPASSE DE BELLEVUE,
350853362,00035,35085336200035,O,2009-06-01,,,,2021-02-23T11:03:32,true,1,,,,,CHARLIAC,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.31Z,NAFRev2,N,4.292025,44.522623,0.93,street,Impasse Charliac 07110 Montréal,07162_0012,G,IMPASSE CHARLIAC,
351982251,00065,35198225100065,O,2010-01-01,,,,2010-02-12T03:52:51,true,1,LE VILLAGE,1,,RUE,DE L EGLISE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03B,NAFRev2,N,4.292573,44.528622,0.68,street,Impasse de l’Eglise 07110 Montréal,07162_0026,G,IMPASSE DE L EGLISE,
353780737,00014,35378073700014,O,,,,,,true,1,,,,,QUARTIER LE PRAT,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,28.5D,NAF1993,N,4.318726,44.500668,0.51,street,Le Prat 07110 Montréal,07162_wuvebi,G,LE PRAT,
354054595,00013,35405459500013,O,1990-02-19,NN,,,2008-11-08T00:32:04,true,2,,,,RTE,DES DEFILES DE RUOMS,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,4.31386,44.502521,0.53,street,Route de Ruoms 07110 Montréal,07162_0062,G,ROUTE DE RUOMS,
378363493,00024,37836349300024,O,1990-08-20,NN,,,2009-04-16T14:07:58,false,4,,,,,LE PRAT,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2009-01-29,F,,,,,68.20B,NAFRev2,N,4.318726,44.500668,0.94,street,Le Prat 07110 Montréal,07162_wuvebi,G,LE PRAT,
378731509,00030,37873150900030,O,2005-04-27,NN,,,2012-07-24T09:16:05,false,2,,,,,BELLE VUE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6E,NAFRev1,N,4.311053,44.504886,0.64,street,Impasse de Bellevue 07110 Montréal,07162_0009,G,IMPASSE DE BELLEVUE,
379154107,00013,37915410700013,O,,NN,,,,true,1,,,,,QUARTIER BELLEVUE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1991-05-02,F,,,,,55.1A,NAF1993,N,4.311053,44.504886,0.48,street,Impasse de Bellevue 07110 Montréal,07162_0009,G,IMPASSE DE BELLEVUE,
380992206,00017,38099220600017,O,1991-01-15,NN,,,2021-12-08T03:41:33,true,4,,,,,QUARTIER CHADEYRON,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,68.20A,NAFRev2,N,4.307959,44.512039,0.51,street,Route de Chadeyron 07110 Montréal,07162_0018,G,ROUTE DE CHADEYRON,
381578756,00029,38157875600029,O,1995-07-01,NN,,,2009-06-27T06:28:43,true,4,,,,,BELLEVUE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,22.2G,NAFRev1,O,4.311053,44.504886,0.91,street,Impasse de Bellevue 07110 Montréal,07162_0009,G,IMPASSE DE BELLEVUE,
382070126,00018,38207012600018,O,1991-06-01,NN,,,,false,4,,,,,QUARTIER CHADERYON,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,O,4.307959,44.512039,0.33,street,Route de Chadeyron 07110 Montréal,07162_0018,G,ROUTE DE CHADEYRON,
382070126,00026,38207012600026,O,1997-12-01,03,2020,,2022-08-29T09:09:12,true,3,,49,,RTE,ROUTE D'AUBENAS,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.308912,44.504782,0.83,housenumber,49 Route d’Aubenas 07110 Montréal,07162_0004_00049,G,49 ROUTE D AUBENAS,
385002704,00026,38500270400026,O,,NN,,,,true,1,,,,QUA,LE PRAT,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,28.3C,NAF1993,O,4.318726,44.500668,0.66,street,Le Prat 07110 Montréal,07162_wuvebi,G,LE PRAT,
385720164,00024,38572016400024,O,,,,,,true,1,,,,,,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.17,NAP,N,,,0,,,,,,
386510887,00014,38651088700014,O,,,,,,true,1,,,,,,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
386511588,00033,38651158800033,O,,NN,,,,true,1,,,,LD,BELLEVUE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,70.2C,NAF1993,N,4.311053,44.504886,0.91,street,Impasse de Bellevue 07110 Montréal,07162_0009,G,IMPASSE DE BELLEVUE,
387110182,00053,38711018200053,O,2010-01-01,,,,2019-06-28T04:16:45,true,4,,8,,PL,DES ACCACIAS,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,47.99A,NAFRev2,N,4.292704,44.5282,0.73,housenumber,8 Place des Acacias 07110 Montréal,07162_0002_00008,G,8 PLACE DES ACACIAS,
387111735,00016,38711173500016,O,,,,,,true,1,,,,RTE,DE BELLEVUE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.311053,44.504886,0.76,street,Impasse de Bellevue 07110 Montréal,07162_0009,G,IMPASSE DE BELLEVUE,
387112428,00025,38711242800025,O,1980-01-01,NN,,,2016-01-12T00:14:15,true,3,,,,,,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389947292,00014,38994729200014,O,1992-09-25,NN,,,,false,4,,,,,,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
390529352,00010,39052935200010,O,1992-01-01,NN,,,2006-10-28T01:37:37,true,3,,,,RTE,DEFILES DE RUOMS,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,4.31386,44.502521,0.55,street,Route de Ruoms 07110 Montréal,07162_0062,G,ROUTE DE RUOMS,
391016516,00059,39101651600059,O,2015-09-20,NN,,,2019-06-24T13:17:32,false,2,,1,,RTE,104,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
391051752,00015,39105175200015,O,1992-01-01,NN,,,,true,1,,,,,LE VILLAGE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,01.1G,NAF1993,N,4.29282,44.528556,0.94,street,Le Village 07110 Montréal,07162_ltgbn6,G,LE VILLAGE,
391059482,00037,39105948200037,O,2007-02-01,,,,2011-09-29T16:01:39,false,2,MONTREDON BELLEVUE,,,RTE,DES DEFILES DE RUOMS,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,4.31386,44.502521,0.53,street,Route de Ruoms 07110 Montréal,07162_0062,G,ROUTE DE RUOMS,
391059482,00045,39105948200045,O,2007-02-01,,,,2014-02-20T09:10:06,false,2,,,,,BELLEVUE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.03A,NAFRev2,N,4.311053,44.504886,0.91,street,Impasse de Bellevue 07110 Montréal,07162_0009,G,IMPASSE DE BELLEVUE,
391517430,00016,39151743000016,O,1993-01-01,NN,,,2013-10-17T09:40:10,true,4,,,,,LE MAS GAUTHIER,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,45.2V,NAFRev1,O,4.285216,44.522657,0.78,locality,Mas Gauthier 07110 Montréal,07162_B026,G,MAS GAUTHIER,
391517547,00017,39151754700017,O,1993-01-01,NN,,,2018-07-09T09:24:31,false,3,,,,,LE MAS GAUTHIER,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.2V,NAFRev1,N,4.285216,44.522657,0.78,locality,Mas Gauthier 07110 Montréal,07162_B026,G,MAS GAUTHIER,
391517547,00025,39151754700025,O,2018-01-01,,,,2019-10-24T13:57:12,true,1,,1442,,RTE,DE SANILHAC,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,35.11Z,NAFRev2,N,4.274702,44.527338,0.87,housenumber,1442 Route de Sanilhac 07110 Montréal,07162_0072_01442,G,1442 ROUTE DE SANILHAC,
391734233,00011,39173423300011,O,,NN,,,,true,1,,,,,QUART BELLEVUE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.1A,NAF1993,N,4.311053,44.504886,0.56,street,Impasse de Bellevue 07110 Montréal,07162_0009,G,IMPASSE DE BELLEVUE,
393445481,00012,39344548100012,O,1993-11-03,NN,,,2020-09-18T03:49:32,true,4,,,,,LE PRAT,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2020-09-17,F,,,,,68.20A,NAFRev2,N,4.318726,44.500668,0.94,street,Le Prat 07110 Montréal,07162_wuvebi,G,LE PRAT,
393480264,00018,39348026400018,O,1979-03-28,NN,,,,true,1,,,,,LES CROZES,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,67.2Z,NAF1993,N,4.28859,44.520894,0.74,street,Impasse des Crozes 07110 Montréal,07162_0016,G,IMPASSE DES CROZES,
393551809,00014,39355180900014,O,1994-01-01,NN,,,,false,4,,,,,LES MALETTES,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,1995-12-25,F,PISCINES CREATION,,,,52.4W,NAF1993,O,4.276511,44.526667,0.39,street,Les Plantades 07110 Montréal,07162_lp6ahc,G,LES PLANTADES,
393551809,00022,39355180900022,O,1995-03-01,NN,,,2006-11-25T12:19:04,true,4,CD 104 RTE D ALES,,,,BELLEVUE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,52.4W,NAFRev1,O,4.311053,44.504886,0.91,street,Impasse de Bellevue 07110 Montréal,07162_0009,G,IMPASSE DE BELLEVUE,
393628987,00017,39362898700017,O,1993-12-03,NN,,,2008-01-05T20:06:36,true,3,,,,,BELLEVUE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.311053,44.504886,0.91,street,Impasse de Bellevue 07110 Montréal,07162_0009,G,IMPASSE DE BELLEVUE,
394028757,00042,39402875700042,P,2022-09-30,,,,2023-04-24T09:43:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTREAL,,[ND],07162,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-30,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
394392575,00020,39439257500020,O,2008-01-01,01,2020,1813ZB,2022-08-29T09:18:07,false,4,,,,,BELLEVUE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2011-01-19,A,,,,,18.13Z,NAFRev2,O,4.311053,44.504886,0.91,street,Impasse de Bellevue 07110 Montréal,07162_0009,G,IMPASSE DE BELLEVUE,
395331176,00036,39533117600036,O,2001-05-20,NN,,,2008-01-04T18:25:30,true,5,,,,,LE VILLAGE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,52.6E,NAFRev1,N,4.29282,44.528556,0.94,street,Le Village 07110 Montréal,07162_ltgbn6,G,LE VILLAGE,
395331176,00044,39533117600044,O,2004-04-26,NN,,,2010-11-16T00:15:09,false,2,LE VILLAGE,,,RUE,BASSE CHEF LIEU,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,,,N,4.294037,44.527282,0.54,street,Rue Basse 07110 Montréal,07162_0001,G,RUE BASSE,
395331176,00051,39533117600051,O,2005-05-02,NN,,,2010-11-16T00:15:09,false,4,LE VILLAGE,1,,RUE,BASSE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,52.6E,NAFRev1,N,4.29358,44.52803,0.95,housenumber,1 Rue Basse 07110 Montréal,07162_0001_00001,G,1 RUE BASSE,
398380154,00052,39838015400052,O,2015-07-01,,,,2018-07-27T15:33:31,false,2,,,,,LES PLANTADES,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2015-11-05,F,LE K6,,,BLACHERE,56.30Z,NAFRev2,N,4.276511,44.526667,0.94,street,Les Plantades 07110 Montréal,07162_lp6ahc,G,LES PLANTADES,
400552485,00015,40055248500015,O,1995-01-27,NN,,,2008-11-08T01:09:17,false,4,,,,,LE PRAT,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,93.0N,NAF1993,N,4.318726,44.500668,0.94,street,Le Prat 07110 Montréal,07162_wuvebi,G,LE PRAT,
400552691,00018,40055269100018,O,1994-01-01,NN,,,2008-01-04T19:30:48,true,3,,,,,LE VILLAGE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.29282,44.528556,0.94,street,Le Village 07110 Montréal,07162_ltgbn6,G,LE VILLAGE,
400614517,00029,40061451700029,O,2005-01-01,00,2020,4399CZ,2022-08-29T09:21:36,true,3,CHADEYRON,,,QUAI,BELLEVUE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.99C,NAFRev2,O,4.311053,44.504886,0.6,street,Impasse de Bellevue 07110 Montréal,07162_0009,G,IMPASSE DE BELLEVUE,
401489406,00017,40148940600017,O,1995-07-01,NN,,,2017-05-04T05:07:37,true,5,,,,,LE PRADE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2015-11-21,F,,,,,55.20Z,NAFRev2,N,4.318726,44.500668,0.63,street,Le Prat 07110 Montréal,07162_wuvebi,G,LE PRAT,
401489406,00025,40148940600025,O,2000-04-10,NN,,,2017-05-04T05:07:37,false,4,,,,,LA PRADE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2015-11-21,F,,,,,01.24Z,NAFRev2,N,4.29228,44.528691,0.41,street,Rue de la Tour 07110 Montréal,07162_0150,G,RUE DE LA TOUR,
404405623,00020,40440562300020,O,2012-06-21,,,,2021-02-23T11:28:47,true,1,,,,,TOUFACHE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2012-06-21,A,,,,,81.10Z,NAFRev2,N,4.29228,44.528691,0.31,street,Rue de la Tour 07110 Montréal,07162_0150,G,RUE DE LA TOUR,
407737329,00018,40773732900018,O,1980-01-01,NN,,,2007-07-17T10:16:22,true,3,LE PRAT,,,,,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2003-10-04,F,,,,,01.1G,NAFRev1,N,4.318726,44.500668,0.94,street,Le Prat 07110 Montréal,07162_wuvebi,D,LE PRAT,
407737337,00011,40773733700011,O,1980-01-01,NN,,,2006-12-15T01:01:53,false,3,,,,RUE,BASSE,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.1A,NAFRev1,N,4.294037,44.527282,0.95,street,Rue Basse 07110 Montréal,07162_0001,G,RUE BASSE,
407737345,00014,40773734500014,O,1980-01-01,NN,,,,true,4,CHEF LIEU,,,,,07110,MONTREAL,,,07162,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,