siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085410561,00014,08541056100014,O,,NN,,,,true,1,,,,,,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
085411353,00023,08541135300023,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,64.24,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
085720217,00042,08572021700042,O,1985-01-01,,,,,false,4,,,,,ZONE INDUSTRIELLE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3J,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
085810117,00011,08581011700011,O,,NN,,,,true,1,,,,,,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
086313442,00021,08631344200021,O,1998-09-01,NN,,,2009-12-07T10:04:03,true,4,,,,,PUECH DE BAR,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.41A,NAFRev2,N,2.198483,44.020114,0.94,locality,Puech de Bar 81450 Le Garric,81101_B061,G,PUECH DE BAR,
086413291,00013,08641329100013,O,,,,,,true,1,,,,,,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
086512019,00026,08651201900026,O,1900-01-01,NN,,,2011-04-28T00:10:35,false,3,,,,,ZI DU GARRIC,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
086520301,00028,08652030100028,O,1900-01-01,NN,,,2014-10-07T11:44:30,false,4,,,,,ZONE INDUSTRIELLE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.72Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
086811643,00021,08681164300021,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
087112140,00014,08711214000014,O,,,,,,true,1,,,,,RN 88,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,67.04,NAP,N,2.156585,44.015107,0.45,street,Route Nationale 88 81450 Le Garric,81101_4guxiu,G,ROUTE NATIONALE 88,
087211744,00021,08721174400021,O,,NN,,,,true,1,,,,,LE SALVATGES,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,37.2Z,NAF1993,N,2.161449,44.01417,0.84,street,Chemin des Salvatges 81450 Le Garric,81101_0053,G,CHEMIN DES SALVATGES,
087311130,00022,08731113000022,O,,NN,,,,true,1,,,,RTE,DE CAGNAC,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,60.2M,NAF1993,N,2.152015,44.010475,0.82,street,Route de Cagnac 81450 Le Garric,81101_0009,G,ROUTE DE CAGNAC,
218101012,00019,21810101200019,O,1983-03-01,03,2019,,2021-10-27T08:10:55,true,4,,,,,,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101012,00027,21810101200027,O,1983-12-21,03,2019,,2021-10-27T08:10:55,false,3,,,,,,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MIXTE 1,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218101012,00035,21810101200035,O,1983-12-21,NN,,,2008-01-04T18:43:22,false,3,,,,,,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MIXTE 2,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218101012,00043,21810101200043,O,1994-12-25,NN,,,2008-01-04T18:43:22,false,2,MAIRIE,,,,,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.165188,44.009448,0.52,street,Rue Pierre et Marie Curie 81450 Le Garric,81101_0042,D,RUE PIERRE ET MARIE CURIE,
258102102,00062,25810210200062,O,2004-04-16,NN,,,2019-06-24T13:13:48,true,5,CAP DECOUVERTE,,,,CAP DECOUVERTE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,42.99Z,NAFRev2,O,2.139368,44.012002,0.69,street,Chemin de la Découverte 81450 Le Garric,81101_zh5thq,G,CHEMIN DE LA DECOUVERTE,
258102284,00035,25810228400035,O,2004-03-04,12,2019,,2021-10-27T08:12:30,true,5,,,,,LA MAISON DE LA MUSIQUE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,84.13Z,NAFRev2,O,-3.4704725,48.8050913,0.9,poi.parking,Parking Maison de la Musique Perros-Guirec,https://osm.org/way/354623254,G,,
258102284,00043,25810228400043,O,2007-07-01,,,,2018-04-20T14:21:27,false,3,,,,,LA MAISON DE LA MUSIQUE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAISON MUSIQUE,,,,90.04Z,NAFRev2,N,-3.4704725,48.8050913,0.9,poi.parking,Parking Maison de la Musique Perros-Guirec,https://osm.org/way/354623254,G,,
268101052,00010,26810105200010,O,1983-03-01,NN,,,2017-08-06T14:19:12,true,4,,,,,MAIRIE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.165188,44.009448,0.52,street,Rue Pierre et Marie Curie 81450 Le Garric,81101_0042,G,RUE PIERRE ET MARIE CURIE,
268105152,00014,26810515200014,O,1985-01-22,NN,,,2010-06-26T03:16:50,true,3,,,,,MAIRIE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.165188,44.009448,0.52,street,Rue Pierre et Marie Curie 81450 Le Garric,81101_0042,G,RUE PIERRE ET MARIE CURIE,
304963663,00014,30496366300014,O,1900-01-01,NN,,,2006-10-27T00:06:22,true,3,,,,LD,LA BOUSCARIE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,2.160767,44.013417,0.93,street,Chemin de la Bouscarié 81450 Le Garric,81101_0003,G,CHEMIN DE LA BOUSCARIE,
305939936,00012,30593993600012,O,1976-01-01,NN,,,2009-01-13T03:59:25,true,7,,,,LD,LE VIGNALS,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2008-05-02,F,,,,,68.20B,NAFRev2,N,2.153591,44.013222,0.44,street,Rue Victor Hugo 81450 Le Garric,81101_0022,G,RUE VICTOR HUGO,
305994287,00012,30599428700012,O,1987-03-31,NN,,,2011-05-04T11:10:44,false,3,,,,,,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305994287,00020,30599428700020,O,2011-05-01,,,3240ZZ,2021-02-23T10:37:18,true,1,,2,,CHE,DE LA BOUSCARIE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,32.40Z,NAFRev2,N,2.15911,44.013061,0.87,housenumber,2 Chemin de la Bouscarié 81450 Le Garric,81101_0003_00002,G,2 CHEMIN DE LA BOUSCARIE,
308169713,00028,30816971300028,O,,,,,,true,1,,,,,ZI LA GRAVIE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,,F,,,,,53.01,NAP,N,,,0,,,,,,
308485762,00014,30848576200014,O,,NN,,,,true,1,,,,,,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.07,NAP,N,,,0,,,,,,
310102181,00107,31010218100107,O,2015-10-01,,,,2021-02-23T10:38:34,true,1,,,,,LIEU-DIT LASCOMBES,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,90.03A,NAFRev2,N,2.1547,44.000558,0.74,street,Chemin de Lascombe 81450 Le Garric,81101_0245,G,CHEMIN DE LASCOMBE,
311193866,00010,31119386600010,O,,,,,,true,1,,,,RTE,NATIONALE 88,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.156585,44.015107,0.85,street,Route Nationale 88 81450 Le Garric,81101_4guxiu,G,ROUTE NATIONALE 88,
312603392,00019,31260339200019,O,1978-01-01,NN,,,2014-07-08T00:16:40,true,5,,,,RTE,NATIONALE 88,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,45.11Z,NAFRev2,O,2.156585,44.015107,0.85,street,Route Nationale 88 81450 Le Garric,81101_4guxiu,G,ROUTE NATIONALE 88,
314043456,00016,31404345600016,O,,NN,,,,true,1,,,,,,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
314073230,00018,31407323000018,O,,,,,,true,1,,,,LD,PUECH DE BARRET,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,01.2J,NAF1993,N,2.198483,44.020114,0.76,locality,Puech de Bar 81450 Le Garric,81101_B061,G,PUECH DE BAR,
314298027,00025,31429802700025,O,,NN,,,,true,1,,,,LD,LETRAP,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,,F,,,,,75.04,NAP,N,,,0,,,,,,
314861568,00025,31486156800025,O,,NN,,,,true,1,,,,LD,LA BARRABIE-BASSE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,1989-07-18,F,,,,,69.12,NAP,N,2.157459,44.010136,0.67,street,Rue de la Barrabie 81450 Le Garric,81101_0002,G,RUE DE LA BARRABIE,
314952706,00047,31495270600047,O,2019-07-01,,,,2019-08-01T03:34:33,false,1,,,,,CAP DECOUVERTE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,55.20Z,NAFRev2,O,2.139368,44.012002,0.69,street,Chemin de la Découverte 81450 Le Garric,81101_zh5thq,G,CHEMIN DE LA DECOUVERTE,
314966789,00021,31496678900021,O,1986-04-01,NN,,,2008-01-04T20:34:26,true,3,,,,,ZONE INDUSTRIELLE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
314978180,00037,31497818000037,O,1990-01-01,NN,,,2008-01-04T20:34:32,false,3,,2,,RTE,NATIONALE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.152912,44.021453,0.84,housenumber,2 Route Nationale 81450 Le Garric,81101_0034_00002,G,2 ROUTE NATIONALE,
316550441,00026,31655044100026,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,,F,,,,,45.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
316609536,00016,31660953600016,O,,NN,,,,true,1,,,,,LE SEGALAR RN 88,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,,,0,,,,,,
317587699,00016,31758769900016,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,,F,,,,,21.02,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
319421764,00030,31942176400030,O,2010-11-09,,,,2021-02-23T10:43:44,true,1,,91,,RUE,DES CANTAURES,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2010-11-09,A,,,,,68.31Z,NAFRev2,N,2.164174,44.022852,0.83,street,Rue des Cantaures 81450 Le Garric,81101_0006,G,RUE DES CANTAURES,
319703591,00028,31970359100028,O,1989-07-03,NN,,,2016-01-12T00:11:15,true,3,,,,LD,LE TRAP,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.17342,44.01377,0.81,street,Rue du Trap 81450 Le Garric,81101_0050,G,RUE DU TRAP,
319923033,00017,31992303300017,O,1980-04-01,NN,,,2008-11-07T00:35:56,true,3,,,,CHE,LA BOUSCARIE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,45.2V,NAFRev1,N,2.160767,44.013417,0.89,street,Chemin de la Bouscarié 81450 Le Garric,81101_0003,G,CHEMIN DE LA BOUSCARIE,
321438673,00022,32143867300022,O,1982-09-01,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,26.6A,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
321438673,00063,32143867300063,O,2005-05-02,11,2019,2361ZZ,2021-10-27T08:22:17,false,3,,,,LD,LA GRAVIE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,2.179704,44.024124,0.65,street,Chemin de la Granayrié 81450 Le Garric,81101_0190,G,CHEMIN DE LA GRANAYRIE,
321559262,00035,32155926200035,O,2010-04-01,,,,2012-11-09T00:20:42,true,2,,45,,RUE,VICTOR HUGO,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,43.34Z,NAFRev2,N,2.152558,44.012875,0.95,housenumber,45 Rue Victor Hugo 81450 Le Garric,81101_0022_00045,G,45 RUE VICTOR HUGO,
322236951,00016,32223695100016,O,,NN,,,,true,1,,,,,,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322638156,00016,32263815600016,O,,NN,,,,true,1,,,,LD,LA SELVE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,2.181493,43.987657,0.51,street,Chemin de la Sénassié 81450 Le Garric,81101_0375,G,CHEMIN DE LA SENASSIE,
325324119,00024,32532411900024,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,1986-05-15,F,,,,,24.08,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
325976280,00017,32597628000017,O,1982-12-03,NN,,,2021-07-09T19:33:58,true,3,,,,,MAIRIE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.165188,44.009448,0.52,street,Rue Pierre et Marie Curie 81450 Le Garric,81101_0042,G,RUE PIERRE ET MARIE CURIE,
327698353,00015,32769835300015,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
327899704,00024,32789970400024,O,,NN,,,,true,1,,5,,,RN 88 LE BORGOU,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.40,NAP,N,2.153812,44.019681,0.45,housenumber,5 Route Nationale 88 81450 Le Garric,81101_4guxiu_00005,G,5 ROUTE NATIONALE 88,
328934880,00019,32893488000019,O,,,,,,true,1,,,,RTE,NATIONALE 88,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.156585,44.015107,0.85,street,Route Nationale 88 81450 Le Garric,81101_4guxiu,G,ROUTE NATIONALE 88,
330989971,00016,33098997100016,O,,NN,,,,true,1,,,,LD,LES SALVATGES,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,,F,,,,,13.05,NAP,N,2.161449,44.01417,0.84,street,Chemin des Salvatges 81450 Le Garric,81101_0053,G,CHEMIN DES SALVATGES,
331345058,00027,33134505800027,O,1988-01-01,NN,,,2013-10-01T08:43:42,true,4,,31,,AV,DE VALDERIES,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2013-09-25,A,,,,,90.03A,NAFRev2,N,2.171113,44.011501,0.76,housenumber,31 Route de Valdériès 81450 Le Garric,81101_0049_00031,G,31 ROUTE DE VALDERIES,
333433761,00017,33343376100017,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
338301484,00022,33830148400022,O,1987-08-01,NN,,4331ZB,2021-03-23T19:34:54,false,5,,20,,,RESIDENCE LES CHENES,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.31Z,NAFRev2,O,2.164397,44.007177,0.52,housenumber,20 Lotissement les Chênes 81450 Le Garric,81101_f20luz_00020,G,20 LOTISSEMENT LES CHENES,
339010266,00023,33901026600023,O,2004-06-01,NN,,2561ZB,2018-09-29T12:31:32,true,9,,,,RUE,CHARLES PEGUY,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,25.61Z,NAFRev2,O,2.15716,44.01698,0.95,street,Rue Charles Péguy 81450 Le Garric,81101_0012,G,RUE CHARLES PEGUY,
340003433,00034,34000343300034,O,2007-12-15,NN,,,2014-07-08T00:43:56,false,2,,60,,RTE,NATIONALE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2010-11-30,F,LE GARRIC CENTRE AUTOS,,,,45.11Z,NAFRev2,O,2.157555,44.013101,0.85,housenumber,60 Route Nationale 81450 Le Garric,81101_0034_00060,G,60 ROUTE NATIONALE,
340256726,00027,34025672600027,O,2020-10-01,,,,2021-01-08T19:34:04,false,1,,,,,LA GUIMERIE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.99C,NAFRev2,N,2.150971,43.995856,0.94,street,La Guimerie 81450 Le Garric,81101_o6ep3w,G,LA GUIMERIE,
340776228,00025,34077622800025,O,1997-10-01,NN,,4932ZA,2021-03-31T19:36:29,true,6,,,,,LE BLANQUET,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2021-02-19,F,,,,,49.32Z,NAFRev2,N,2.178087,43.977984,0.84,street,Chemin du Blanquet 81450 Le Garric,81101_0090,G,CHEMIN DU BLANQUET,
341932069,00022,34193206900022,O,2005-07-28,,,,2008-11-07T01:02:52,false,3,,1,,RUE,AUGUSTE RENOIR,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,18.12Z,NAFRev2,N,2.156776,44.017791,0.95,housenumber,1 Rue Auguste Renoir 81450 Le Garric,81101_0046_00001,G,1 RUE AUGUSTE RENOIR,
342619061,00019,34261906100019,O,1900-01-01,NN,,,2011-04-28T00:35:28,false,4,,,,LD,LE TRAP,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2E,NAF1993,O,2.17342,44.01377,0.81,street,Rue du Trap 81450 Le Garric,81101_0050,G,RUE DU TRAP,
343327805,00010,34332780500010,O,1987-11-13,,,,2015-05-22T08:18:15,false,4,,16,,,DES MOINES,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.16452,44.026337,0.86,housenumber,16 Chemin des Moines 81450 Le Garric,81101_0030_00016,G,16 CHEMIN DES MOINES,
343327805,00028,34332780500028,O,2015-05-21,,,,2017-01-04T11:03:59,true,2,,,,LD,LE PRAT DEL PERO,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343330288,00014,34333028800014,O,1988-01-05,02,2019,4520AA,2021-10-27T08:35:59,true,6,,,,,ZONE INDUSTRIELLE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
343342457,00011,34334245700011,O,1988-01-01,NN,,,2008-11-08T00:17:36,true,3,,31,,AV,DE VALDERIES,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,2.171113,44.011501,0.76,housenumber,31 Route de Valdériès 81450 Le Garric,81101_0049_00031,G,31 ROUTE DE VALDERIES,
344220314,00019,34422031400019,O,,NN,,,2006-11-25T10:50:27,true,1,,,,,ZONE INDUSTRIELLE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.03,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
344981980,00016,34498198000016,O,1988-05-25,NN,,,2009-02-04T00:28:55,false,4,,,,,ZONE INDUSTRIELLE NÂ°8,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,25.2C,NAF1993,O,2.1849384,48.8957283,0.73,poi.industrial,(Zone industrielle) Nanterre,https://osm.org/way/436595176,G,,
348349358,00021,34834935800021,O,,NN,,,,true,1,,2,,RES,,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,2.16084,44.010405,0.61,housenumber,2 Route de Valdériès 81450 Le Garric,81101_0049_00002,G,2 ROUTE DE VALDERIES,
349205229,00025,34920522900025,O,1990-10-01,NN,,9602AB,2015-03-18T01:03:54,true,4,,2,,RUE,LOUIS PASTEUR,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,2.156002,44.017404,0.95,housenumber,2 Rue Louis Pasteur 81450 Le Garric,81101_0026_00002,G,2 RUE LOUIS PASTEUR,
349546770,00018,34954677000018,O,1988-12-30,NN,,,,true,3,,,,RTE,N 88,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,2.156585,44.015107,0.53,street,Route Nationale 88 81450 Le Garric,81101_4guxiu,G,ROUTE NATIONALE 88,
349786129,00032,34978612900032,O,2002-12-01,,,,2006-11-25T11:02:55,false,3,,,,,LE MARCUEL,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,74.3B,NAFRev1,N,2.162601,43.99758,0.51,street,Chemin de Sainte-Martianne 81450 Le Garric,81101_0370,G,CHEMIN DE SAINTE MARTIANNE,
350378626,00021,35037862600021,O,2001-01-16,,,,,true,3,,,,,LES PINSARDIES,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,2.15716,44.01698,0.35,street,Rue Charles Péguy 81450 Le Garric,81101_0012,G,RUE CHARLES PEGUY,
351078860,00019,35107886000019,O,1989-07-05,NN,,,2008-11-08T00:27:12,true,4,,,,,LES PINSARDIES,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4A,NAF1993,N,2.15716,44.01698,0.35,street,Rue Charles Péguy 81450 Le Garric,81101_0012,G,RUE CHARLES PEGUY,
351160213,00051,35116021300051,O,2019-02-01,,,,2019-11-25T16:12:14,true,2,,89,,RUE,DES CANTAURES,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,58.13Z,NAFRev2,N,2.164174,44.022852,0.83,street,Rue des Cantaures 81450 Le Garric,81101_0006,G,RUE DES CANTAURES,
351487582,00014,35148758200014,O,1989-08-01,,,,2008-11-08T00:27:54,false,3,,32,,AV,DE VALDERIES,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3C,NAF1993,N,2.174211,44.010715,0.76,housenumber,32 Route de Valdériès 81450 Le Garric,81101_0049_00032,G,32 ROUTE DE VALDERIES,
351487871,00029,35148787100029,O,,NN,,,,true,1,,,,,LA FRASSINETTE BASSE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4J,NAF1993,N,2.151264,44.01581,0.89,locality,La Frayssinette Basse 81450 Le Garric,81101_B033,G,LA FRAYSSINETTE BASSE,
352086110,00025,35208611000025,O,2003-05-12,NN,,,2011-01-05T03:49:18,true,5,RIEU NEGRE,,,LD,RIEU NEGRE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.99A,NAFRev2,N,2.176274,44.007895,0.94,locality,Rieu Negre 81450 Le Garric,81101_B067,G,RIEU NEGRE,
352086631,00053,35208663100053,O,2007-03-30,,,,2012-05-04T04:58:20,true,3,,8,,RUE,LOUIS PASTEUR,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2012-05-31,F,AU PANIER GOURMAND,,,,47.91B,NAFRev2,N,2.155646,44.017966,0.95,housenumber,8 Rue Louis Pasteur 81450 Le Garric,81101_0026_00008,G,8 RUE LOUIS PASTEUR,
353003031,00039,35300303100039,O,2017-04-01,,,,2017-01-04T11:03:58,true,1,PRAT DEL PERO,,,,,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353103674,00027,35310367400027,O,1993-08-16,NN,,,2008-11-08T00:30:34,false,4,,,,,LE BLANQUET,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,17.4C,NAF1993,O,2.178087,43.977984,0.84,street,Chemin du Blanquet 81450 Le Garric,81101_0090,G,CHEMIN DU BLANQUET,
353154206,00018,35315420600018,O,1990-01-01,NN,,,2008-11-08T00:30:40,true,4,,30,,,ROUTE NATIONALE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.4D,NAFRev1,O,2.15571,44.015977,0.95,housenumber,30 Route Nationale 81450 Le Garric,81101_0034_00030,G,30 ROUTE NATIONALE,
356000000,44003,35600000044003,O,2012-01-01,,,,2016-09-13T03:36:25,false,3,,72,,RTE,NATIONALE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.15899,44.01079,0.85,housenumber,72 Route Nationale 81450 Le Garric,81101_0034_00072,G,72 ROUTE NATIONALE,
356000737,04104,35600073704104,O,1991-01-01,NN,,,2013-03-05T10:37:08,false,6,,,,RTE,NATIONALE 88,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.156585,44.015107,0.85,street,Route Nationale 88 81450 Le Garric,81101_4guxiu,G,ROUTE NATIONALE 88,
356000737,17817,35600073717817,O,2005-10-25,NN,,,2013-03-05T10:37:08,false,4,,,,RTE,DE TOULOUSE,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.156451,44.012835,0.43,street,Impasse de la Moussoulié 81450 Le Garric,81101_0033,G,IMPASSE DE LA MOUSSOULIE,
377772819,00027,37777281900027,O,1990-06-01,,,,,false,4,,6,,,COTE DU TRAP,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,85.1G,NAF1993,N,2.168951,44.017254,0.65,housenumber,6 Rue du Trap 81450 Le Garric,81101_0050_00006,G,6 RUE DU TRAP,
377863998,00045,37786399800045,O,2016-10-01,,,4322AZ,2021-02-23T11:06:40,true,1,,,,,LES FERRATIES BASSES,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,43.22A,NAFRev2,N,2.188581,44.019119,0.94,locality,Les Ferraties Basses 81450 Le Garric,81101_B031,G,LES FERRATIES BASSES,
378302368,00022,37830236800022,O,1992-01-01,,,,,true,1,,,,,,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,1995-10-28,F,,,,,51.5C,NAF1993,N,,,0,,,,,,
378933006,00017,37893300600017,O,1990-06-05,NN,,,2006-11-25T11:24:27,true,1,,,,,PUECH DE BARRET,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,93.0N,NAF1993,O,2.198483,44.020114,0.76,locality,Puech de Bar 81450 Le Garric,81101_B061,G,PUECH DE BAR,
379883812,00024,37988381200024,O,1996-01-01,NN,,,2008-01-04T21:34:35,false,3,,,,,PUECH DE BAR,81450,LE GARRIC,,,81101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,N,2.198483,44.020114,0.94,locality,Puech de Bar 81450 Le Garric,81101_B061,G,PUECH DE BAR,