id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-343919,2020-09-21,000001,Vente,322200,386,,MOGUERAN UHELLA,B317,29880,29195,Plouguerneau,29,,,29195000AO0121,,,,,,,,,,,,,0,1,Maison,169,8,S,sols,,,920,-4.505443,48.618898
2020-343919,2020-09-21,000001,Vente,322200,,,MOGUERAN,B316,29880,29195,Plouguerneau,29,,,29195000AO0122,,,,,,,,,,,,,0,,,,,S,sols,,,100,-4.505409,48.61872
2020-344059,2020-09-23,000001,Vente,285000,8,,RUE DOM MICHEL LE NOBLETZ,0640,29880,29195,Plouguerneau,29,,,29195000AK0031,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,329,-4.508414,48.606511
2020-344071,2020-09-15,000001,Vente,178000,162,,SAINT CAVA,B403,29880,29195,Plouguerneau,29,,,29195000BO0149,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,917,-4.561071,48.618017
2020-344076,2020-09-14,000001,Vente,43000,,,MEZNEN,B300,29880,29195,Plouguerneau,29,,,29195000BR0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,-4.554426,48.617003
2020-344083,2020-09-23,000001,Vente,39000,,,GWELMEUR,B106,29880,29195,Plouguerneau,29,,,29195000AE0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-4.501606,48.605715
2020-344350,2020-09-25,000001,Vente,6000,,,KERJEGU,B178,29880,29195,Plouguerneau,29,,,29195000BI0008,,,,,,,,,,,,,0,,,,,T,terres,,,1941,-4.54075,48.623172
2020-344350,2020-09-25,000001,Vente,6000,,,KEROUGOUN,B205,29880,29195,Plouguerneau,29,,,29195000BX0076,,,,,,,,,,,,,0,,,,,T,terres,,,405,-4.551757,48.610019
2020-344350,2020-09-25,000001,Vente,6000,,,KEROUGOUN,B205,29880,29195,Plouguerneau,29,,,29195000BX0092,,,,,,,,,,,,,0,,,,,T,terres,,,818,-4.551885,48.610842
2020-344350,2020-09-25,000001,Vente,6000,,,KERGOZ,B163,29880,29195,Plouguerneau,29,,,29195000BX0104,,,,,,,,,,,,,0,,,,,T,terres,,,473,-4.553371,48.611446
2020-344350,2020-09-25,000001,Vente,6000,,,SAINT ANTOINE,B402,29880,29195,Plouguerneau,29,,,29195000CA0110,,,,,,,,,,,,,0,,,,,T,terres,,,286,-4.555945,48.606985
2020-344437,2020-10-07,000001,Vente,140000,151,,KROAZ AL LANN NEVEZ,B522,29880,29195,Plouguerneau,29,,,29195000AM0058,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,696,-4.511422,48.613103
2020-344437,2020-10-07,000001,Vente,140000,151,,KROAZ AL LANN NEVEZ,B522,29880,29195,Plouguerneau,29,,,29195000AM0058,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,696,-4.511422,48.613103
2020-344437,2020-10-07,000001,Vente,140000,151,,KROAZ AL LANN NEVEZ,B522,29880,29195,Plouguerneau,29,,,29195000AM0058,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,-4.511422,48.613103
2020-344437,2020-10-07,000001,Vente,140000,151,,KROAZ AL LANN NEVEZ,B522,29880,29195,Plouguerneau,29,,,29195000AM0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.511422,48.613103
2020-344437,2020-10-07,000001,Vente,140000,151,,KROAZ AL LANN NEVEZ,B522,29880,29195,Plouguerneau,29,,,29195000AM0058,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,696,-4.511422,48.613103
2020-344437,2020-10-07,000001,Vente,140000,151,,KROAZ AL LANN NEVEZ,B522,29880,29195,Plouguerneau,29,,,29195000AM0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.511422,48.613103
2020-344459,2020-09-30,000001,Vente,150000,,,GROUANEG KOZ,B102,29880,29195,Plouguerneau,29,,,29195000WT0104,,,,,,,,,,,,,0,,,,,S,sols,,,141,-4.456209,48.592821
2020-344459,2020-09-30,000001,Vente,150000,310,,GROUANEG KOZ,B102,29880,29195,Plouguerneau,29,,,29195000WT0105,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,162,-4.456117,48.592916
2020-344459,2020-09-30,000001,Vente,150000,310,,GROUANEG KOZ,B102,29880,29195,Plouguerneau,29,,,29195000WT0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,-4.456117,48.592916
2020-344459,2020-09-30,000001,Vente,150000,,,GROUANEG KOZ,B102,29880,29195,Plouguerneau,29,,,29195000WT0120,,,,,,,,,,,,,0,,,,,S,sols,,,103,-4.456048,48.592832
2020-344459,2020-09-30,000001,Vente,150000,,,GROUANEG KOZ,B102,29880,29195,Plouguerneau,29,,,29195000WT0121,,,,,,,,,,,,,0,,,,,T,terres,,,40,-4.456097,48.592745
2020-344459,2020-09-30,000001,Vente,150000,,,GROUANEG KOZ,B102,29880,29195,Plouguerneau,29,,,29195000WT0123,,,,,,,,,,,,,0,,,,,S,sols,,,197,-4.456046,48.592749
2020-344459,2020-09-30,000001,Vente,150000,,,GROUANEG KOZ,B102,29880,29195,Plouguerneau,29,,,29195000WT0162,,,,,,,,,,,,,0,,,,,T,terres,,,423,-4.456407,48.592753
2020-344573,2020-09-29,000001,Vente,295000,944,,KELERDUT,B115,29880,29195,Plouguerneau,29,,,29195000BD0096,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,335,-4.545455,48.628967
2020-344575,2020-09-28,000001,Vente,9000,,,KOZ KASTELL,B038,29880,29195,Plouguerneau,29,,,29195000WN0150,,,,,,,,,,,,,0,,,,,S,sols,,,59,-4.450957,48.592606
2020-344575,2020-09-28,000001,Vente,9000,,,KOZ KASTELL,B038,29880,29195,Plouguerneau,29,,,29195000WN0270,,,,,,,,,,,,,0,,,,,S,sols,,,38,-4.451144,48.592695
2020-344575,2020-09-28,000001,Vente,9000,188,,KOZ KASTELL,B038,29880,29195,Plouguerneau,29,,,29195000WN0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,-4.450997,48.592685
2020-344575,2020-09-28,000001,Vente,9000,188,,KOZ KASTELL,B038,29880,29195,Plouguerneau,29,,,29195000WN0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,-4.450997,48.592685
2020-344575,2020-09-28,000001,Vente,9000,,,KOZ KASTELL,B038,29880,29195,Plouguerneau,29,,,29195000WN0333,,,,,,,,,,,,,0,,,,,T,terres,,,1440,-4.45186,48.592767
2020-344575,2020-09-28,000001,Vente,9000,,,KOZ KASTELL,B038,29880,29195,Plouguerneau,29,,,29195000WN0336,,,,,,,,,,,,,0,,,,,T,terres,,,24,-4.451571,48.592739
2020-344575,2020-09-28,000001,Vente,9000,,,KOZ KASTELL,B038,29880,29195,Plouguerneau,29,,,29195000WN0334,,,,,,,,,,,,,0,,,,,T,terres,,,1091,-4.451408,48.592552
2020-344577,2020-10-07,000001,Vente,180000,141,,KERJEGU,B178,29880,29195,Plouguerneau,29,,,29195000BK0163,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,500,-4.5443,48.621608
2020-344577,2020-10-07,000001,Vente,180000,141,,KERJEGU,B178,29880,29195,Plouguerneau,29,,,29195000BK0163,,,,,,,,,,,,,0,1,Maison,104,6,J,jardins,,,661,-4.5443,48.621608
2020-344590,2020-09-30,000001,Vente,55000,,,KEROUDERN,B232,29880,29195,Plouguerneau,29,,,29195000WD0092,,,,,,,,,,,,,0,,,,,S,sols,,,695,-4.467945,48.611766
2020-344609,2020-10-02,000001,Vente,51000,7,,KERVENNI VIHAN,B219,29880,29195,Plouguerneau,29,,,29195000BR0312,,,1,130.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,126,0,,,,,,-4.556422,48.618782
2020-344720,2020-09-23,000002,Vente,417070,120,,REUN,B400,29880,29195,Plouguerneau,29,,,29195000BP0234,,,,,,,,,,,,,0,,,,,S,sols,,,97,-4.558178,48.620831
2020-344720,2020-09-23,000002,Vente,417070,,,REUN,B400,29880,29195,Plouguerneau,29,,,29195000BP0235,,,,,,,,,,,,,0,,,,,S,sols,,,250,-4.558093,48.62081
2020-344720,2020-09-23,000002,Vente,417070,120,,REUN,B400,29880,29195,Plouguerneau,29,,,29195000BP0236,,,,,,,,,,,,,0,,,,,S,sols,,,13,-4.558007,48.620766
2020-344720,2020-09-23,000002,Vente,417070,,,REUN,B400,29880,29195,Plouguerneau,29,,,29195000BP0237,,,,,,,,,,,,,0,,,,,S,sols,,,114,-4.557905,48.620897
2020-344720,2020-09-23,000002,Vente,417070,120,,REUN,B400,29880,29195,Plouguerneau,29,,,29195000BP0238,,,,,,,,,,,,,0,,,,,S,sols,,,771,-4.55798,48.620647
2020-344778,2020-10-15,000001,Vente,600,,,POMPILLO,B342,29880,29195,Plouguerneau,29,,,29195000AN0127,,,,,,,,,,,,,0,,,,,P,prés,,,603,-4.511683,48.617755
2020-344778,2020-10-15,000001,Vente,600,,,FAUBOURCHOU,B086,29880,29195,Plouguerneau,29,,,29195000CL0081,,,,,,,,,,,,,0,,,,,P,prés,,,448,-4.511434,48.617489
2020-344781,2020-09-25,000001,Vente,65000,80,,AR VILIN AVEL,B494,29880,29195,Plouguerneau,29,,,29195000BP0174,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,218,-4.554873,48.619068
2020-344788,2020-10-14,000001,Vente,37000,7,,LOT GWELMEUR NEVEZ,A076,29880,29195,Plouguerneau,29,,,29195000AE0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,-4.501459,48.606097
2020-344821,2020-10-02,000001,Vente,200990,,,ANTERREN,B003,29880,29195,Plouguerneau,29,,,29195000WI0095,,,,,,,,,,,,,0,,,,,T,terres,,,802,-4.446594,48.601225
2020-344821,2020-10-02,000001,Vente,200990,418,,ANTERREN,B003,29880,29195,Plouguerneau,29,,,29195000WI0096,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1022,-4.44665,48.601484
2020-344821,2020-10-02,000001,Vente,200990,,,ANTERREN,B003,29880,29195,Plouguerneau,29,,,29195000WI0097,,,,,,,,,,,,,0,,,,,J,jardins,,,178,-4.446867,48.60144
2020-344822,2020-10-16,000001,Vente,357000,462,,SAINT CAVA,B403,29880,29195,Plouguerneau,29,,,29195000BS0029,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,710,-4.562452,48.616457
2020-344846,2020-10-02,000001,Vente,198800,14,,RUE DE LA CROIX NEUVE,0200,29880,29195,Plouguerneau,29,,,29195000AH0043,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,800,-4.503978,48.603874
2020-344981,2020-10-15,000001,Vente,366560,809,,LANDEVENNEG,B236,29880,29195,Plouguerneau,29,,,29195000AY0117,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,500,-4.525636,48.62792
2020-344981,2020-10-15,000001,Vente,366560,809,,LANDEVENNEG,B236,29880,29195,Plouguerneau,29,,,29195000AY0117,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,,,810,-4.525636,48.62792
2020-344981,2020-10-15,000001,Vente,366560,,,LANDEVENNEG,B236,29880,29195,Plouguerneau,29,,,29195000AY0120,,,,,,,,,,,,,0,,,,,S,sols,,,62,-4.526,48.627892
2020-345077,2020-10-21,000001,Vente,206200,69,,KERNEZEN,B200,29880,29195,Plouguerneau,29,,,29195000BE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.534535,48.624055
2020-345077,2020-10-21,000001,Vente,206200,69,,KERNEZEN,B200,29880,29195,Plouguerneau,29,,,29195000BE0068,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1879,-4.534535,48.624055
2020-345077,2020-10-21,000001,Vente,206200,69,,KERNEZEN,B200,29880,29195,Plouguerneau,29,,,29195000BE0068,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-4.534535,48.624055
2020-345077,2020-10-21,000001,Vente,206200,69,,KERNEZEN,B200,29880,29195,Plouguerneau,29,,,29195000BE0068,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1879,-4.534535,48.624055
2020-345079,2020-10-17,000001,Vente,285000,,,FRONCIEL,B087,29880,29195,Plouguerneau,29,,,291950000L1642,,,,,,,,,,,,,0,,,,,T,terres,,,354,-4.537165,48.603957
2020-345079,2020-10-17,000001,Vente,285000,141,,FRONCIEL,B087,29880,29195,Plouguerneau,29,,,291950000L1981,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,-4.537031,48.603913
2020-345079,2020-10-17,000001,Vente,285000,141,,FRONCIEL,B087,29880,29195,Plouguerneau,29,,,291950000L1981,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,-4.537031,48.603913
2020-345079,2020-10-17,000001,Vente,285000,141,,FRONCIEL,B087,29880,29195,Plouguerneau,29,,,291950000L1981,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,526,-4.537031,48.603913
2020-345079,2020-10-17,000001,Vente,285000,,,FRONCIEL,B087,29880,29195,Plouguerneau,29,,,291950000L1983,,,,,,,,,,,,,0,,,,,S,sols,,,57,-4.536875,48.604196
2020-345079,2020-10-17,000001,Vente,285000,,,FRONCIEL,B087,29880,29195,Plouguerneau,29,,,291950000L1984,,,,,,,,,,,,,0,,,,,J,jardins,,,324,-4.537008,48.604168
2020-345079,2020-10-17,000001,Vente,285000,,,FRONCIEL,B087,29880,29195,Plouguerneau,29,,,291950000L2090,,,,,,,,,,,,,0,,,,,S,sols,,,235,-4.536792,48.604124
2020-345096,2020-10-24,000001,Vente,257500,,,MEZGWENN,B295,29880,29195,Plouguerneau,29,,,29195000BW0038,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1312,-4.544329,48.613421
2020-345096,2020-10-24,000001,Vente,257500,337,,MEZGWENN,B295,29880,29195,Plouguerneau,29,,,29195000BW0097,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,500,-4.544399,48.613109
2020-345096,2020-10-24,000001,Vente,257500,337,,MEZGWENN,B295,29880,29195,Plouguerneau,29,,,29195000BW0097,,,,,,,,,,,,,0,1,Maison,152,6,AG,terrains d'agrément,,,1039,-4.544399,48.613109
2020-345137,2020-10-23,000001,Vente,160000,82,,IMP DU PETIT BOIS,0656,29880,29195,Plouguerneau,29,,,29195000AC0118,,,10,,11,86.82,9,,,,,,3,1,Maison,84,5,,,,,,-4.505511,48.608927
2020-345137,2020-10-23,000001,Vente,160000,82,,IMP DU PETIT BOIS,0656,29880,29195,Plouguerneau,29,,,29195000AC0118,,,10,,11,86.82,9,,,,,,3,3,Dépendance,,0,,,,,,-4.505511,48.608927
2020-345137,2020-10-23,000001,Vente,160000,82,,IMP DU PETIT BOIS,0656,29880,29195,Plouguerneau,29,,,29195000AC0118,,,10,,11,86.82,9,,,,,,3,3,Dépendance,,0,,,,,,-4.505511,48.608927
2020-345142,2020-10-16,000001,Vente,213250,2,,IMP DES ALIZES,0010,29880,29195,Plouguerneau,29,,,29195000AP0151,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,759,-4.516869,48.616636
2020-345209,2020-10-15,000001,Vente,9000,,,PRAD LANVEN,B364,29880,29195,Plouguerneau,29,,,291950000D0553,,,,,,,,,,,,,0,,,,,P,prés,,,391,-4.480696,48.621478
2020-345254,2020-10-13,000001,Vente,155000,244,,POULL MORVAN,B359,29880,29195,Plouguerneau,29,,,29195000BZ0029,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,711,-4.547504,48.607257
2020-345333,2020-10-23,000001,Vente,385000,349,,PORZ GWENN,B349,29880,29195,Plouguerneau,29,,,29195000BC0055,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,1171,-4.540518,48.631385
2020-345333,2020-10-23,000001,Vente,385000,349,,PORZ GWENN,B349,29880,29195,Plouguerneau,29,,,29195000BC0055,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,-4.540518,48.631385
2020-345333,2020-10-23,000001,Vente,385000,,,PORZ GWENN,B349,29880,29195,Plouguerneau,29,,,29195000BC0056,,,,,,,,,,,,,0,,,,,S,sols,,,386,-4.5407,48.631617
2020-345335,2020-10-29,000001,Vente,66000,7,,RUE DU VERGER,1125,29880,29195,Plouguerneau,29,,,29195000AE0183,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,133,-4.505701,48.606563
2020-345362,2020-10-20,000001,Vente,80000,6,,RUE DES VENELLES,1120,29880,29195,Plouguerneau,29,,,29195000AE0126,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,586,-4.502473,48.605823
2020-345445,2020-10-30,000001,Vente,160000,6,,GRAND RUE,0365,29880,29195,Plouguerneau,29,,,29195000AK0171,,,,,,,,,,,,,0,,,,,S,sols,,,32,-4.507149,48.605808
2020-345445,2020-10-30,000001,Vente,160000,6,,GRAND RUE,0365,29880,29195,Plouguerneau,29,,,29195000AK0172,,,3,142.31,,,,,,,,,1,4,Local industriel. commercial ou assimilé,145,0,,,,,,-4.507061,48.605715
2020-345445,2020-10-30,000001,Vente,160000,6,,GRAND RUE,0365,29880,29195,Plouguerneau,29,,,29195000AK0173,,,,,,,,,,,,,0,,,,,S,sols,,,38,-4.506921,48.605825
2020-345515,2020-10-09,000001,Vente,325000,,,KERVELT,B216,29880,29195,Plouguerneau,29,,,29195000BM0208,,,,,,,,,,,,,0,,,,,S,sols,,,37,-4.553329,48.622292
2020-345515,2020-10-09,000001,Vente,325000,,,KERVELT,B216,29880,29195,Plouguerneau,29,,,29195000BM0208,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,238,-4.553329,48.622292
2020-345515,2020-10-09,000001,Vente,325000,,,KERVELT,B216,29880,29195,Plouguerneau,29,,,29195000BM0211,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,244,-4.553156,48.622017
2020-345515,2020-10-09,000001,Vente,325000,,,KERVELT,B216,29880,29195,Plouguerneau,29,,,29195000BM0213,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,295,-4.553228,48.621719
2020-345515,2020-10-09,000001,Vente,325000,262,,KERVELT,B216,29880,29195,Plouguerneau,29,,,29195000BM0216,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,463,-4.553332,48.622145
2020-345515,2020-10-09,000001,Vente,325000,,,KERVELT,B216,29880,29195,Plouguerneau,29,,,29195000BM0225,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,800,-4.553325,48.622597
2020-345515,2020-10-09,000001,Vente,325000,,,KERVELT,B216,29880,29195,Plouguerneau,29,,,29195000BM0227,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,446,-4.553077,48.622193
2020-345574,2020-11-04,000001,Vente,4778.77,,,PORZ GWENN,B349,29880,29195,Plouguerneau,29,,,29195000BC0052,,,,,,,,,,,,,0,,,,,L,landes,,,1705,-4.541001,48.631797
2020-345574,2020-11-04,000001,Vente,4778.77,,,PORZ GWENN,B349,29880,29195,Plouguerneau,29,,,29195000BC0053,,,,,,,,,,,,,0,,,,,L,landes,,,1705,-4.541515,48.631536
2020-345574,2020-11-04,000001,Vente,4778.77,,,PORZ GWENN,B349,29880,29195,Plouguerneau,29,,,29195000BC0056,,,,,,,,,,,,,0,,,,,S,sols,,,386,-4.5407,48.631617
2020-345579,2020-10-29,000001,Vente,265165,216,,KASTELL AC'H,B015,29880,29195,Plouguerneau,29,,,29195000BN0126,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,426,-4.562981,48.623127
2020-345579,2020-10-29,000001,Vente,265165,,,KASTELL AC'H,B015,29880,29195,Plouguerneau,29,,,29195000BN0127,,,,,,,,,,,,,0,,,,,L,landes,,,96,-4.562998,48.623193
2020-345579,2020-10-29,000001,Vente,265165,216,,KASTELL AC'H,B015,29880,29195,Plouguerneau,29,,,29195000BN0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,-4.562859,48.622832
2020-345579,2020-10-29,000001,Vente,265165,,,KASTELL AC'H,B015,29880,29195,Plouguerneau,29,,,29195000BN0157,,,,,,,,,,,,,0,,,,,S,sols,,,251,-4.562831,48.62319
2020-345579,2020-10-29,000001,Vente,265165,,,KASTELL AC'H,B015,29880,29195,Plouguerneau,29,,,29195000BN0158,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,71,-4.563059,48.623003
2020-345579,2020-10-29,000001,Vente,265165,,,KASTELL AC'H,B015,29880,29195,Plouguerneau,29,,,29195000BN0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,512,-4.563053,48.622891
2020-345595,2020-10-23,000001,Vente,378450,73,,MENEZ PERROZ IZELLA,B510,29880,29195,Plouguerneau,29,,,29195000CC0025,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,-4.542761,48.603879
2020-345595,2020-10-23,000001,Vente,378450,73,,MENEZ PERROZ IZELLA,B510,29880,29195,Plouguerneau,29,,,29195000CC0025,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,1064,-4.542761,48.603879
2020-345642,2020-10-15,000001,Vente,3059,,,TREGUESTAN,B420,29880,29195,Plouguerneau,29,,,29195000BI0144,,,,,,,,,,,,,0,,,,,T,terres,,,978,-4.541143,48.618811
2020-345775,2020-11-05,000001,Vente,1036.2,,,SPINS,B408,29880,29195,Plouguerneau,29,,,29195000BB0104,,,,,,,,,,,,,0,,,,,L,landes,,,3454,-4.538455,48.63068
2020-345785,2020-11-05,000001,Vente,606.24,,,KERRACHEN,B124,29880,29195,Plouguerneau,29,,,291950000D0495,,,,,,,,,,,,,0,,,,,T,terres,,,842,-4.483141,48.623437
2020-345813,2020-11-06,000002,Vente,240000,935,,LA GREVE BLANCHE,B095,29880,29195,Plouguerneau,29,,,29195000AZ0254,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,558,-4.529406,48.628182
2020-345813,2020-11-06,000002,Vente,240000,935,,LA GREVE BLANCHE,B095,29880,29195,Plouguerneau,29,,,29195000AZ0254,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,558,-4.529406,48.628182
2020-345823,2020-11-06,000001,Vente,145000,3,,LA GREVE BLANCHE,B095,29880,29195,Plouguerneau,29,,,29195000AV0180,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,500,-4.518678,48.630083
2020-345823,2020-11-06,000001,Vente,145000,3,,LA GREVE BLANCHE,B095,29880,29195,Plouguerneau,29,,,29195000AV0180,,,,,,,,,,,,,0,1,Maison,64,4,AG,terrains d'agrément,,,1347,-4.518678,48.630083
2020-345901,2020-10-24,000001,Vente,62000,90,,TREGUESTAN UHELLA,B517,29880,29195,Plouguerneau,29,,,29195000BY0183,,,,,,,,,,,,,0,,,,,S,sols,,,842,-4.539941,48.616434
2020-346030,2020-11-16,000002,Vente,242.24,,,KERFAVENN,B144,29880,29195,Plouguerneau,29,,,29195000WM0204,,,,,,,,,,,,,0,,,,,S,sols,,,91,-4.452446,48.577698
2020-346030,2020-11-16,000002,Vente,242.24,,,KERFAVENN,B144,29880,29195,Plouguerneau,29,,,29195000WM0205,,,,,,,,,,,,,0,,,,,S,sols,,,41,-4.45179,48.577616
2020-346150,2020-11-18,000001,Vente,25000,13,,RUE DE GUISSENY,0375,29880,29195,Plouguerneau,29,,,29195000AC0179,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,97,-4.506012,48.607241
2020-346165,2020-11-13,000001,Vente,50000,238,,KROAZ AL LANN,B047,29880,29195,Plouguerneau,29,,,29195000AM0066,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,400,-4.51249,48.612829
2020-346216,2020-10-31,000001,Vente,263800,17,,KENAN UHELLA,B481,29880,29195,Plouguerneau,29,,,29195000CI0074,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,645,-4.506147,48.611424
2020-346226,2020-11-13,000001,Vente,120000,317,,KROAZ AL LANN NEVEZ,B522,29880,29195,Plouguerneau,29,,,29195000AM0045,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,971,-4.511274,48.614462
2020-346227,2020-11-18,000001,Vente,153000,22,,RUE D ARMORIQUE,0020,29880,29195,Plouguerneau,29,,,29195000AL0162,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-4.509761,48.607086
2020-346227,2020-11-18,000001,Vente,153000,22,,RUE D ARMORIQUE,0020,29880,29195,Plouguerneau,29,,,29195000AL0164,,,,,,,,,,,,,0,,,,,S,sols,,,29,-4.509813,48.606994
2020-346302,2020-11-13,000001,Vente,21000,,,PRAD MENAN,B366,29880,29195,Plouguerneau,29,,,29195000CK0069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,695,-4.526954,48.622695
2020-346451,2020-11-17,000001,Vente,50000,223,,SAINT LAURENT,B404,29880,29195,Plouguerneau,29,,,29195000AN0030,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,82,-4.511498,48.616706
2020-346451,2020-11-17,000001,Vente,50000,,,SAINT LAURENT,B404,29880,29195,Plouguerneau,29,,,29195000AN0031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,191,-4.511502,48.616611
2020-346573,2020-11-02,000001,Vente,20000,346,,TEVEZAN VIHAN,B416,29880,29195,Plouguerneau,29,,,29195000BL0179,,,,,,,,,,,,,0,1,Maison,36,2,T,terres,,,806,-4.54965,48.61895
2020-346587,2020-11-27,000001,Vente,540000,107,,MOGUERAN IZELLA,B318,29880,29195,Plouguerneau,29,,,29195000AO0009,,,,,,,,,,,,,0,1,Maison,163,6,AG,terrains d'agrément,,,1483,-4.506738,48.622119
2020-346587,2020-11-27,000001,Vente,540000,107,,MOGUERAN IZELLA,B318,29880,29195,Plouguerneau,29,,,29195000AO0009,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,500,-4.506738,48.622119
2020-346593,2020-11-13,000001,Vente,260000,212,,BASSINIG,B456,29880,29195,Plouguerneau,29,,,29195000AS0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.511194,48.623403
2020-346593,2020-11-13,000001,Vente,260000,212,,BASSINIG,B456,29880,29195,Plouguerneau,29,,,29195000AS0127,,,,,,,,,,,,,0,1,Maison,210,6,AG,terrains d'agrément,,,853,-4.511194,48.623403
2020-346593,2020-11-13,000001,Vente,260000,212,,BASSINIG,B456,29880,29195,Plouguerneau,29,,,29195000AS0127,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,500,-4.511194,48.623403
2020-346593,2020-11-13,000001,Vente,260000,212,,BASSINIG,B456,29880,29195,Plouguerneau,29,,,29195000AS0127,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,853,-4.511194,48.623403
2020-346595,2020-11-24,000001,Vente,56000,335,,KOREJOU,B033,29880,29195,Plouguerneau,29,,,29195000AT0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,-4.514914,48.628327
2020-346595,2020-11-24,000001,Vente,56000,335,,KOREJOU,B033,29880,29195,Plouguerneau,29,,,29195000AT0143,,,,,,,,,,,,,0,,,,,S,sols,,,20,-4.514777,48.628399
2020-346608,2020-11-19,000001,Vente,4500,,,KERNEVEZ TREMEUR,B196,29880,29195,Plouguerneau,29,,,291950000D1255,,,,,,,,,,,,,0,,,,,T,terres,,,558,-4.481866,48.620875
2020-346610,2020-11-19,000001,Vente,160000,22,,KENAN UHELLA,B481,29880,29195,Plouguerneau,29,,,29195000AC0047,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,500,-4.505397,48.6109
2020-346610,2020-11-19,000001,Vente,160000,22,,KENAN UHELLA,B481,29880,29195,Plouguerneau,29,,,29195000AC0047,,,,,,,,,,,,,0,1,Maison,99,6,AG,terrains d'agrément,,,618,-4.505397,48.6109
2020-346631,2020-11-24,000001,Vente,6000,,,MIHIN COAT QUENAN,B306,29880,29195,Plouguerneau,29,,,29195000WN0099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1626,-4.467694,48.586239
2020-346631,2020-11-24,000001,Vente,6000,,,MIHIN COAT QUENAN,B306,29880,29195,Plouguerneau,29,,,29195000WN0100,,,,,,,,,,,,,0,,,,,L,landes,,,1545,-4.468481,48.586197
2020-346671,2020-11-24,000001,Vente,900,,,POULL PRI,B360,29880,29195,Plouguerneau,29,,,29195000BL0289,,,,,,,,,,,,,0,,,,,T,terres,,,462,-4.549096,48.620377
2020-346673,2020-11-24,000001,Vente,1600,,,POULL PRI,B360,29880,29195,Plouguerneau,29,,,29195000BL0290,,,,,,,,,,,,,0,,,,,T,terres,,,790,-4.548994,48.620937
2020-346677,2020-08-28,000001,Vente,54500,126,,KARRPONT,B014,29880,29195,Plouguerneau,29,,,29195000ZH0108,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,300,-4.49967,48.602097
2020-346677,2020-08-28,000001,Vente,54500,126,,KARRPONT,B014,29880,29195,Plouguerneau,29,,,29195000ZH0108,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,128,-4.49967,48.602097
2020-346677,2020-08-28,000001,Vente,54500,,,KARRPONT,B014,29880,29195,Plouguerneau,29,,,29195000ZH0109,,,,,,,,,,,,,0,,,,,L,landes,,,28,-4.499559,48.602142
2020-346760,2020-11-27,000001,Vente,210000,558,,PORZ BEZINOG,B477,29880,29195,Plouguerneau,29,,,29195000CP0010,,,,,,,,,,,,,0,1,Maison,119,7,AG,terrains d'agrément,,,3225,-4.493078,48.62403