siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085977536,00011,08597753600011,O,1964-01-01,NN,,,,true,1,,,,RTE,DE CHICAMOUR,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,2.389302,47.917492,0.84,street,Route de Chicamour 45260 Châtenoy,45084_0030,G,ROUTE DE CHICAMOUR,
086001849,00016,08600184900016,O,,,,,,true,1,,,,LD,AU BOURG,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,2.383948,47.925292,0.32,street,Route du Bois-cognet 45260 Châtenoy,45084_0016,G,ROUTE DU BOIS COGNET,
086773264,00014,08677326400014,O,,,,,,true,1,,,,,,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
087170296,00013,08717029600013,O,,,,,,true,1,,,,,,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
214500845,00018,21450084500018,O,1983-03-01,02,2020,,2022-08-29T09:07:19,true,4,,,,RTE,DE LORRIS,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.399611,47.918498,0.81,street,Route de Lorris 45260 Châtenoy,45084_0039,G,ROUTE DE LORRIS,
214500845,00026,21450084500026,O,1992-01-01,NN,,,2008-01-04T18:34:15,false,3,MAIRIE,,,RTE,DE LORRIS,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.399611,47.918498,0.81,street,Route de Lorris 45260 Châtenoy,45084_0039,G,ROUTE DE LORRIS,
264500729,00019,26450072900019,O,1983-03-01,NN,,,2017-08-06T14:11:53,true,4,,,,,,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304965585,00017,30496558500017,O,,NN,,,,true,1,,,,LD,LE BOURG,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2L,NAF1993,O,2.40677,47.91464,0.31,street,Chemin du Pont de Bois 45260 Châtenoy,45084_0052,G,CHEMIN DU PONT DE BOIS,
304997620,00030,30499762000030,O,1992-01-23,NN,,,2018-11-28T04:05:48,true,4,RATTACHEMENT MAIRIE,,,RTE,DE LORRIS,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,93.21Z,NAFRev2,N,2.399611,47.918498,0.81,street,Route de Lorris 45260 Châtenoy,45084_0039,G,ROUTE DE LORRIS,
323825414,00010,32382541400010,O,,NN,,,2006-11-25T09:55:29,true,1,,3,,ALL,DES TILLEULS,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.413855,47.916987,0.85,housenumber,3 Allée des Tilleuls 45260 Châtenoy,45084_0060_00003,G,3 ALLEE DES TILLEULS,
330426651,00072,33042665100072,O,2005-05-15,,,,2014-11-25T15:13:49,false,2,,13,,ALL,DES PEUPLIERS,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.2C,NAFRev1,N,2.417384,47.918702,0.86,housenumber,13 Allée des Peupliers 45260 Châtenoy,45084_0050_00013,G,13 ALLEE DES PEUPLIERS,
330511411,00010,33051141100010,O,,NN,,,,true,1,,,,RTE,DE SULLY,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,2.395681,47.914453,0.8,street,Route de Sully 45260 Châtenoy,45084_0058,G,ROUTE DE SULLY,
332982453,00018,33298245300018,O,1985-07-02,,,,2009-06-24T09:18:19,false,10,LD LES TERRES VAINES,69,,RTE,DE SULLY,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.3B,NAFRev1,N,2.393557,47.906054,0.83,housenumber,69 Route de Sully 45260 Châtenoy,45084_0058_00069,G,69 ROUTE DE SULLY,
334361698,00023,33436169800023,O,2007-02-01,,,,2021-02-23T10:53:33,true,2,,46,,RTE,DE LORRIS,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.41035,47.915804,0.84,housenumber,46 Route de Lorris 45260 Châtenoy,45084_0039_00046,G,46 ROUTE DE LORRIS,
334862489,00013,33486248900013,O,1986-01-23,NN,,,,false,3,,17,,ALL,DES ACACIAS,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,70.2C,NAF1993,N,2.415093,47.916113,0.85,housenumber,17 Allee des Acacias 45260 Châtenoy,45084_0010_00017,G,17 ALLEE DES ACACIAS,
339477812,00020,33947781200020,O,,,,,,true,1,,,,,LES GRANDS CHAMPS,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,55.73,NAP,N,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
341087047,00013,34108704700013,O,1900-01-01,NN,,,2014-12-05T09:15:30,false,3,,,,,,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,N,,,0,,,,,,
341894855,00038,34189485500038,O,1996-07-01,,,,2008-01-04T21:57:28,true,2,,34,,RTE,DES COLLETS,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2007-09-14,F,,,,,85.1G,NAFRev1,N,2.404895,47.926312,0.85,housenumber,34 Route des Collets 45260 Châtenoy,45084_0026_00034,G,34 ROUTE DES COLLETS,
344471503,00039,34447150300039,O,1991-01-02,NN,,,,true,1,,,,,LE BOURG,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,36.1G,NAF1993,O,2.40677,47.91464,0.31,street,Chemin du Pont de Bois 45260 Châtenoy,45084_0052,G,CHEMIN DU PONT DE BOIS,
347799702,00019,34779970200019,O,1988-04-01,02,2020,,2022-08-29T09:30:06,true,4,,,,PL,DE L EGLISE,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.39581,47.91731,0.39,street,Chemin de l’Etang 45260 Châtenoy,45084_0036,G,CHEMIN DE L ETANG,
348774779,00030,34877477900030,O,2014-07-01,,,,2021-02-23T11:01:44,true,5,,38,,RTE,DE SULLY,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.90F,NAFRev2,N,2.394115,47.909729,0.83,housenumber,38 Route de Sully 45260 Châtenoy,45084_0058_00038,G,38 ROUTE DE SULLY,
350565701,00017,35056570100017,O,1989-04-02,NN,,,2016-01-12T00:13:15,true,3,,,,LD,LE BANGIN,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350619763,00021,35061976300021,O,2006-02-01,02,2020,,2022-08-29T09:01:08,true,3,,12,,RTE,DE BELLEGARDE,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,16.23Z,NAFRev2,O,2.396688,47.920191,0.85,housenumber,12 Route de Bellegarde 45260 Châtenoy,45084_0013_00012,G,12 ROUTE DE BELLEGARDE,
350869806,00025,35086980600025,O,1997-01-01,NN,,,2018-08-17T14:14:24,true,3,,38,,RTE,DU PONT GANET,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.41582,47.933804,0.86,housenumber,38 Route du Pont Ganet 45260 Châtenoy,45084_0012_00038,G,38 ROUTE DU PONT GANET,
350869806,00041,35086980600041,O,2017-06-01,,,,2018-08-17T14:14:24,false,2,,40,,RTE,DE PONT GANET,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,BOURILLON DENIS,66.22Z,NAFRev2,N,2.401526,47.928205,0.73,housenumber,40 Route du Pont Ganet 45260 Châtenoy,45084_0012_00040,G,40 ROUTE DU PONT GANET,
351406509,00015,35140650900015,O,1989-04-01,NN,,,2008-01-04T23:29:08,true,3,,,,,LE BOURG,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.40677,47.91464,0.31,street,Chemin du Pont de Bois 45260 Châtenoy,45084_0052,G,CHEMIN DU PONT DE BOIS,
351645262,00046,35164526200046,O,2022-03-28,,,4334ZB,2022-12-15T20:09:22,false,2,,1,,RUE,DE LA TREILLE,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,VIL'PEINT,43.34Z,NAFRev2,N,2.397113,47.922605,0.94,housenumber,1 Rue de la Treille 45260 Châtenoy,45084_0064_00001,G,1 RUE DE LA TREILLE,
352393706,00010,35239370600010,O,1989-07-01,NN,,,2006-11-25T11:12:04,true,4,,,,,LES TERRES VAINES,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,55.2C,NAFRev1,N,2.5542969,47.8000891,0.78,poi.track,Route des Terres Vaines (Chemin) Montereau,https://osm.org/way/202804638,G,,
377845631,00011,37784563100011,O,,NN,,,,true,1,,,,LD,LA PETITE GARENNE,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,01.1A,NAF1993,N,2.401303,47.939504,0.57,street,Route de la Garenne 45260 Châtenoy,45084_0038,G,ROUTE DE LA GARENNE,
378579254,00038,37857925400038,O,2006-08-31,NN,,,2014-07-08T01:01:51,false,4,,2,,IMP,DES CERFS,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,43.32A,NAFRev2,O,2.416143,47.916919,0.82,housenumber,2 Impasse des Cerfs 45260 Châtenoy,45084_0020_00002,G,2 IMPASSE DES CERFS,
379272362,00029,37927236200029,O,2005-01-15,,,,2017-12-05T09:03:04,false,3,D948,,,RTE,DE SULLY,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,68.20A,NAFRev2,N,2.395681,47.914453,0.8,street,Route de Sully 45260 Châtenoy,45084_0058,G,ROUTE DE SULLY,
382170231,00015,38217023100015,O,1991-05-14,NN,,,2019-06-17T09:53:59,true,5,,,,LD,LES DINVALS,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
385361605,00012,38536160500012,O,1977-11-01,NN,,,,true,4,,,,,LE BOIS COGNET,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1A,NAF1993,N,2.383948,47.925292,0.76,street,Route du Bois-cognet 45260 Châtenoy,45084_0016,G,ROUTE DU BOIS COGNET,
387692650,00022,38769265000022,O,2002-06-01,NN,,,2015-02-02T13:29:56,false,7,,56,,RTE,DE LORRIS,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2013-06-30,F,LA FERME DES COSSONNETS,,,,01.43Z,NAFRev2,N,2.413958,47.914379,0.84,housenumber,56 Route de Lorris 45260 Châtenoy,45084_0039_00056,G,56 ROUTE DE LORRIS,
387692650,00030,38769265000030,O,2011-01-01,,,,2020-12-16T09:13:59,true,5,,56,,RTE,DE LORRIS,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,74.10Z,NAFRev2,N,2.413958,47.914379,0.84,housenumber,56 Route de Lorris 45260 Châtenoy,45084_0039_00056,G,56 ROUTE DE LORRIS,
388328304,00059,38832830400059,O,2019-02-01,,,,2023-06-06T08:45:00,true,2,,67,,RTE,DE SULLY,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,75.00Z,NAFRev2,N,2.393703,47.906721,0.83,housenumber,67 Route de Sully 45260 Châtenoy,45084_0058_00067,G,67 ROUTE DE SULLY,
390891810,00017,39089181000017,O,1993-01-24,,,,2006-10-28T01:40:07,true,4,,,,LD,CHATEAU DE LA RIVIERE,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0B,NAFRev1,N,2.404566,47.907498,0.55,street,Route de la Benardiere 45260 Châtenoy,45084_0014,G,ROUTE DE LA BENARDIERE,
391884996,00011,39188499600011,O,1993-07-08,NN,,,2008-01-05T20:03:04,true,3,,,,,LE BOURG,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.40677,47.91464,0.31,street,Chemin du Pont de Bois 45260 Châtenoy,45084_0052,G,CHEMIN DU PONT DE BOIS,
392140182,00016,39214018200016,O,1993-04-01,NN,,,2006-10-28T01:49:59,true,3,,,,,LES NICOLAS,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,01.3Z,NAFRev1,N,6.2300088,44.6520281,0.81,poi.track,Les Chamois (Chemin) Saint-Jean-Saint-Nicolas,https://osm.org/way/168206754,G,,
393712187,00011,39371218700011,O,,,,,,true,1,,,,,,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393890934,00010,39389093400010,O,1994-01-01,NN,,,,true,4,LES PEUPLIERS,72,,RTE,DE BELLEGARDE,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1A,NAF1993,N,2.39139,47.931076,0.85,housenumber,72 Route de Bellegarde 45260 Châtenoy,45084_0013_00072,G,72 ROUTE DE BELLEGARDE,
394061709,00017,39406170900017,O,1994-01-01,NN,,,2008-01-04T17:59:17,true,3,,,,,LA MOISERIE,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394573695,00019,39457369500019,O,1994-03-01,NN,,,2023-06-13T19:39:44,true,4,LA PETITE GARENNE,88,,RTE,DE BELLEGARDE,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2023-06-13,F,,,,,01.42Z,NAFRev2,N,2.39331,47.927263,0.85,housenumber,88 Route de Bellegarde 45260 Châtenoy,45084_0013_00088,G,88 ROUTE DE BELLEGARDE,
395233737,00018,39523373700018,O,1969-01-01,NN,,,2007-01-18T09:36:02,true,3,,,,,LA NOISERIE,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2006-03-09,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
395326184,00011,39532618400011,O,,NN,,,,true,1,,6,,ALL,ACACIAS,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.8K,NAF1993,N,2.41393,47.917483,0.81,housenumber,6 Allee des Acacias 45260 Châtenoy,45084_0010_00006,G,6 ALLEE DES ACACIAS,
399534221,00011,39953422100011,O,1994-08-01,NN,,,,false,3,,67,,RTE,DE BOIS COGNET,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,2.385117,47.924021,0.74,housenumber,67 Route du Bois-cognet 45260 Châtenoy,45084_0016_00067,G,67 ROUTE DU BOIS COGNET,
401343728,00010,40134372800010,O,1900-01-01,NN,,,2016-09-29T04:21:43,true,5,,35,,RTE,DE CHICAMOUR,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2016-08-25,F,,,,,01.49Z,NAFRev2,N,2.389527,47.917415,0.86,housenumber,35 Route de Chicamour 45260 Châtenoy,45084_0030_00035,G,35 ROUTE DE CHICAMOUR,
404458168,00014,40445816800014,O,1996-04-02,NN,,4312BA,2021-10-27T08:30:38,true,6,,33,,CHE,DU BREUILLARD,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.12A,NAFRev2,N,2.393213,47.909793,0.85,housenumber,33 Chemin du Breuillard 45260 Châtenoy,45084_0018_00033,G,33 CHEMIN DU BREUILLARD,
405047168,00019,40504716800019,O,1996-04-24,NN,,,2008-01-04T20:49:47,true,3,MR GODIN GERARD,,,,LA FEUILLUE,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.397187,47.922656,0.39,street,Rue de la Treille 45260 Châtenoy,45084_0064,G,RUE DE LA TREILLE,
408963601,00013,40896360100013,O,1994-03-08,NN,,,2009-09-16T15:14:05,true,4,,,,,LA FEUILLUE,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,2.397187,47.922656,0.39,street,Rue de la Treille 45260 Châtenoy,45084_0064,G,RUE DE LA TREILLE,
414102590,00018,41410259000018,O,1997-10-01,,,,2016-04-18T08:29:28,true,5,LE PONT DE BOIS,14,,ALL,DES ACACIAS,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,82.19Z,NAFRev2,N,2.41488,47.916221,0.85,housenumber,14 Allee des Acacias 45260 Châtenoy,45084_0010_00014,G,14 ALLEE DES ACACIAS,
415034297,00028,41503429700028,O,2003-04-02,NN,,,2008-01-04T22:58:02,true,3,LE PONT DE BOIS,5,,ALL,DES TILLEULS,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.413468,47.916869,0.85,housenumber,5 Allée des Tilleuls 45260 Châtenoy,45084_0060_00005,G,5 ALLEE DES TILLEULS,
420045072,00014,42004507200014,O,1998-01-01,NN,,,,true,1,,,,RTE,DE CHICAMOUR,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,67.2Z,NAF1993,N,2.389302,47.917492,0.84,street,Route de Chicamour 45260 Châtenoy,45084_0030,G,ROUTE DE CHICAMOUR,
420080699,00010,42008069900010,O,1982-12-31,NN,,,2008-01-04T23:46:36,true,3,LES PAPILLONS,31,,RTE,DE LA FONTAINE,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.403717,47.912306,0.86,housenumber,31 Route de la Fontaine 45260 Châtenoy,45084_0037_00031,G,31 ROUTE DE LA FONTAINE,
420080707,00011,42008070700011,O,1982-12-31,NN,,,2017-01-13T05:02:26,true,3,LES BRUYERES,20,,RTE,DE LA GARENNE,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.398292,47.93024,0.85,housenumber,20 Route de la Garenne 45260 Châtenoy,45084_0038_00020,G,20 ROUTE DE LA GARENNE,
420080715,00014,42008071500014,O,1987-12-31,NN,,,2006-10-28T04:50:19,false,3,,,,,LE CORMEREAU,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422601708,00015,42260170800015,O,1999-03-31,NN,,,2018-08-11T03:55:49,true,3,,2,,CHE,DE L ETANG,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.396678,47.918254,0.83,housenumber,2 Chemin de l’Etang 45260 Châtenoy,45084_0036_00002,G,2 CHEMIN DE L ETANG,
424237824,00018,42423782400018,O,1991-05-17,NN,,,2017-10-17T11:33:15,true,4,,,,,LES BREUILLARDS,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2017-10-13,F,,,,,94.99Z,NAFRev2,N,2.393396,47.912791,0.59,street,Chemin du Breuillard 45260 Châtenoy,45084_0018,G,CHEMIN DU BREUILLARD,
429986011,00014,42998601100014,O,2000-03-01,NN,,,2014-06-14T00:44:55,true,3,,72,,RTE,DE BELLEGARDE,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.39139,47.931076,0.85,housenumber,72 Route de Bellegarde 45260 Châtenoy,45084_0013_00072,G,72 ROUTE DE BELLEGARDE,
430360339,00070,43036033900070,O,2010-06-01,,,,2016-09-13T08:24:03,true,2,,10,,CHE,DE BLERINE,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2016-09-06,F,,,,,69.10Z,NAFRev2,N,2.41561,47.93345,0.69,housenumber,10 Chemin de Blezine 45260 Châtenoy,45084_0015_00010,G,10 CHEMIN DE BLEZINE,
431380351,00012,43138035100012,O,2000-05-01,NN,,,2006-11-25T16:56:30,false,3,,40,,RTE,PONT GANET,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,55.5D,NAFRev1,O,2.401526,47.928205,0.79,housenumber,40 Route du Pont Ganet 45260 Châtenoy,45084_0012_00040,G,40 ROUTE DU PONT GANET,
433953247,00023,43395324700023,O,2002-09-06,NN,,,2021-07-06T03:41:15,true,4,,,,LD,LE CHATELET,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,68.20B,NAFRev2,N,2.397187,47.922656,0.54,street,Rue de la Treille 45260 Châtenoy,45084_0064,G,RUE DE LA TREILLE,
438286577,00095,43828657700095,O,2020-12-31,,,,2021-02-23T13:18:39,true,1,,34,,RTE,DES  MARINIERS,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,86.90D,NAFRev2,N,2.414526,47.919075,0.86,housenumber,34 Route des Mariniers 45260 Châtenoy,45084_0040_00034,G,34 ROUTE DES MARINIERS,
438426496,00024,43842649600024,O,2002-05-01,01,2020,,2022-08-29T09:14:32,true,6,,9,,RTE,DU PORT,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,ETABLISSEMENTS MAIGRET,43.12A,NAFRev2,O,2.401646,47.918569,0.81,housenumber,9 Route du Port 45260 Châtenoy,45084_0054_00009,G,9 ROUTE DU PORT,
441045374,00010,44104537400010,O,2002-03-01,NN,,,2014-12-12T04:14:33,false,4,,,,,LA CORMEREAU,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,01.11Z,NAFRev2,N,2.404566,47.907498,0.31,street,Route de la Benardiere 45260 Châtenoy,45084_0014,G,ROUTE DE LA BENARDIERE,
441814555,00013,44181455500013,O,2002-04-02,NN,,,2014-07-08T02:22:50,false,4,,14,,CHE,DU PLESSIS,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2009-11-04,F,,,,,43.91B,NAFRev2,O,2.381227,47.9177,0.84,housenumber,14 Chemin du Plessis 45260 Châtenoy,45084_0051_00014,G,14 CHEMIN DU PLESSIS,
442157590,00013,44215759000013,O,2002-06-01,NN,,,2019-05-18T03:37:11,false,4,,8,,RTE,DES COLLETS,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.49Z,NAFRev2,N,2.406027,47.921343,0.84,housenumber,8 Route des Collets 45260 Châtenoy,45084_0026_00008,G,8 ROUTE DES COLLETS,
444252357,00017,44425235700017,O,2002-10-08,NN,,,2008-01-05T21:19:20,true,3,,40,,RUE,DU PONT GANET,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.401526,47.928205,0.81,housenumber,40 Route du Pont Ganet 45260 Châtenoy,45084_0012_00040,G,40 ROUTE DU PONT GANET,
449827856,00021,44982785600021,O,2018-03-29,,,,2018-05-22T11:01:19,true,1,,54,,RTE,DE CHICAMOUR,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2018-03-29,A,,,,,68.20B,NAFRev2,N,2.383024,47.918607,0.86,housenumber,54 Route de Chicamour 45260 Châtenoy,45084_0030_00054,G,54 ROUTE DE CHICAMOUR,
451558712,00027,45155871200027,P,2018-10-01,,,4332AA,2021-01-08T08:45:53,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHATENOY,,[ND],45084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-30,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
452842404,00025,45284240400025,O,2005-07-01,,,,2008-01-05T02:51:40,true,2,,40,,RTE,DU PONT GANET,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2007-12-30,F,FAMILY QUAD,,,,71.4B,NAFRev1,N,2.401526,47.928205,0.86,housenumber,40 Route du Pont Ganet 45260 Châtenoy,45084_0012_00040,G,40 ROUTE DU PONT GANET,
453388647,00019,45338864700019,O,2004-06-01,NN,,,2013-05-18T02:52:49,true,5,,51,,RUE,DES COLLETS,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,55.20Z,NAFRev2,O,2.40637,47.926369,0.8,housenumber,51 Route des Collets 45260 Châtenoy,45084_0026_00051,G,51 ROUTE DES COLLETS,
479000135,00018,47900013500018,O,2004-10-01,NN,,,2021-02-16T13:34:11,false,4,,38,,RTE,DE SULLY,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,68.20B,NAFRev2,N,2.394115,47.909729,0.83,housenumber,38 Route de Sully 45260 Châtenoy,45084_0058_00038,G,38 ROUTE DE SULLY,
481040020,00036,48104002000036,O,2012-06-06,,,,2021-02-23T13:44:27,true,1,,67,,RTE,DE SULLY,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,E.B TERRASSEMENT,43.12A,NAFRev2,N,2.393703,47.906721,0.83,housenumber,67 Route de Sully 45260 Châtenoy,45084_0058_00067,G,67 ROUTE DE SULLY,
481054989,00019,48105498900019,O,2005-02-24,,,,2017-06-15T10:46:41,false,3,D 948,,,RTE,DE SULLY,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,55.30Z,NAFRev2,N,2.395681,47.914453,0.8,street,Route de Sully 45260 Châtenoy,45084_0058,G,ROUTE DE SULLY,
485393565,00026,48539356500026,O,2018-01-29,,,,2021-02-23T13:51:18,true,1,LA JALOUSIE,13,,ALL,DES PEUPLIERS,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,SVP SERVICES,56.21Z,NAFRev2,N,2.417384,47.918702,0.86,housenumber,13 Allée des Peupliers 45260 Châtenoy,45084_0050_00013,G,13 ALLEE DES PEUPLIERS,
491305793,00011,49130579300011,O,2006-08-01,11,2020,,2022-08-29T09:23:47,true,3,LES PAPILLONS,38,,RTE,DE LA FONTAINE,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2008-11-10,A,,,,,49.41B,NAFRev2,O,2.402676,47.910935,0.86,housenumber,38 Route de la Fontaine 45260 Châtenoy,45084_0037_00038,G,38 ROUTE DE LA FONTAINE,
492659859,00010,49265985900010,O,2006-11-09,,,,2008-11-14T05:06:32,true,5,,32,,RUE,DU BOIS COGNET,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,47.99A,NAFRev2,N,2.390051,47.920554,0.83,housenumber,32 Route du Bois-cognet 45260 Châtenoy,45084_0016_00032,G,32 ROUTE DU BOIS COGNET,
493654321,00014,49365432100014,O,2007-01-22,,,,2008-11-08T03:09:04,false,3,,12,,RTE,DES COLLETS,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2008-06-12,F,PICARD ELEC,,,,43.21A,NAFRev2,N,2.40557,47.922392,0.7,street,Route des Collets 45260 Châtenoy,45084_0026,G,ROUTE DES COLLETS,
493724363,00012,49372436300012,O,2007-01-01,,,,2008-01-05T04:51:52,true,2,,,,,LE BANGIN,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494122567,00022,49412256700022,O,2020-02-04,,,,2021-02-23T14:02:29,true,1,,25,,RTE,DE LA BENARDIERE,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2020-02-04,A,LE PERCHOIR,,,,01.49Z,NAFRev2,N,2.404052,47.908054,0.87,housenumber,25 Route de la Benardiere 45260 Châtenoy,45084_0014_00025,G,25 ROUTE DE LA BENARDIERE,
494122567,00030,49412256700030,O,2020-08-15,,,,2021-03-25T10:42:42,false,1,,25,,RTE,DE LA BENARDIERE,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,,68.20A,NAFRev2,N,2.404052,47.908054,0.87,housenumber,25 Route de la Benardiere 45260 Châtenoy,45084_0014_00025,G,25 ROUTE DE LA BENARDIERE,
495228454,00015,49522845400015,O,2007-03-21,,,,2018-04-06T04:08:07,true,2,,33,,CHE,DU BREUILLARD,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.393213,47.909793,0.85,housenumber,33 Chemin du Breuillard 45260 Châtenoy,45084_0018_00033,G,33 CHEMIN DU BREUILLARD,
500834304,00031,50083430400031,O,2009-11-15,NN,,,2017-05-04T01:23:28,true,3,,14,,CHE,DU PLESSIS,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2016-02-17,F,,,,,43.91A,NAFRev2,N,2.381227,47.9177,0.84,housenumber,14 Chemin du Plessis 45260 Châtenoy,45084_0051_00014,G,14 CHEMIN DU PLESSIS,
502152812,00025,50215281200025,O,2009-02-15,,,,2013-02-11T15:27:16,false,2,POLYCLINIQUE ST LAURENT,16,,RTE,DE CHICAMOUR,45260,CHATENOY,,,45084,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,86.90F,NAFRev2,N,2.39382,47.9182,0.86,housenumber,16 Route de Chicamour 45260 Châtenoy,45084_0030_00016,G,16 ROUTE DE CHICAMOUR,