id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-227166,2020-02-10,000001,Vente,44500,,,LA THIBAUDRIE,B324,18600,18017,Augy-sur-Aubois,18,,,180170000D0435,,,,,,,,,,,,,0,,,,,J,jardins,,,765,2.834637,46.781516
2020-227166,2020-02-10,000001,Vente,44500,72,,LA THIBAUDRIE,B324,18600,18017,Augy-sur-Aubois,18,,,180170000D0436,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,300,2.83453,46.781461
2020-227311,2020-03-14,000001,Vente,13521,,,ANCIEN ETANG DE LA CHAUSSE,B003,18600,18017,Augy-sur-Aubois,18,,,180170000B0099,,,,,,,,,,,,,0,,,,,P,prés,,,2165,2.881195,46.770467
2020-227311,2020-03-14,000001,Vente,13521,,,LES GROSSES TERRES,B168,18600,18017,Augy-sur-Aubois,18,,,180170000B0100,,,,,,,,,,,,,0,,,,,T,terres,,,27865,2.880276,46.772102
2020-227311,2020-03-14,000001,Vente,13521,,,PRE GAUTIER,B259,18600,18017,Augy-sur-Aubois,18,,,180170000B0571,,,,,,,,,,,,,0,,,,,P,prés,,,11710,2.874632,46.769617
2020-227311,2020-03-14,000001,Vente,13521,,,PRE GAUTIER,B259,18600,18017,Augy-sur-Aubois,18,,,180170000B0572,,,,,,,,,,,,,0,,,,,P,prés,,,7430,2.874948,46.768933
2020-227547,2020-06-22,000001,Vente,40000,84,,LES BRUSQUES,B033,18600,18017,Augy-sur-Aubois,18,,,180170000D0351,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,240,2.820326,46.779902
2020-227547,2020-06-22,000001,Vente,40000,,,LES BRUSQUES,B033,18600,18017,Augy-sur-Aubois,18,,,180170000D0352,,,,,,,,,,,,,0,,,,,J,jardins,,,905,2.820176,46.779747
2020-227547,2020-06-22,000001,Vente,40000,,,LES BRUSQUES,B033,18600,18017,Augy-sur-Aubois,18,,,180170000D0353,,,,,,,,,,,,,0,,,,,T,terres,,,2165,2.819908,46.779906
2020-227990,2020-09-30,000001,Vente,7500,,,ROUESSES DES PRES DE L ETA,B306,18600,18017,Augy-sur-Aubois,18,,,180170000C0418,,,,,,,,,,,,,0,,,,,T,terres,,,12680,2.857919,46.757214
2020-227990,2020-09-30,000001,Vente,7500,,,ROUESSES DES PRES DE L ETA,B306,18600,18017,Augy-sur-Aubois,18,,,180170000C0420,,,,,,,,,,,,,0,,,,,P,prés,,,3170,2.858753,46.757859
2020-227990,2020-09-30,000001,Vente,7500,,,PRES DE L ETANG,B279,18600,18017,Augy-sur-Aubois,18,,,180170000C0442,,,,,,,,,,,,,0,,,,,P,prés,,,2835,2.859014,46.757133
2020-228228,2020-11-03,000001,Vente,84000,52,,LES CHAMPS VILLIERS,B083,18600,18017,Augy-sur-Aubois,18,,,180170000A0106,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,285,2.84696,46.783664
2020-228228,2020-11-03,000001,Vente,84000,,,LES CHAMPS VILLIERS,B083,18600,18017,Augy-sur-Aubois,18,,,180170000A0107,,,,,,,,,,,,,0,,,,,J,jardins,,,635,2.847149,46.783834
2020-228228,2020-11-03,000001,Vente,84000,,,LES CHAMPS VILLIERS,B083,18600,18017,Augy-sur-Aubois,18,,,180170000A0107,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.847149,46.783834
2020-228228,2020-11-03,000001,Vente,84000,,,LE FONJAT,B131,18600,18017,Augy-sur-Aubois,18,,,180170000A0817,,,,,,,,,,,,,0,,,,,T,terres,,,634,2.84729,46.783804
2020-228480,2020-12-04,000001,Vente,75000,,,LES BOULAISES,B026,18600,18017,Augy-sur-Aubois,18,,,180170000A0284,,,,,,,,,,,,,0,,,,,T,terres,,,555,2.867174,46.783371
2020-228480,2020-12-04,000001,Vente,75000,,,LE SAUTAY,B314,18600,18017,Augy-sur-Aubois,18,,,180170000B0293,,,,,,,,,,,,,0,,,,,T,terres,,,825,2.866113,46.781601
2020-228480,2020-12-04,000001,Vente,75000,,,LE SAUTAY,B314,18600,18017,Augy-sur-Aubois,18,,,180170000B0294,,,,,,,,,,,,,0,,,,,J,jardins,,,925,2.865873,46.781469
2020-228480,2020-12-04,000001,Vente,75000,141,,LE SAUTAY,B314,18600,18017,Augy-sur-Aubois,18,,,180170000B0295,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,367,2.86577,46.781431
2020-228480,2020-12-04,000001,Vente,75000,,,LA CROIX DE L OMBRE,B112,18600,18017,Augy-sur-Aubois,18,,,180170000B0299,,,,,,,,,,,,,0,,,,,T,terres,,,9495,2.865941,46.782069
2020-228588,2020-12-30,000001,Vente,5000,,,LES BONDOUETS,B023,18600,18017,Augy-sur-Aubois,18,,,180170000B0501,,,,,,,,,,,,,0,,,,,T,terres,,,1420,2.859733,46.767511
2020-228588,2020-12-30,000001,Vente,5000,,,LES BONDOUETS,B023,18600,18017,Augy-sur-Aubois,18,,,180170000B0502,,,,,,,,,,,,,0,,,,,J,jardins,,,450,2.859419,46.767724
2020-228588,2020-12-30,000001,Vente,5000,173,,LES BONDOUETS,B023,18600,18017,Augy-sur-Aubois,18,,,180170000B0503,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,420,2.859552,46.767778
2020-228588,2020-12-30,000001,Vente,5000,,,LES BONDOUETS,B023,18600,18017,Augy-sur-Aubois,18,,,180170000B0504,,,,,,,,,,,,,0,,,,,J,jardins,,,370,2.859753,46.767911
