id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-3543,2021-09-16,000002,Vente,38305,,,LA COTE,B025,01120,01049,La Boisse,01,,,01049000ZD0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),782,,
2021-3543,2021-09-16,000002,Vente,38305,,,LA COTE,B025,01120,01049,La Boisse,01,,,01049000ZD0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2332,,
2021-3543,2021-09-16,000002,Vente,38305,,,LA COTE,B025,01120,01049,La Boisse,01,,,01049000ZD0180,,,,,,,,,,,,,0,,,,,S,sols,,,369,5.060865,45.837524
2021-3654,2021-10-08,000001,Vente,333000,334,,RUE DE PRE MAYEUX,0469,01120,01049,La Boisse,01,,,01049000AL0858,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,685,5.024909,45.840598
2021-3723,2021-10-08,000001,Vente,482500,,,LOT AFU DU CALICE,A010,01120,01049,La Boisse,01,,,010490000B0934,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,800,5.04326,45.850599
2021-3723,2021-10-08,000001,Vente,482500,,,LOT AFU DU CALICE,A010,01120,01049,La Boisse,01,,,010490000B0934,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.04326,45.850599
2021-3731,2021-09-16,000001,Vente,400000,21,,RUE DU FAUBOURG,0160,01120,01049,La Boisse,01,,,01049000AD0145,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,932,5.037009,45.841418
2021-4428,2021-09-30,000001,Vente,236000,2184,,RTE NATIONALE,0396,01120,01049,La Boisse,01,,,01049000AL0945,,,2,91.65,,,,,,,,,1,2,Appartement,91,5,,,,,,5.020504,45.841644
2021-4428,2021-09-30,000001,Vente,236000,2184,,RTE NATIONALE,0396,01120,01049,La Boisse,01,,,01049000AL0945,,,2,91.65,,,,,,,,,1,3,Dépendance,,0,,,,,,5.020504,45.841644
2021-4728,2021-10-20,000001,Vente,366000,1107,,CHE HENRI IV,0243,01120,01049,La Boisse,01,,,010490000B1119,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,442,5.032121,45.847104
2021-4877,2021-10-29,000001,Vente,390900,394,,RUE DES ECOLES,0126,01120,01049,La Boisse,01,,,01049000AC0610,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,266,5.033259,45.841611
2021-5069,2021-10-14,000001,Vente,279500,40,,CHE DU CLOS DU PERRIER,0086,01120,01049,La Boisse,01,,,010490000B1100,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,520,5.034336,45.846222
2021-5069,2021-10-14,000001,Vente,279500,40,,CHE DU CLOS DU PERRIER,0086,01120,01049,La Boisse,01,,,010490000B1100,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,520,5.034336,45.846222
2021-5069,2021-10-14,000001,Vente,279500,40,,CHE DU CLOS DU PERRIER,0086,01120,01049,La Boisse,01,,,010490000B1100,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,5.034336,45.846222
2021-5069,2021-10-14,000001,Vente,279500,40,,CHE DU CLOS DU PERRIER,0086,01120,01049,La Boisse,01,,,010490000B1100,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,520,5.034336,45.846222
2021-5069,2021-10-14,000001,Vente,279500,40,,CHE DU CLOS DU PERRIER,0086,01120,01049,La Boisse,01,,,010490000B1100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.034336,45.846222
2021-5069,2021-10-14,000001,Vente,279500,40,,CHE DU CLOS DU PERRIER,0086,01120,01049,La Boisse,01,,,010490000B1100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.034336,45.846222
2021-5172,2021-10-27,000001,Vente,255000,424,,RUE JOSEPH GUINET,0292,01120,01049,La Boisse,01,,,01049000AC0143,,,69,76.77,,,,,,,,,1,2,Appartement,77,3,,,,,,5.035485,45.840719
2021-5172,2021-10-27,000001,Vente,255000,424,,RUE JOSEPH GUINET,0292,01120,01049,La Boisse,01,,,01049000AC0143,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.035485,45.840719
2021-5286,2021-10-29,000002,Vente,151000,,,MONFERRANT,B059,01120,01049,La Boisse,01,,,01049000AL0486,,,,,,,,,,,,,0,,,,,S,sols,,,468,5.024419,45.841549
2021-5286,2021-10-29,000002,Vente,151000,,,MONFERRANT,B059,01120,01049,La Boisse,01,,,01049000AL1171,,,,,,,,,,,,,0,,,,,S,sols,,,518,5.024658,45.841768
2021-5354,2021-11-04,000002,Vente,6000,,,PRE GENERAL,B076,01120,01049,La Boisse,01,,,01049000AL1174,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.022038,45.842861
2021-5882,2021-11-03,000001,Vente,612700,,,LE VILLAGE,B117,01120,01049,La Boisse,01,,,01049000AC0451,,,,,,,,,,,,,0,,,,,S,sols,,,117,5.033093,45.842565
2021-5882,2021-11-03,000001,Vente,612700,88,,IMP DE LA GRANDE CHARRIERE,0199,01120,01049,La Boisse,01,,,01049000AC0452,,,,,,,,,,,,,0,1,Maison,168,5,AG,terrains d'agrément,,,809,5.03271,45.842665
2021-5882,2021-11-03,000001,Vente,612700,88,,IMP DE LA GRANDE CHARRIERE,0199,01120,01049,La Boisse,01,,,01049000AC0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.03271,45.842665
2021-5882,2021-11-03,000001,Vente,612700,88,,IMP DE LA GRANDE CHARRIERE,0199,01120,01049,La Boisse,01,,,01049000AC0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.03271,45.842665
2021-5882,2021-11-03,000001,Vente,612700,88,,IMP DE LA GRANDE CHARRIERE,0199,01120,01049,La Boisse,01,,,01049000AC0452,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,500,5.03271,45.842665
2021-5882,2021-11-03,000001,Vente,612700,88,,IMP DE LA GRANDE CHARRIERE,0199,01120,01049,La Boisse,01,,,01049000AC0452,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,809,5.03271,45.842665
2021-5882,2021-11-03,000001,Vente,612700,88,,IMP DE LA GRANDE CHARRIERE,0199,01120,01049,La Boisse,01,,,01049000AC0452,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,809,5.03271,45.842665
2021-5882,2021-11-03,000001,Vente,612700,,,LE VILLAGE,B117,01120,01049,La Boisse,01,,,01049000AC0458,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.03286,45.842736
2021-5899,2021-10-26,000002,Vente,16000,,,LES GRAVELLES,B050,01120,01049,La Boisse,01,,,01049000AH0837,,,,,,,,,,,,,0,,,,,T,terres,,,2000,5.046463,45.841801
2021-6156,2021-11-19,000001,Vente,367200,2074,,RTE NATIONALE,0396,01120,01049,La Boisse,01,,,01049000AL1006,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,539,5.02357,45.842333
2021-6156,2021-11-19,000001,Vente,367200,,,AUX CLOSETS,B023,01120,01049,La Boisse,01,,,01049000AL1008,,,,,,,,,,,,,0,,,,,S,sols,,,61,5.023778,45.842323
2021-6481,2021-11-23,000001,Vente,46000,1465,,RTE NATIONALE,0396,01120,01049,La Boisse,01,,,01049000AB0173,,,1,,4,,,,,,,,2,3,Dépendance,,0,,,,,,5.029555,45.843172
2021-6481,2021-11-23,000001,Vente,46000,1465,,RTE NATIONALE,0396,01120,01049,La Boisse,01,,,01049000AB0173,,,1,,4,,,,,,,,2,3,Dépendance,,0,,,,,,5.029555,45.843172
2021-6616,2021-11-19,000001,Vente,294000,,,SAINT ALBAN,B100,01120,01049,La Boisse,01,,,01049000AB0204,,,,,,,,,,,,,0,,,,,J,jardins,,,623,5.030074,45.844191
2021-6616,2021-11-19,000001,Vente,294000,220,,RUE DE SAINT ALBAN,0550,01120,01049,La Boisse,01,,,01049000AB0205,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,466,5.030435,45.84431
2021-6624,2021-11-23,000001,Vente,428000,1891,,RTE NATIONALE,0396,01120,01049,La Boisse,01,,,01049000AL0483,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,922,5.02477,45.841209
2021-6624,2021-11-23,000001,Vente,428000,,,MONFERRANT,B059,01120,01049,La Boisse,01,,,01049000AL0486,,,,,,,,,,,,,0,,,,,S,sols,,,468,5.024419,45.841549
2021-6858,2021-12-03,000001,Vente,328000,196,,IMP RACLET,0512,01120,01049,La Boisse,01,,,01049000AD0384,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,212,5.038622,45.842526
2021-7059,2021-11-24,000001,Vente,1136160,,,PRE NEUF,B079,01120,01049,La Boisse,01,,,01049000AL1103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12585,5.016621,45.839246
2021-7059,2021-11-24,000001,Vente,1136160,,,LES COULOURES,B032,01120,01049,La Boisse,01,,,01049000AL1106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,5.01582,45.838656
2021-7251,2021-06-28,000001,Vente,16350,,,LES GRAVELLES,B050,01120,01049,La Boisse,01,,,01049000AE0251,,,,,,,,,,,,,0,,,,,T,terres,,,42,5.04257,45.841628
2021-7251,2021-06-28,000001,Vente,16350,,,LES GRAVELLES,B050,01120,01049,La Boisse,01,,,01049000AE0801,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,5.042534,45.84184
2021-7284,2021-12-10,000001,Vente,381000,192,B,RTE NATIONALE,0396,01120,01049,La Boisse,01,,,01049000AE0793,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,392,5.044572,45.847658
2021-7359,2021-12-17,000001,Vente,344000,319,,RUE DES MARAIS,0372,01120,01049,La Boisse,01,,,01049000AC0589,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,183,5.029065,45.839975
2021-7462,2021-12-15,000003,Echange,15000,,,CLOS DU PERRIER,B022,01120,01049,La Boisse,01,,,010490000B0244,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,380,5.034713,45.84714
2021-7462,2021-12-15,000004,Echange,15000,,,CLOS DU PERRIER,B022,01120,01049,La Boisse,01,,,010490000B1430,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,281,5.034678,45.847257
2021-7462,2021-12-15,000004,Echange,15000,,,CLOS DU PERRIER,B022,01120,01049,La Boisse,01,,,010490000B1433,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.034448,45.847221
2021-7462,2021-12-15,000004,Echange,15000,,,CLOS DU PERRIER,B022,01120,01049,La Boisse,01,,,010490000B1435,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,63,5.034386,45.847241
2021-7462,2021-12-15,000004,Echange,15000,,,CLOS DU PERRIER,B022,01120,01049,La Boisse,01,,,010490000B1437,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,86,5.034348,45.847145
2021-7462,2021-12-15,000004,Echange,15000,,,CLOS DU PERRIER,B022,01120,01049,La Boisse,01,,,010490000B1439,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,58,5.034308,45.847125
2021-7462,2021-12-15,000004,Echange,15000,,,CLOS DU PERRIER,B022,01120,01049,La Boisse,01,,,010490000B1440,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,61,5.034368,45.846765
2021-7644,2021-12-13,000001,Vente,265000,,,LES GARATIERES,B044,01120,01049,La Boisse,01,,,01049000AD0400,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.036587,45.845117
2021-7644,2021-12-13,000001,Vente,265000,,,LES GARATIERES,B044,01120,01049,La Boisse,01,,,01049000AD0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,5.036693,45.845105
2021-7644,2021-12-13,000001,Vente,265000,,,LES GARATIERES,B044,01120,01049,La Boisse,01,,,01049000AD0403,,,,,,,,,,,,,0,,,,,S,sols,,,139,5.036575,45.844994
2021-7930,2021-12-17,000003,Vente,75000,,,PRE SEIGNEUR,B082,01120,01049,La Boisse,01,,,01049000AH0862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,5.049019,45.842491
2021-7930,2021-12-17,000003,Vente,75000,,,PRE SEIGNEUR,B082,01120,01049,La Boisse,01,,,01049000AH0863,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,5.048713,45.842478
2021-8676,2021-08-23,000001,Vente,465000,686,,RTE NATIONALE,0396,01120,01049,La Boisse,01,,,010490000B0784,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,5.038754,45.846607
2021-8676,2021-08-23,000001,Vente,465000,686,,RTE NATIONALE,0396,01120,01049,La Boisse,01,,,010490000B0784,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,1100,5.038754,45.846607
2021-14810,2021-01-20,000001,Vente,286000,54,,RUE DE LA GRANDE CHARRIERE,0200,01120,01049,La Boisse,01,,,01049000AC0081,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,502,5.034042,45.843133
2021-14816,2021-01-14,000001,Vente,130000,,,PLANTIEU,B072,01120,01049,La Boisse,01,,,01049000AB0522,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.030487,45.843638
2021-14816,2021-01-14,000001,Vente,130000,1372,,RTE NATIONALE,0396,01120,01049,La Boisse,01,,,01049000AB0523,,,1,55.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,97,0,,,,,,5.03061,45.843678
2021-14864,2021-01-13,000001,Vente,210000,144,,IMP RACLET,0512,01120,01049,La Boisse,01,,,01049000AD0330,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.038079,45.842003
2021-14864,2021-01-13,000001,Vente,210000,144,,IMP RACLET,0512,01120,01049,La Boisse,01,,,01049000AD0330,,,7,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.038079,45.842003
2021-14864,2021-01-13,000001,Vente,210000,144,,IMP RACLET,0512,01120,01049,La Boisse,01,,,01049000AD0330,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.038079,45.842003
2021-14885,2021-01-15,000001,Vente,166500,1465,,RTE NATIONALE,0396,01120,01049,La Boisse,01,,,01049000AB0173,,,3,63.2,6,,,,,,,,2,2,Appartement,70,4,,,,,,5.029555,45.843172
2021-14949,2021-01-26,000001,Vente,310000,358,,CHE DE LA BATONNE,0042,01120,01049,La Boisse,01,,,01049000AL1041,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,351,5.021559,45.842578
2021-15014,2021-01-28,000001,Vente,130000,,,LE VILLAGE,B117,01120,01049,La Boisse,01,,,01049000AC0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,5.031323,45.841428
2021-15063,2021-01-28,000001,Vente,207000,,,LE FAUBOURG,B040,01120,01049,La Boisse,01,,,01049000AD0094,,,,,,,,,,,,,0,,,,,T,terres,,,1385,,
2021-15510,2021-02-03,000001,Vente,,,,LA COTE,B025,01120,01049,La Boisse,01,,,01049000ZD0056,,,,,,,,,,,,,0,,,,,T,terres,,,1590,5.05609,45.838119
2021-15510,2021-02-03,000002,Vente,,,,LA COTE,B025,01120,01049,La Boisse,01,,,01049000ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,4880,,
2021-15510,2021-02-03,000003,Vente,,,,LA COTE,B025,01120,01049,La Boisse,01,,,01049000ZD0041,,,,,,,,,,,,,0,,,,,T,terres,,,3180,,
2021-15510,2021-02-03,000004,Vente,,,,LA COTE,B025,01120,01049,La Boisse,01,,,01049000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,500,,
2021-15510,2021-02-03,000005,Vente,,,,LA COTE,B025,01120,01049,La Boisse,01,,,01049000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,7110,,
2021-15510,2021-02-03,000006,Vente,,,,LA COTE,B025,01120,01049,La Boisse,01,,,01049000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,780,,
2021-15510,2021-02-03,000007,Vente,,,,LA COTE,B025,01120,01049,La Boisse,01,,,01049000ZD0120,,,,,,,,,,,,,0,,,,,T,terres,,,1011,,
2021-15510,2021-02-03,000007,Vente,,,,LA COTE,B025,01120,01049,La Boisse,01,,,01049000ZD0237,,,,,,,,,,,,,0,,,,,T,terres,,,562,,
2021-15510,2021-02-03,000007,Vente,,,,LA COTE,B025,01120,01049,La Boisse,01,,,01049000ZD0239,,,,,,,,,,,,,0,,,,,T,terres,,,1311,,
2021-15510,2021-02-03,000008,Vente,,,,LA COTE,B025,01120,01049,La Boisse,01,,,01049000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,810,,
2021-15545,2021-03-18,000001,Vente,270000,603,,CHE DE LA SACCUNIERE,0542,01120,01049,La Boisse,01,,,01049000AI1222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,232,0,S,sols,,,1600,5.030407,45.838469
2021-15575,2021-03-18,000001,Vente,347400,385,,RUE DU FAUBOURG,0160,01120,01049,La Boisse,01,,,01049000AD0098,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1013,5.041018,45.842389
2021-15575,2021-03-18,000001,Vente,347400,385,,RUE DU FAUBOURG,0160,01120,01049,La Boisse,01,,,01049000AD0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1013,5.041018,45.842389
2021-15596,2021-03-01,000001,Vente,343900,423,,RUE DES MARAIS,0372,01120,01049,La Boisse,01,,,01049000AC0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,5.028763,45.840954
2021-15596,2021-03-01,000001,Vente,343900,423,,RUE DES MARAIS,0372,01120,01049,La Boisse,01,,,01049000AC0663,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,405,5.028763,45.840954
2021-15596,2021-03-01,000001,Vente,343900,,,PRE SACRISTAIN,B081,01120,01049,La Boisse,01,,,01049000AC0665,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.029043,45.840968
2021-15642,2021-03-22,000001,Vente,235000,833,,RTE NATIONALE,0396,01120,01049,La Boisse,01,,,01049000AD0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,1068,5.037055,45.844966
2021-15782,2021-03-29,000001,Vente,418000,362,,CHE DU CALICE,0068,01120,01049,La Boisse,01,,,010490000B1161,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,684,5.039996,45.849982
2021-15797,2021-04-10,000001,Vente,415000,903,,CHE HENRI IV,0243,01120,01049,La Boisse,01,,,010490000B1169,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,500,5.03444,45.847588
2021-15797,2021-04-10,000001,Vente,415000,903,,CHE HENRI IV,0243,01120,01049,La Boisse,01,,,010490000B1169,,,,,,,,,,,,,0,1,Maison,118,6,AG,terrains d'agrément,,,768,5.03444,45.847588
2021-15998,2021-04-01,000001,Vente,425000,,,LA TRIGUE,B113,01120,01049,La Boisse,01,,,01049000AB0258,,,,,,,,,,,,,0,,,,,P,prés,,,823,5.03021,45.84294
2021-15998,2021-04-01,000001,Vente,425000,70,,RUE DES DEUX PONTS,0099,01120,01049,La Boisse,01,,,01049000AB0653,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,386,5.030748,45.842877
2021-16077,2021-04-09,000001,Vente,306000,358,,CHE DE LA BATONNE,0042,01120,01049,La Boisse,01,,,01049000AL1047,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,277,5.021281,45.842335
2021-16117,2021-04-16,000001,Vente,110387.31,1310,,RTE NATIONALE,0396,01120,01049,La Boisse,01,,,01049000AB0104,,,13,68.18,26,,,,,,,,2,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.031296,45.843888
2021-16117,2021-04-16,000001,Vente,110387.31,1310,,RTE NATIONALE,0396,01120,01049,La Boisse,01,,,01049000AB0104,,,19,,,,,,,,,,1,2,Appartement,120,5,,,,,,5.031296,45.843888
2021-16117,2021-04-16,000001,Vente,110387.31,1310,,RTE NATIONALE,0396,01120,01049,La Boisse,01,,,01049000AB0104,,,13,68.18,26,,,,,,,,2,2,Appartement,149,5,,,,,,5.031296,45.843888
2021-16118,2021-04-16,000001,Vente,49887.75,1310,,RTE NATIONALE,0396,01120,01049,La Boisse,01,,,01049000AB0104,,,22,,25,37.49,26,,,,,,3,2,Appartement,149,5,,,,,,5.031296,45.843888
2021-16118,2021-04-16,000001,Vente,49887.75,1310,,RTE NATIONALE,0396,01120,01049,La Boisse,01,,,01049000AB0104,,,22,,25,37.49,26,,,,,,3,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.031296,45.843888
2021-16118,2021-04-16,000001,Vente,49887.75,1310,,RTE NATIONALE,0396,01120,01049,La Boisse,01,,,01049000AB0104,,,20,,,,,,,,,,1,2,Appartement,120,5,,,,,,5.031296,45.843888
2021-16119,2021-04-16,000001,Vente,114492.08,1310,,RTE NATIONALE,0396,01120,01049,La Boisse,01,,,01049000AB0104,,,11,78.55,17,,,,,,,,2,2,Appartement,120,5,,,,,,5.031296,45.843888
2021-16121,2021-04-16,000001,Vente,55389.79,1310,,RTE NATIONALE,0396,01120,01049,La Boisse,01,,,01049000AB0104,,,14,50.61,23,,,,,,,,2,2,Appartement,149,5,,,,,,5.031296,45.843888
2021-16121,2021-04-16,000001,Vente,55389.79,1310,,RTE NATIONALE,0396,01120,01049,La Boisse,01,,,01049000AB0104,,,14,50.61,23,,,,,,,,2,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.031296,45.843888
2021-16122,2021-04-16,000001,Vente,67156.06,1310,,RTE NATIONALE,0396,01120,01049,La Boisse,01,,,01049000AB0104,,,12,66.93,18,,,,,,,,2,2,Appartement,120,5,,,,,,5.031296,45.843888
2021-16122,2021-04-16,000001,Vente,67156.06,1310,,RTE NATIONALE,0396,01120,01049,La Boisse,01,,,01049000AB0104,,,24,,,,,,,,,,1,2,Appartement,149,5,,,,,,5.031296,45.843888
2021-16122,2021-04-16,000001,Vente,67156.06,1310,,RTE NATIONALE,0396,01120,01049,La Boisse,01,,,01049000AB0104,,,24,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.031296,45.843888
2021-16161,2021-04-21,000001,Vente,160000,159,,RUE DES DEUX PONTS,0099,01120,01049,La Boisse,01,,,01049000AC0571,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,48,5.031489,45.842199
2021-16173,2021-04-14,000001,Vente,423000,232,,RTE DE TRAMOYES,0623,01120,01049,La Boisse,01,,,010490000B1110,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,407,5.032515,45.846127
2021-16200,2021-04-21,000002,Vente,3000,,,LE VILLAGE,B117,01120,01049,La Boisse,01,,,01049000AC0635,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,21,5.030199,45.840499
2021-16344,2021-04-16,000002,Vente,155000,,,LA COTE,B025,01120,01049,La Boisse,01,,,01049000ZD0199,,,,,,,,,,,,,0,,,,,T,terres,,,997,5.058109,45.838713
2021-16344,2021-04-16,000002,Vente,155000,,,LA COTE,B025,01120,01049,La Boisse,01,,,01049000ZD0200,,,,,,,,,,,,,0,,,,,T,terres,,,473,5.05699,45.838913
2021-16456,2021-05-31,000001,Vente,382000,310,,CHE DU CALICE,0068,01120,01049,La Boisse,01,,,010490000B0945,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,742,5.042317,45.849427
2021-16642,2021-05-27,000001,Vente,2360,,,LES BAILLIES,B001,01120,01049,La Boisse,01,,,01049000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,1180,5.021545,45.830193
2021-16644,2021-05-27,000001,Vente,4446,,,LES BAILLIES,B001,01120,01049,La Boisse,01,,,01049000ZE0184,,,,,,,,,,,,,0,,,,,T,terres,,,2223,5.021876,45.830193
2021-16704,2021-05-27,000001,Vente,31340,,,LES BAILLIES,B001,01120,01049,La Boisse,01,,,01049000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,15670,5.020296,45.830623
2021-16736,2021-06-30,000001,Vente,840000,81,,RUE DES DEUX PONTS,0099,01120,01049,La Boisse,01,,,01049000AB0209,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2128,5.031496,45.84321
2021-16736,2021-06-30,000001,Vente,840000,81,,RUE DES DEUX PONTS,0099,01120,01049,La Boisse,01,,,01049000AB0209,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1040,5.031496,45.84321
2021-16736,2021-06-30,000001,Vente,840000,81,,RUE DES DEUX PONTS,0099,01120,01049,La Boisse,01,,,01049000AB0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,5.031496,45.84321
2021-16736,2021-06-30,000001,Vente,840000,81,,RUE DES DEUX PONTS,0099,01120,01049,La Boisse,01,,,01049000AB0209,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,,,2128,5.031496,45.84321
2021-16759,2021-06-28,000002,Vente,494000,60,,RUE DE LA GARE,0188,01120,01049,La Boisse,01,,,01049000AC0682,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,541,5.033697,45.841005
2021-16790,2021-06-17,000001,Vente,14900,,,LE VILLAGE,B117,01120,01049,La Boisse,01,,,01049000AC0269,,,,,,,,,,,,,0,,,,,P,prés,,,361,5.029896,45.838966
2021-16801,2021-06-29,000001,Vente,29000,5794,,ART ANCIENNE RTE DE THIL,0593,01120,01049,La Boisse,01,,,01049000ZI0080,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,5587,5.035704,45.826223
2021-16801,2021-06-29,000001,Vente,29000,5794,,ART ANCIENNE RTE DE THIL,0593,01120,01049,La Boisse,01,,,01049000ZI0080,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,5.035704,45.826223
2021-16863,2021-06-08,000001,Vente,300000,144,,IMP RACLET,0512,01120,01049,La Boisse,01,,,01049000AD0350,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,290,5.037817,45.841835
2021-16866,2021-06-21,000001,Vente,349000,112,,PL DE LA GARE,0187,01120,01049,La Boisse,01,,,01049000AC0240,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,274,5.033584,45.840399
2021-16948,2021-06-14,000001,Vente,385000,61,,CHE DE LA PRAIRIE,0465,01120,01049,La Boisse,01,,,01049000AC0265,,,,,,,,,,,,,0,1,Maison,112,6,P,prés,,,1184,5.03061,45.839346
2021-16948,2021-06-14,000001,Vente,385000,61,,CHE DE LA PRAIRIE,0465,01120,01049,La Boisse,01,,,01049000AC0265,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,617,5.03061,45.839346
2021-16948,2021-06-14,000001,Vente,385000,61,,CHE DE LA PRAIRIE,0465,01120,01049,La Boisse,01,,,01049000AC0265,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1184,5.03061,45.839346
2021-16948,2021-06-14,000001,Vente,385000,61,,CHE DE LA PRAIRIE,0465,01120,01049,La Boisse,01,,,01049000AC0265,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1184,5.03061,45.839346
2021-16948,2021-06-14,000001,Vente,385000,61,,CHE DE LA PRAIRIE,0465,01120,01049,La Boisse,01,,,01049000AC0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,5.03061,45.839346
2021-16948,2021-06-14,000001,Vente,385000,61,,CHE DE LA PRAIRIE,0465,01120,01049,La Boisse,01,,,01049000AC0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,5.03061,45.839346
2021-16957,2021-07-05,000001,Vente,783000,,,LA COTE,B025,01120,01049,La Boisse,01,,,01049000ZD0104,,,,,,,,,,,,,0,,,,,S,sols,,,108,5.056926,45.837795
2021-16957,2021-07-05,000001,Vente,783000,,,LA COTE,B025,01120,01049,La Boisse,01,,,01049000ZD0128,,,,,,,,,,,,,0,,,,,S,sols,,,1421,5.057184,45.837539
2021-16957,2021-07-05,000001,Vente,783000,462,B,RTE DE BALAN,0039,01120,01049,La Boisse,01,,,01049000ZD0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,399,0,S,sols,,,962,5.057347,45.837387
2021-16957,2021-07-05,000001,Vente,783000,462,B,RTE DE BALAN,0039,01120,01049,La Boisse,01,,,01049000ZD0130,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,962,5.057347,45.837387
2021-16957,2021-07-05,000001,Vente,783000,462,B,RTE DE BALAN,0039,01120,01049,La Boisse,01,,,01049000ZD0130,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,962,5.057347,45.837387
2021-16957,2021-07-05,000001,Vente,783000,462,B,RTE DE BALAN,0039,01120,01049,La Boisse,01,,,01049000ZD0130,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,962,5.057347,45.837387
2021-16957,2021-07-05,000001,Vente,783000,462,B,RTE DE BALAN,0039,01120,01049,La Boisse,01,,,01049000ZD0130,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,962,5.057347,45.837387
2021-16995,2021-07-09,000001,Vente,385000,388,,RUE DES ECOLES,0126,01120,01049,La Boisse,01,,,01049000AC0609,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,265,5.033429,45.841635
2021-16995,2021-07-09,000001,Vente,385000,388,,RUE DES ECOLES,0126,01120,01049,La Boisse,01,,,01049000AC0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,5.033429,45.841635