id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-496427,2023-01-09,000001,Vente,1000,,,LES JARDINS DES PRES MICHA,B125,37240,37130,Ligueil,37,,,371300000D0717,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,0.821459,47.0436
2023-496638,2023-01-12,000001,Vente,227000,29,,AV LEON BION,0200,37240,37130,Ligueil,37,,,37130000ZY0094,,,,,,,,,,,,,0,1,Maison,117,4,T,terres,,,1213,0.82475,47.044714
2023-496638,2023-01-12,000001,Vente,227000,29,,AV LEON BION,0200,37240,37130,Ligueil,37,,,37130000ZY0094,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,0.82475,47.044714
2023-496641,2023-01-27,000001,Vente,40000,3,,RUE ST MARTIN,0350,37240,37130,Ligueil,37,,,371300000D0483,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,131,0.818967,47.043584
2023-496653,2023-01-26,000001,Vente,51744,,,NOUIS,B152,37240,37130,Ligueil,37,,,37130000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,6760,0.792564,47.052016
2023-496653,2023-01-26,000001,Vente,51744,,,NOUIS,B152,37240,37130,Ligueil,37,,,37130000ZL0016,,,,,,,,,,,,,0,,,,,T,terres,,,39740,0.793528,47.053369
2023-496653,2023-01-26,000001,Vente,51744,,,NOUIS,B152,37240,37130,Ligueil,37,,,37130000ZL0016,,,,,,,,,,,,,0,,,,,T,terres,,,39740,0.793528,47.053369
2023-496715,2023-01-25,000001,Vente,297500,10,,LES PETITS FOULONS,B164,37240,37130,Ligueil,37,,,37130000ZN0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,0.824977,47.048112
2023-496715,2023-01-25,000001,Vente,297500,10,,LES PETITS FOULONS,B164,37240,37130,Ligueil,37,,,37130000ZN0185,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,346,0.824977,47.048112
2023-496715,2023-01-25,000001,Vente,297500,10,,LES PETITS FOULONS,B164,37240,37130,Ligueil,37,,,37130000ZN0185,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4977,0.824977,47.048112
2023-496715,2023-01-25,000001,Vente,297500,10,,LES PETITS FOULONS,B164,37240,37130,Ligueil,37,,,37130000ZN0185,,,,,,,,,,,,,0,1,Maison,144,4,AG,terrains d'agrément,,,4977,0.824977,47.048112
2023-497103,2023-02-09,000001,Vente,215000,19,,RTE DE TOURS,0380,37240,37130,Ligueil,37,,,371300000D0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,0.812927,47.048637
2023-497103,2023-02-09,000001,Vente,215000,19,,RTE DE TOURS,0380,37240,37130,Ligueil,37,,,371300000D0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,0.812927,47.048637
2023-497103,2023-02-09,000001,Vente,215000,19,,RTE DE TOURS,0380,37240,37130,Ligueil,37,,,371300000D0021,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,642,0.812927,47.048637
2023-497103,2023-02-09,000001,Vente,215000,,,BELLEVUE,B013,37240,37130,Ligueil,37,,,371300000D1602,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,724,0.813257,47.048472
2023-497103,2023-02-09,000001,Vente,215000,,,BELLEVUE,B013,37240,37130,Ligueil,37,,,37130000ZN0167,,,,,,,,,,,,,0,,,,,T,terres,,,292,0.813002,47.048739
2023-497139,2023-02-06,000001,Vente,2000,9002,,RUE DES A.F.N.,0013,37240,37130,Ligueil,37,,,371300000D1110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,0.81872,47.039969
2023-497150,2023-02-08,000001,Vente,59680,,,BONCHAMP,B020,37240,37130,Ligueil,37,,,37130000YC0089,,,,,,,,,,,,,0,,,,,T,terres,,,9246,0.842275,47.034624
2023-497612,2023-02-13,000001,Vente,17000,,,FAUBOURG DU CIMETIERE,B076,37240,37130,Ligueil,37,,,371300000D0889,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,74,0.818473,47.040059
2023-497612,2023-02-13,000001,Vente,17000,5,,RUE DES A.F.N.,0013,37240,37130,Ligueil,37,,,371300000D1158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,0.818578,47.040014
2023-497616,2023-02-13,000001,Vente,2303,,,LES PETITS FOULONS,B164,37240,37130,Ligueil,37,,,37130000ZN0156,,,,,,,,,,,,,0,,,,,T,terres,,,2197,0.822243,47.048276
2023-497616,2023-02-13,000001,Vente,2303,,,LES PETITS FOULONS,B164,37240,37130,Ligueil,37,,,37130000ZN0159,,,,,,,,,,,,,0,,,,,T,terres,,,106,0.822176,47.048246
2023-497670,2023-02-17,000001,Vente,28000,,,BELLEVUE,B013,37240,37130,Ligueil,37,,,37130000ZN0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1180,0.816035,47.049728
2023-497712,2023-02-21,000001,Vente,2883.2,,,NOUIS,B152,37240,37130,Ligueil,37,,,37130000ZM0185,,,,,,,,,,,,,0,,,,,T,terres,,,3604,0.790535,47.048434
2023-497770,2023-02-06,000001,Vente,158000,25,,RUE DES FOSSES ST LAURENT,0130,37240,37130,Ligueil,37,,,371300000D0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,0.815414,47.043151
2023-497770,2023-02-06,000001,Vente,158000,25,,RUE DES FOSSES ST LAURENT,0130,37240,37130,Ligueil,37,,,371300000D0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,0.815414,47.043151
2023-497770,2023-02-06,000001,Vente,158000,25,,RUE DES FOSSES ST LAURENT,0130,37240,37130,Ligueil,37,,,371300000D0421,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,430,0.815414,47.043151
2023-497770,2023-02-06,000001,Vente,158000,,,LA PLANCHE DE REUNIERE,B194,37240,37130,Ligueil,37,,,371300000D0422,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.815617,47.043193
2023-498869,2023-03-28,000001,Vente,55000,2,,PL LUDOVIC VENEAU,0220,37240,37130,Ligueil,37,,,371300000D0303,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,73,0.817121,47.047095
2023-499477,2023-03-28,000001,Echange,58900,,,LA RONDE,B242,37240,37130,Ligueil,37,,,37130000ZS0058,,,,,,,,,,,,,0,,,,,T,terres,,,57314,0.750754,47.053317
2023-499587,2023-04-18,000001,Vente,60000,25,,RUE DE LA PLANCHE,0310,37240,37130,Ligueil,37,,,371300000D1192,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,256,0.813461,47.043205
2023-499587,2023-04-18,000001,Vente,60000,25,,RUE DE LA PLANCHE,0310,37240,37130,Ligueil,37,,,371300000D1192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,0.813461,47.043205
2023-499587,2023-04-18,000001,Vente,60000,25,,RUE DE LA PLANCHE,0310,37240,37130,Ligueil,37,,,371300000D1192,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,POTAG,Jardin potager,470,0.813461,47.043205
2023-499587,2023-04-18,000001,Vente,60000,25,,RUE DE LA PLANCHE,0310,37240,37130,Ligueil,37,,,371300000D1192,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,470,0.813461,47.043205
2023-499826,2023-04-06,000001,Vente,89480,30,,AV DU HUIT MAI 1945,0183,37240,37130,Ligueil,37,,,371300000F0918,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,480,0.820936,47.038351
2023-499826,2023-04-06,000001,Vente,89480,30,,AV DU HUIT MAI 1945,0183,37240,37130,Ligueil,37,,,371300000F0918,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,0.820936,47.038351
2023-499826,2023-04-06,000001,Vente,89480,30,,AV DU HUIT MAI 1945,0183,37240,37130,Ligueil,37,,,371300000F0918,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,0.820936,47.038351
2023-499826,2023-04-06,000001,Vente,89480,30,,AV DU HUIT MAI 1945,0183,37240,37130,Ligueil,37,,,371300000F0918,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,POTAG,Jardin potager,147,0.820936,47.038351
2023-499826,2023-04-06,000001,Vente,89480,30,,AV DU HUIT MAI 1945,0183,37240,37130,Ligueil,37,,,371300000F0918,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,147,0.820936,47.038351
2023-499826,2023-04-06,000001,Vente,89480,30,,AV DU HUIT MAI 1945,0183,37240,37130,Ligueil,37,,,371300000F0918,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,147,0.820936,47.038351
2023-500238,2023-05-04,000001,Vente,130000,3,,LA BOISSELIERE,B019,37240,37130,Ligueil,37,,,37130000ZM0061,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,812,0.800728,47.052379
2023-500238,2023-05-04,000001,Vente,130000,,,LA BOISSELIERE,B019,37240,37130,Ligueil,37,,,37130000ZM0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,0.800962,47.052232
2023-500238,2023-05-04,000001,Vente,130000,,,LA BOISSELIERE,B019,37240,37130,Ligueil,37,,,37130000ZM0063,,,,,,,,,,,,,0,,,,,T,terres,,,4427,0.800951,47.052437
2023-500542,2023-05-10,000001,Vente,100000,13,,RUE DES A.F.N.,0013,37240,37130,Ligueil,37,,,371300000D0864,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,355,0.817799,47.03929
2023-500542,2023-05-10,000001,Vente,100000,13,,RUE DES A.F.N.,0013,37240,37130,Ligueil,37,,,371300000D0864,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,POTAG,Jardin potager,813,0.817799,47.03929
2023-500542,2023-05-10,000001,Vente,100000,,,FAUBOURG DU CIMETIERE,B076,37240,37130,Ligueil,37,,,371300000D0865,,,,,,,,,,,,,0,,,,,T,terres,,,1056,0.818006,47.039458
2023-500654,2023-05-17,000001,Vente,56000,3,,RUE DE L ABATTOIR,0010,37240,37130,Ligueil,37,,,371300000D1579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,0.813832,47.0467
2023-500654,2023-05-17,000001,Vente,56000,3,,RUE DE L ABATTOIR,0010,37240,37130,Ligueil,37,,,371300000D1579,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,41,0.813832,47.0467
2023-500654,2023-05-17,000001,Vente,56000,,,LA LAITERIE,B130,37240,37130,Ligueil,37,,,371300000D1580,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.813858,47.046589
2023-500654,2023-05-17,000001,Vente,56000,,,LA LAITERIE,B130,37240,37130,Ligueil,37,,,371300000D1585,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,321,0.813215,47.046211
2023-500674,2023-05-17,000001,Vente,30000,3,,RUE DES FOSSES ST MARTIN,0140,37240,37130,Ligueil,37,,,371300000D0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,0.817799,47.044343
2023-500674,2023-05-17,000001,Vente,30000,3,,RUE DES FOSSES ST MARTIN,0140,37240,37130,Ligueil,37,,,371300000D0454,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,118,0.817799,47.044343
2023-500980,2023-05-24,000001,Vente,47500,,,LABSONNERIE,B128,37240,37130,Ligueil,37,,,371300000D0925,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,193,0.817027,47.041682
2023-500980,2023-05-24,000001,Vente,47500,18,,PL DU CHAMP DE FOIRE,0050,37240,37130,Ligueil,37,,,371300000D0935,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,0.817539,47.041094
2023-500980,2023-05-24,000001,Vente,47500,18,,PL DU CHAMP DE FOIRE,0050,37240,37130,Ligueil,37,,,371300000D0935,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,138,0.817539,47.041094
2023-501410,2023-06-07,000001,Vente,105000,1,B,RUE JEAN MONNET,0352,37240,37130,Ligueil,37,,,371300000D1200,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,POTAG,Jardin potager,446,0.814214,47.047428
2023-501410,2023-06-07,000001,Vente,105000,1,B,RUE JEAN MONNET,0352,37240,37130,Ligueil,37,,,371300000D1200,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,299,0.814214,47.047428
2023-501410,2023-06-07,000001,Vente,105000,,,PIECE DE LA LAITERIE,B170,37240,37130,Ligueil,37,,,371300000D1203,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,108,0.81436,47.047366
2023-501892,2023-06-14,000001,Vente,12000,,,L ABBAYE,B001,37240,37130,Ligueil,37,,,37130000ZY0165,,,,,,,,,,,,,0,,,,,P,prés,,,1460,0.825711,47.044208
2023-502227,2023-06-09,000001,Vente,49500,16,T,RUE DES PONTS CHARRAULT,0315,37240,37130,Ligueil,37,,,371300000D0200,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,37,0.817661,47.04478
2023-502227,2023-06-09,000001,Vente,49500,,,LA VILLE,B275,37240,37130,Ligueil,37,,,371300000D0203,,,,,,,,,,,,,0,,,,,T,terres,,,207,0.817911,47.044699
2023-502227,2023-06-09,000001,Vente,49500,114,,LA VILLE,B275,37240,37130,Ligueil,37,,,371300000D1911,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.817648,47.044716
2023-502262,2023-06-12,000001,Vente,230000,,,LES VIGNES DES QUARTS,B273,37240,37130,Ligueil,37,,,37130000ZW0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),460,0.804001,47.034533
2023-502262,2023-06-12,000001,Vente,230000,13,,LES VIGNES DES QUARTS,B273,37240,37130,Ligueil,37,,,37130000ZW0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.804133,47.033627
2023-502262,2023-06-12,000001,Vente,230000,13,,LES VIGNES DES QUARTS,B273,37240,37130,Ligueil,37,,,37130000ZW0073,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,500,0.804133,47.033627
2023-502262,2023-06-12,000001,Vente,230000,13,,LES VIGNES DES QUARTS,B273,37240,37130,Ligueil,37,,,37130000ZW0073,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,1984,0.804133,47.033627
2023-502262,2023-06-12,000001,Vente,230000,13,,LES VIGNES DES QUARTS,B273,37240,37130,Ligueil,37,,,37130000ZW0073,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1984,0.804133,47.033627
2023-502262,2023-06-12,000001,Vente,230000,,,LES VIGNES DES QUARTS,B273,37240,37130,Ligueil,37,,,37130000ZW0089,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1076,0.803927,47.03387
2023-502262,2023-06-12,000001,Vente,230000,,,LES VIGNES DES QUARTS,B273,37240,37130,Ligueil,37,,,37130000ZW0233,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,647,0.803795,47.034439
2023-502359,2023-06-23,000001,Vente,175000,23,,RUE DES A.F.N.,0013,37240,37130,Ligueil,37,,,371300000D1354,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,946,0.815962,47.038058
2023-502359,2023-06-23,000001,Vente,175000,23,,RUE DES A.F.N.,0013,37240,37130,Ligueil,37,,,371300000D1354,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,581,0.815962,47.038058
2023-502359,2023-06-23,000001,Vente,175000,23,,RUE DES A.F.N.,0013,37240,37130,Ligueil,37,,,371300000D1354,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,581,0.815962,47.038058
2023-502359,2023-06-23,000001,Vente,175000,23,,RUE DES A.F.N.,0013,37240,37130,Ligueil,37,,,371300000D1354,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1320,0.815962,47.038058
2023-502359,2023-06-23,000001,Vente,175000,23,,RUE DES A.F.N.,0013,37240,37130,Ligueil,37,,,371300000D1354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,946,0.815962,47.038058
2023-502359,2023-06-23,000001,Vente,175000,23,,RUE DES A.F.N.,0013,37240,37130,Ligueil,37,,,371300000D1354,,,,,,,,,,,,,0,1,Maison,132,4,J,jardins,POTAG,Jardin potager,1320,0.815962,47.038058
2023-502479,2023-06-28,000001,Vente,130000,37,,RUE JACQUES MONOD,0193,37240,37130,Ligueil,37,,,371300000D1364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,0.815198,47.038681
2023-502479,2023-06-28,000001,Vente,130000,37,,RUE JACQUES MONOD,0193,37240,37130,Ligueil,37,,,371300000D1364,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,850,0.815198,47.038681
2023-502527,2023-06-30,000001,Vente,175000,31,,RUE JEAN MOULIN,0198,37240,37130,Ligueil,37,,,37130000ZX0070,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,854,0.819589,47.036789
2023-502620,2023-06-30,000001,Vente,170000,497,A,LA FOLIE,B078,37240,37130,Ligueil,37,,,37130000ZX0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,525,0,S,sols,,,1356,0.825642,47.040593
2023-502620,2023-06-30,000001,Vente,170000,,,LES DESSOUS DE LA FOLIE,B069,37240,37130,Ligueil,37,,,37130000ZY0144,,,,,,,,,,,,,0,,,,,S,sols,,,2362,0.825652,47.041125
2023-502938,2023-07-05,000001,Vente,139000,12,,RUE JEAN JAURES,0196,37240,37130,Ligueil,37,,,371300000D1388,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,653,0.814102,47.03843
2023-502994,2023-06-15,000001,Vente,25000,39,,RUE BALTHAZAR BESNARD,0030,37240,37130,Ligueil,37,,,371300000D0194,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,53,0.817269,47.044644
2023-503124,2023-07-17,000001,Vente,60000,13,,AV LEON BION,0200,37240,37130,Ligueil,37,,,371300000D0698,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,216,0.821266,47.043993
2023-503124,2023-07-17,000001,Vente,60000,13,,AV LEON BION,0200,37240,37130,Ligueil,37,,,371300000D0698,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,216,0.821266,47.043993
2023-503124,2023-07-17,000001,Vente,60000,13,,AV LEON BION,0200,37240,37130,Ligueil,37,,,371300000D0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,0.821266,47.043993
2023-503219,2023-07-13,000001,Vente,20000,,,LA BONNE DAME,B021,37240,37130,Ligueil,37,,,37130000ZW0249,,,,,,,,,,,,,0,,,,,S,sols,,,566,0.806427,47.039186
2023-503331,2023-06-21,000001,Vente,59000,1,,AV MAURICE LEMAIGRE-DUBREUIL,0250,37240,37130,Ligueil,37,,,371300000F0807,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.820759,47.038634
2023-503331,2023-06-21,000001,Vente,59000,1,,AV MAURICE LEMAIGRE-DUBREUIL,0250,37240,37130,Ligueil,37,,,371300000F0807,,,6,76.9,,,,,,,,,1,2,Appartement,75,4,,,,,,0.820759,47.038634
2023-503577,2023-07-20,000001,Vente,220000,951,,LES DESSOUS DE LA FOLIE,B069,37240,37130,Ligueil,37,,,37130000ZY0117,,,,,,,,,,,,,0,1,Maison,149,6,AG,terrains d'agrément,,,2260,0.829944,47.040621
2023-503577,2023-07-20,000001,Vente,220000,951,,LES DESSOUS DE LA FOLIE,B069,37240,37130,Ligueil,37,,,37130000ZY0117,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1540,0.829944,47.040621
2023-503664,2023-07-26,000001,Vente,9000,40,,BONCHAMP,B020,37240,37130,Ligueil,37,,,37130000YC0104,,,,,,,,,,,,,0,,,,,T,terres,,,9851,0.846134,47.035677
2023-503752,2023-07-28,000001,Vente,44500,1,,RTE DE CHILLOIS,0060,37240,37130,Ligueil,37,,,371300000D0301,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,35,0.816954,47.046987
2023-503752,2023-07-28,000001,Vente,44500,4,,RTE DE CHILLOIS,0060,37240,37130,Ligueil,37,,,371300000D1172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,0.816614,47.047461
2023-503752,2023-07-28,000001,Vente,44500,4,,RTE DE CHILLOIS,0060,37240,37130,Ligueil,37,,,371300000D1172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,0.816614,47.047461
2023-503752,2023-07-28,000001,Vente,44500,,,LA VILLE,B275,37240,37130,Ligueil,37,,,371300000D1546,,,,,,,,,,,,,0,,,,,S,sols,,,176,0.816475,47.047412
2023-503837,2023-07-07,000001,Vente,10200,,,LES TUFEAUX,B260,37240,37130,Ligueil,37,,,37130000ZP0070,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12848,0.829709,47.063885
2023-503837,2023-07-07,000001,Vente,10200,,,LES TUFEAUX,B260,37240,37130,Ligueil,37,,,37130000ZP0073,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1751,0.829472,47.063048
2023-504125,2023-07-28,000001,Vente,80000,22,,AV DU HUIT MAI 1945,0183,37240,37130,Ligueil,37,,,371300000F0754,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,0.820324,47.039182
2023-504125,2023-07-28,000001,Vente,80000,22,,AV DU HUIT MAI 1945,0183,37240,37130,Ligueil,37,,,371300000F0754,,,,,,,,,,,,,0,1,Maison,99,6,T,terres,,,1082,0.820324,47.039182
2023-504125,2023-07-28,000001,Vente,80000,22,,AV DU HUIT MAI 1945,0183,37240,37130,Ligueil,37,,,371300000F0754,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1082,0.820324,47.039182
2023-504125,2023-07-28,000001,Vente,80000,22,,AV DU HUIT MAI 1945,0183,37240,37130,Ligueil,37,,,371300000F0754,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,441,0.820324,47.039182
2023-504152,2023-07-03,000002,Vente,677915,,,LA RONDE,B242,37240,37130,Ligueil,37,,,37130000ZS0010,,,,,,,,,,,,,0,,,,,T,terres,,,35630,0.757019,47.051201
2023-504152,2023-07-03,000002,Vente,677915,,,LES REAUX,B240,37240,37130,Ligueil,37,,,37130000ZS0011,,,,,,,,,,,,,0,,,,,T,terres,,,10430,0.757887,47.051227
2023-504152,2023-07-03,000002,Vente,677915,,,LA RONDE,B242,37240,37130,Ligueil,37,,,37130000ZS0058,,,,,,,,,,,,,0,,,,,T,terres,,,57314,0.750754,47.053317
2023-504152,2023-07-03,000002,Vente,677915,,,LA RONDE,B242,37240,37130,Ligueil,37,,,37130000ZS0060,,,,,,,,,,,,,0,,,,,T,terres,,,160898,0.752164,47.052619
2023-504273,2023-08-11,000001,Vente,10000,,,LES DESSOUS DE LA FOLIE,B069,37240,37130,Ligueil,37,,,37130000ZY0039,,,,,,,,,,,,,0,,,,,T,terres,,,10580,0.836386,47.040968
2023-504326,2023-08-03,000001,Vente,90000,1,,BONCHAMP,B020,37240,37130,Ligueil,37,,,37130000YH0092,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1623,0.833439,47.027884
2023-504326,2023-08-03,000001,Vente,90000,1,,BONCHAMP,B020,37240,37130,Ligueil,37,,,37130000YH0092,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,POTAG,Jardin potager,1623,0.833439,47.027884
2023-504326,2023-08-03,000001,Vente,90000,1,,BONCHAMP,B020,37240,37130,Ligueil,37,,,37130000YH0092,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,2055,0.833439,47.027884
2023-504326,2023-08-03,000001,Vente,90000,1,,BONCHAMP,B020,37240,37130,Ligueil,37,,,37130000YH0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2055,0.833439,47.027884
2023-504468,2023-08-02,000001,Vente,69000,23,,AV DU HUIT MAI 1945,0183,37240,37130,Ligueil,37,,,37130000ZX0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,686,0.820868,47.037788
2023-504468,2023-08-02,000001,Vente,69000,23,,AV DU HUIT MAI 1945,0183,37240,37130,Ligueil,37,,,37130000ZX0024,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,686,0.820868,47.037788
2023-504468,2023-08-02,000001,Vente,69000,23,,AV DU HUIT MAI 1945,0183,37240,37130,Ligueil,37,,,37130000ZX0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,686,0.820868,47.037788
2023-505969,2023-09-26,000001,Vente,79000,16,,RUE ARISTIDE BRIAND,0020,37240,37130,Ligueil,37,,,371300000D0461,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,99,0.817478,47.043695
2023-505969,2023-09-26,000001,Vente,79000,16,,RUE ARISTIDE BRIAND,0020,37240,37130,Ligueil,37,,,371300000D0461,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,99,0.817478,47.043695
2023-505969,2023-09-26,000001,Vente,79000,,,LA VILLE,B275,37240,37130,Ligueil,37,,,371300000D1534,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.817488,47.043758
2023-506076,2023-09-08,000001,Vente,70000,2,,LES TAILLES,B251,37240,37130,Ligueil,37,,,37130000YH0051,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1080,0.822687,47.026455
2023-506076,2023-09-08,000001,Vente,70000,2,,LES TAILLES,B251,37240,37130,Ligueil,37,,,37130000YH0051,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8720,0.822687,47.026455
2023-506076,2023-09-08,000001,Vente,70000,2,,LES TAILLES,B251,37240,37130,Ligueil,37,,,37130000YH0051,,,,,,,,,,,,,0,1,Maison,71,3,T,terres,,,8720,0.822687,47.026455
2023-506076,2023-09-08,000001,Vente,70000,2,,LES TAILLES,B251,37240,37130,Ligueil,37,,,37130000YH0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,0.822687,47.026455
2023-506589,2023-10-05,000001,Vente,2000,9002,,RUE ARISTIDE BRIAND,0020,37240,37130,Ligueil,37,,,371300000D0961,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,0.817293,47.041592
2023-506790,2023-10-13,000001,Vente,132000,4,,RUE DE HUNGERFORD,0184,37240,37130,Ligueil,37,,,371300000F0817,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,525,0.823426,47.039237
2023-506801,2023-10-13,000001,Vente,102150,40,,RUE ARISTIDE BRIAND,0020,37240,37130,Ligueil,37,,,371300000D0552,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,141,0.817984,47.042912
2023-506801,2023-10-13,000001,Vente,102150,40,,RUE ARISTIDE BRIAND,0020,37240,37130,Ligueil,37,,,371300000D0552,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,141,0.817984,47.042912
2023-507107,2023-10-13,000001,Vente,226500,687,,LES RABOTTES,B239,37240,37130,Ligueil,37,,,37130000ZK0021,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,987,0.775919,47.049767
2023-507107,2023-10-13,000001,Vente,226500,687,,LES RABOTTES,B239,37240,37130,Ligueil,37,,,37130000ZK0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,987,0.775919,47.049767
2023-507107,2023-10-13,000001,Vente,226500,687,,LES RABOTTES,B239,37240,37130,Ligueil,37,,,37130000ZK0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,987,0.775919,47.049767
2023-507107,2023-10-13,000001,Vente,226500,,,LES RABOTTES,B239,37240,37130,Ligueil,37,,,37130000ZK0040,,,,,,,,,,,,,0,,,,,T,terres,,,5069,0.775792,47.04911
2023-507107,2023-10-13,000001,Vente,226500,,,LES RABOTTES,B239,37240,37130,Ligueil,37,,,37130000ZK0042,,,,,,,,,,,,,0,,,,,T,terres,,,398,0.775981,47.049902
2023-507107,2023-10-13,000001,Vente,226500,,,LES RABOTTES,B239,37240,37130,Ligueil,37,,,37130000ZK0042,,,,,,,,,,,,,0,,,,,S,sols,,,298,0.775981,47.049902
2023-507119,2023-10-13,000001,Vente,361619,,,LE CLOS AU LOUP,B051,37240,37130,Ligueil,37,,,37130000ZS0021,,,,,,,,,,,,,0,,,,,T,terres,,,9850,0.757437,47.045399
2023-508302,2023-11-10,000001,Vente,135000,12,,RUE THOMAS,0370,37240,37130,Ligueil,37,,,371300000D0501,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,62,0.818567,47.042846
2023-508386,2023-11-28,000001,Vente,45000,12,,RUE DE L EGLISE,0100,37240,37130,Ligueil,37,,,371300000D0476,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.818565,47.043862
2023-508386,2023-11-28,000001,Vente,45000,18,,RUE DE L EGLISE,0100,37240,37130,Ligueil,37,,,371300000D1717,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,48,0.817651,47.043753
2023-508563,2023-11-15,000001,Vente,109800,6,,RUE GAMBETTA,0152,37240,37130,Ligueil,37,,,371300000D0620,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,210,0.817212,47.042386
2023-508563,2023-11-15,000001,Vente,109800,6,,RUE GAMBETTA,0152,37240,37130,Ligueil,37,,,371300000D0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,0.817212,47.042386
2023-508563,2023-11-15,000001,Vente,109800,972,,VEN DES ECOLES,0091,37240,37130,Ligueil,37,,,371300000D1432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,0.816987,47.042062