siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206009,00016,21020600900016,O,1983-03-01,01,2018,,2020-08-25T10:15:29,true,3,,2,,RUE,JEAN FONTESSE,02120,PROIX,,,02625,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.566989,49.9012,0.93,housenumber,2 Rue Jean Fontesse 02120 Proix,02625_0020_00002,G,2 RUE JEAN FONTESSE,
250201597,00029,25020159700029,O,2010-10-06,NN,,,2015-05-14T03:45:50,true,3,MAIRIE,2,,RUE,JEAN FONTESSE,02120,PROIX,,,02625,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,36.00Z,NAFRev2,O,3.566989,49.9012,0.93,housenumber,2 Rue Jean Fontesse 02120 Proix,02625_0020_00002,G,2 RUE JEAN FONTESSE,
260206115,00016,26020611500016,O,1983-03-01,NN,,,2016-07-23T12:26:34,true,4,MAIRIE,2,,RUE,JEAN FONTESSE,02120,PROIX,,,02625,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.566989,49.9012,0.93,housenumber,2 Rue Jean Fontesse 02120 Proix,02625_0020_00002,G,2 RUE JEAN FONTESSE,
313589715,00017,31358971500017,O,1978-01-01,,,,2008-01-25T04:00:56,true,3,,,,,,02120,PROIX,,,02625,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
322336710,00023,32233671000023,O,,,,,,true,1,,,,,,02120,PROIX,,,02625,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
328254461,00010,32825446100010,O,,NN,,,,true,1,,,,,,02120,PROIX,,,02625,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
395129513,00010,39512951300010,O,1993-02-01,NN,,,2011-04-23T08:26:38,true,3,,,,,,02120,PROIX,,,02625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395130792,00017,39513079200017,O,1978-01-01,NN,,,2017-04-06T11:19:53,false,6,,19,,RUE,JEAN FONTESSE,02120,PROIX,,,02625,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,3.567982,49.898869,0.93,housenumber,19 Rue Jean Fontesse 02120 Proix,02625_0020_00019,G,19 RUE JEAN FONTESSE,
395130792,00025,39513079200025,O,2017-03-31,,,,2019-12-20T03:53:04,true,2,,,,LD,LA CROIX MALAISE,02120,PROIX,,,02625,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.11Z,NAFRev2,N,6.4642951,44.2167932,0.74,poi.cliff,Barre de la Croix (Falaise) Prads-Haute-Bléone,https://osm.org/way/413535416,G,,
408874295,00012,40887429500012,O,1979-01-01,NN,,,2008-04-23T13:31:42,true,4,,,,,FERME SAINT-MARC,02120,PROIX,,,02625,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.3831157,48.3690018,0.83,poi.farm,Ferme de Lourme (Agricoles) Saint-Marc-le-Blanc,https://osm.org/node/4932163526,G,,
408874303,00014,40887430300014,O,1977-01-01,NN,,,2015-01-19T11:45:10,true,4,,,,,,02120,PROIX,,,02625,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408874311,00017,40887431100017,O,1990-01-01,NN,,,2008-01-04T21:17:54,true,3,,,,RUE,JEAN FONTESSE,02120,PROIX,,,02625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.566984,49.901566,0.93,street,Rue Jean Fontesse 02120 Proix,02625_0020,G,RUE JEAN FONTESSE,
411638539,00014,41163853900014,O,1972-04-01,NN,,,2008-04-29T10:45:53,true,4,,,,,,02120,PROIX,,,02625,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413546276,00028,41354627600028,O,2005-09-16,02,2018,,2020-08-25T10:41:14,true,2,,7,,RUE,JEAN FONTESSE,02120,PROIX,,,02625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.567353,49.900242,0.93,housenumber,7 Rue Jean Fontesse 02120 Proix,02625_0020_00007,G,7 RUE JEAN FONTESSE,
424494300,00017,42449430000017,O,1999-10-15,NN,,,2008-11-08T01:45:57,false,3,,36,,RUE,JEAN FONTESSE,02120,PROIX,,,02625,,,,,,,,,,,,,,,,,,,2005-07-14,F,,,,,45.4C,NAFRev1,N,3.567822,49.897767,0.93,housenumber,36 Rue Jean Fontesse 02120 Proix,02625_0020_00036,G,36 RUE JEAN FONTESSE,
430093245,00040,43009324500040,O,2020-06-30,,,,2021-07-07T03:49:14,true,1,,19,,RUE,JEAN FONTESSE,02120,PROIX,,,02625,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,D S TRANS,49.41B,NAFRev2,N,3.567982,49.898869,0.93,housenumber,19 Rue Jean Fontesse 02120 Proix,02625_0020_00019,G,19 RUE JEAN FONTESSE,
480791631,00017,48079163100017,O,2004-12-31,NN,,,2008-01-05T00:15:11,true,3,,19,,RUE,JEAN FONTESSE,02120,PROIX,,,02625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.567982,49.898869,0.93,housenumber,19 Rue Jean Fontesse 02120 Proix,02625_0020_00019,G,19 RUE JEAN FONTESSE,
480812759,00011,48081275900011,O,2005-01-15,NN,,,2015-05-14T06:33:12,true,2,,7,,RUE,DE LONGCHAMPS,02120,PROIX,,,02625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.56424,49.902493,0.93,housenumber,7 Rue de Longchamps 02120 Proix,02625_0035_00007,G,7 RUE DE LONGCHAMPS,
492230396,00011,49223039600011,O,2006-05-24,00,2018,,2020-08-25T10:37:31,true,2,MR MARC DELABY,7,,RUE,DE LONGCHAMPS,02120,PROIX,,,02625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.56424,49.902493,0.93,housenumber,7 Rue de Longchamps 02120 Proix,02625_0035_00007,G,7 RUE DE LONGCHAMPS,
754065092,00027,75406509200027,O,2021-04-08,,,,2021-05-04T03:36:33,true,2,,16,,RUE,JEAN FONTESSE,02120,PROIX,,,02625,,,,,,,,,,,,,,,,,,,2021-04-28,F,LE JARDIN D'ELI,,,,01.30Z,NAFRev2,N,3.567141,49.900433,0.93,housenumber,16 Rue Jean Fontesse 02120 Proix,02625_0020_00016,G,16 RUE JEAN FONTESSE,
794482034,00046,79448203400046,O,2020-09-01,,,4329AZ,2021-02-20T08:33:03,false,2,,17,,RUE,LONGCHAMPS,02120,PROIX,,,02625,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,,43.29A,NAFRev2,N,-0.0432389,47.3352306,0.84,poi,Rue des Longchamps (Pont) Neuillé,https://osm.org/way/149656170,G,,
808713945,00018,80871394500018,O,2015-01-06,,,,2016-10-26T08:32:13,true,2,,16,,RUE,JEAN FONTESSE,02120,PROIX,,,02625,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,25.99B,NAFRev2,N,3.567141,49.900433,0.93,housenumber,16 Rue Jean Fontesse 02120 Proix,02625_0020_00016,G,16 RUE JEAN FONTESSE,
821000015,00015,82100001500015,O,2016-07-01,,,,2016-07-04T15:42:18,true,1,,27,,RUE,JEAN FONTESSE,02120,PROIX,,,02625,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,70.22Z,NAFRev2,N,3.568176,49.89823,0.93,housenumber,27 Rue Jean Fontesse 02120 Proix,02625_0020_00027,G,27 RUE JEAN FONTESSE,
837470210,00019,83747021000019,O,,,,,,true,1,,,,RUE,DE LA CHAPELLE,02120,PROIX,,,02625,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,5.1888541,47.3855656,0.9,poi,Rue de la Chapelle (Pont) Arceau,https://osm.org/way/143298901,G,,
838496032,00015,83849603200015,O,2018-03-22,,,,2018-03-28T08:50:43,true,1,,38,,RUE,JEAN FONTESSE,02120,PROIX,,,02625,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,47.99A,NAFRev2,N,3.567556,49.897723,0.93,housenumber,38 Rue Jean Fontesse 02120 Proix,02625_0020_00038,G,38 RUE JEAN FONTESSE,
852015098,00019,85201509800019,O,2019-05-25,,,,2019-07-01T08:32:43,true,1,,38,,RUE,JEAN FONTESSE,02120,PROIX,,,02625,,,,,,,,,,,,,,,,,,,2019-05-25,A,,,,,47.99A,NAFRev2,N,3.567556,49.897723,0.93,housenumber,38 Rue Jean Fontesse 02120 Proix,02625_0020_00038,G,38 RUE JEAN FONTESSE,
852918358,00015,85291835800015,O,2019-03-15,,,,2019-08-03T03:59:23,true,1,,19,,RUE,DE LONGCHAMPS,02120,PROIX,,,02625,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,68.20B,NAFRev2,N,3.565651,49.906398,0.93,housenumber,19 Rue de Longchamps 02120 Proix,02625_0035_00019,G,19 RUE DE LONGCHAMPS,
890114465,00010,89011446500010,O,2020-10-15,,,,2020-10-20T03:35:03,true,1,,19,,RUE,DE LONGCHAMPS,02120,PROIX,,,02625,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,68.20B,NAFRev2,N,3.565651,49.906398,0.93,housenumber,19 Rue de Longchamps 02120 Proix,02625_0035_00019,G,19 RUE DE LONGCHAMPS,
891278293,00016,89127829300016,O,2020-11-19,,,8129BP,2021-07-09T09:08:40,true,3,,16,,RUE,JEAN FONTESSE,02120,PROIX,,,02625,,,,,,,,,,,,,,,,,,,2021-07-05,F,CLARTE,,,,81.29B,NAFRev2,N,3.567141,49.900433,0.93,housenumber,16 Rue Jean Fontesse 02120 Proix,02625_0020_00016,G,16 RUE JEAN FONTESSE,
