siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302284,00012,21330228400012,O,1983-03-01,03,2021,,2023-12-08T16:24:22,true,4,,5,,,GOUJON,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.54165,45.061584,0.82,housenumber,5 Route de Goujon 33710 Lansac,33228_c9wz7e_00005,G,5 ROUTE DE GOUJON,
213302284,00020,21330228400020,O,1983-12-21,02,2021,,2023-11-30T10:18:13,false,4,,4,,RTE,DE FONTENIL,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.535582,45.062978,0.84,housenumber,4 Route de Fontenil 33710 Lansac,33228_r2c9fy_00004,G,4 ROUTE DE FONTENIL,
263302259,00019,26330225900019,O,,NN,,,,true,1,,,,,,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,95.11,NAP,N,,,0,,,,,,
300677564,00019,30067756400019,O,1973-01-01,NN,,,2008-11-07T00:16:52,true,4,,,,LD,LA TUILERIE,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,-0.52054,45.064586,0.85,street,La Vieille Tuilerie 33710 Lansac,33228_B074,G,LA VIEILLE TUILERIE,
301740312,00014,30174031200014,O,1900-01-01,,,,2008-01-04T19:16:30,true,3,,,,LD,CHATEAU DONIS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.536599,45.058085,0.47,street,Lieu dit Donis 33710 Lansac,33228_jbhzsz,G,LIEU DIT DONIS,
302117718,00015,30211771800015,O,1900-01-01,NN,,,2019-06-27T09:54:35,false,5,,,,,LES ANDRONS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,16.10A,NAFRev2,O,-0.523837,45.071672,0.95,street,les Androns 33710 Lansac,33228_tzjav7,G,LES ANDRONS,
304254600,00014,30425460000014,O,1995-09-07,NN,,,2023-05-13T03:35:37,true,5,,21,,RTE,DU DUC DE BROGLIE,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2023-05-01,F,,,,,01.21Z,NAFRev2,N,-0.544305,45.063449,0.87,housenumber,21 Route du Duc de Broglie 33710 Lansac,33228_6okdww_00021,G,21 ROUTE DU DUC DE BROGLIE,
306270075,00030,30627007500030,O,1900-01-01,NN,,,,false,4,,,,,LES ANDRONS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2B,NAFRev1,O,-0.523837,45.071672,0.95,street,les Androns 33710 Lansac,33228_tzjav7,G,LES ANDRONS,
306270075,00048,30627007500048,O,1995-01-01,NN,,,2008-01-04T19:41:05,true,3,,,,,LES ANDRONS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.523837,45.071672,0.95,street,les Androns 33710 Lansac,33228_tzjav7,G,LES ANDRONS,
308061613,00029,30806161300029,O,,NN,,,,true,1,,,,LD,GOUJON,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,-0.526582,45.072899,0.93,street,Goujon Est 33710 Lansac,33228_B080,G,GOUJON EST,
310269220,00045,31026922000045,O,1982-06-01,01,2021,,2023-11-30T10:20:31,true,6,CHATEAU FOUGAS,,,,CHATEAU FOUGAS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,46.34Z,NAFRev2,O,-0.517559,45.0662,0.5,street,Fougas 33710 Lansac,33228_k7u391,G,FOUGAS,
311071047,00014,31107104700014,O,,NN,,,,true,1,,,,,,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.46,NAP,N,,,0,,,,,,
311651095,00011,31165109500011,O,1900-01-01,NN,,,2023-04-12T20:10:37,true,4,,,,,,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312795875,00011,31279587500011,O,1978-01-01,NN,,,2009-06-27T03:58:20,true,3,,,,,AU VIEUX CHATEAU,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.544554,45.064628,0.81,street,Lieu dit Vieux Château Duc de Broglie 33710 Lansac,33228_xu8z4l,G,LD VIEUX CHATEAU DUC DE BROGLIE,
312795875,00029,31279587500029,O,1987-12-31,,,,2007-03-28T10:30:06,false,3,,,,,AU VIEUX CHATEAU,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1G,NAFRev1,N,-0.544554,45.064628,0.81,street,Lieu dit Vieux Château Duc de Broglie 33710 Lansac,33228_xu8z4l,G,LD VIEUX CHATEAU DUC DE BROGLIE,
312795875,00037,31279587500037,O,2001-06-14,NN,,,2010-11-16T00:11:05,false,4,AU VIEUX CHATEAU,,,,,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-06-11,F,,,,,47.25Z,NAFRev2,N,-0.544554,45.064628,0.81,street,Lieu dit Vieux Château Duc de Broglie 33710 Lansac,33228_xu8z4l,D,LD VIEUX CHATEAU DUC DE BROGLIE,
312958234,00022,31295823400022,O,,NN,,,,true,1,,,,,DONIS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,81.21,NAP,N,-0.536686,45.058114,0.92,street,Donis-nord 33710 Lansac,33228_B022,G,DONIS NORD,
313303190,00018,31330319000018,O,,,,,,true,1,,,,,CHATEAU GUIONNE,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,01.17,NAP,N,-0.536867,45.053688,0.53,street,Guionne 33710 Lansac,33228_ygf9mh,G,GUIONNE,
314028622,00012,31402862200012,O,,NN,,,,true,1,,,,LD,LA RALETTE,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.49,NAP,N,-0.533256,45.056403,0.94,street,la Ralette 33710 Lansac,33228_fbo8xo,G,LA RALETTE,
314157090,00015,31415709000015,O,,NN,,,,true,1,,,,,FOUGAS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.517559,45.0662,0.94,street,Fougas 33710 Lansac,33228_k7u391,G,FOUGAS,
314787961,00015,31478796100015,O,,NN,,,,true,1,,,,,DONIS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.536686,45.058114,0.92,street,Donis-nord 33710 Lansac,33228_B022,G,DONIS NORD,
315113456,00018,31511345600018,O,,,,,,true,1,,,,,CHATEAU FONT GUILHEM,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.17,NAP,N,,,0,,,,,,
315602425,00011,31560242500011,O,,NN,,,,true,1,,,,,BERRY,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.72,NAP,N,-0.532515,45.05955,0.91,street,Chemin de Berry 33710 Lansac,33228_0006,G,CHEMIN DE BERRY,
320035751,00025,32003575100025,O,2023-01-01,,,,2023-03-02T07:46:02,true,1,,13,,RTE,DU MOULIN DES PUYS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,EI BONNET DOMINIQUE,01.61Z,NAFRev2,N,-0.540819,45.06648,0.88,housenumber,13 Route du Moulin des Puys 33710 Lansac,33228_jzhfvl_00013,G,13 ROUTE DU MOULIN DES PUYS,
323040949,00014,32304094900014,O,1974-06-01,NN,,,2009-06-25T10:30:40,false,5,,,,LD,DONIS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,46.17B,NAFRev2,N,-0.536686,45.058114,0.92,street,Donis-nord 33710 Lansac,33228_B022,G,DONIS NORD,
323040949,00048,32304094900048,O,2008-12-08,,,,2016-01-12T00:11:25,true,1,,1,,,DORIS NORD,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-12-08,A,,,,,01.21Z,NAFRev2,N,-0.535811,45.058142,0.73,housenumber,1 Donis-nord 33710 Lansac,33228_b022_00001,G,1 DONIS NORD,
323040949,00055,32304094900055,O,2012-12-24,,,,2015-04-14T11:37:30,false,1,,1,,,DORIS NORD,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2012-12-24,A,,,,,68.20B,NAFRev2,N,-0.535811,45.058142,0.73,housenumber,1 Donis-nord 33710 Lansac,33228_b022_00001,G,1 DONIS NORD,
324404904,00017,32440490400017,O,,NN,,,,true,1,,,,LD,DONIS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,79.06,NAP,N,-0.536686,45.058114,0.92,street,Donis-nord 33710 Lansac,33228_B022,G,DONIS NORD,
326641446,00017,32664144600017,O,1978-11-01,02,2021,,2023-11-30T10:23:54,true,3,PILLOT,,,,PILLOT,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.532286,45.05184,0.78,street,Lieu Dit Pillotte 33710 Lansac,33228_xhubcz,G,LIEU DIT PILLOTTE,
327288809,00020,32728880900020,O,1900-01-01,,,,2017-05-10T08:05:59,false,2,,,,,SANS DOMICILE FIXE,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
327542601,00023,32754260100023,O,1983-08-08,NN,,,2008-01-04T19:28:57,false,3,,,,LD,FOUGAS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.517559,45.0662,0.94,street,Fougas 33710 Lansac,33228_k7u391,G,FOUGAS,
328403613,00016,32840361300016,O,,NN,,,,true,1,,,,LD,LE BOURG,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.48,NAP,N,-0.542368,45.061553,0.95,street,Le Bourg 33710 Lansac,33228_817yj0,G,LE BOURG,
328410394,00014,32841039400014,O,1983-11-12,NN,,,2017-10-24T11:34:11,false,4,,,,LD,AUX ANDRONS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,68.20B,NAFRev2,N,-0.523726,45.071669,0.63,street,Route des Androns 33710 Lansac,33228_1fr7rd,G,ROUTE DES ANDRONS,
328539838,00016,32853983800016,O,,,,,,true,1,,,,LD,AUX ANDRONS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,67.13,NAP,N,-0.523726,45.071669,0.63,street,Route des Androns 33710 Lansac,33228_1fr7rd,G,ROUTE DES ANDRONS,
328668751,00014,32866875100014,O,1983-12-08,NN,,,,true,1,,,,LD,CANTERANE,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,01.1G,NAF1993,N,-0.541353,45.054009,0.94,street,Canterane 33710 Lansac,33228_5d0p65,G,CANTERANE,
328668769,00016,32866876900016,O,,NN,,,,true,1,,,,LD,NOLIQUET,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,01.2A,NAF1993,N,-0.55486,45.068904,0.94,street,Noliquet 33710 Lansac,33228_ptjpdd,G,NOLIQUET,
328668777,00019,32866877700019,O,1983-12-08,NN,,,2013-02-02T12:34:26,true,4,,,,LD,AUX TUILERIES,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,-0.52317,45.063711,0.67,street,Route des Tuileries 33710 Lansac,33228_73q9w9,G,ROUTE DES TUILERIES,
329432124,00033,32943212400033,O,2003-11-01,NN,,,2013-12-13T13:38:03,true,3,,,,,LES ANDRONS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,60.2B,NAFRev1,,-0.523837,45.071672,0.95,street,les Androns 33710 Lansac,33228_tzjav7,G,LES ANDRONS,
330699455,00011,33069945500011,O,,NN,,,,true,1,,,,LD,DONIS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,67.07,NAP,N,-0.536686,45.058114,0.92,street,Donis-nord 33710 Lansac,33228_B022,G,DONIS NORD,
331100974,00012,33110097400012,O,,NN,,,2007-01-18T09:19:34,true,1,,,,LD,MARTINAT,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.1G,NAF1993,N,-0.550689,45.063411,0.94,street,Martinat 33710 Lansac,33228_qmfv9r,G,MARTINAT,
331507236,00015,33150723600015,O,1984-12-27,02,2021,,2023-11-30T10:25:21,true,5,,,,LD,CHATEAU FOUGAS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.517559,45.0662,0.5,street,Fougas 33710 Lansac,33228_k7u391,G,FOUGAS,
331888164,00026,33188816400026,O,2004-04-19,NN,,,2014-07-08T00:36:57,true,4,LES ANDRONS,,,LD,LES ANDRONS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,16.10A,NAFRev2,O,-0.523837,45.071672,0.95,street,les Androns 33710 Lansac,33228_tzjav7,G,LES ANDRONS,
333772465,00014,33377246500014,O,,NN,,,,true,1,,,,,CHATEAU MARTINAT,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1989-09-09,F,,,,,81.99,NAP,N,-0.550689,45.063411,0.55,street,Martinat 33710 Lansac,33228_qmfv9r,G,MARTINAT,
333975431,00029,33397543100029,O,1989-10-02,NN,,,2009-06-27T05:04:47,false,4,,,,LD,LE VIEUX CHATEAU,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,74.8D,NAFRev1,O,-0.544554,45.064628,0.77,street,Lieu dit Vieux Château Duc de Broglie 33710 Lansac,33228_xu8z4l,G,LD VIEUX CHATEAU DUC DE BROGLIE,
334298007,00017,33429800700017,O,1985-10-01,NN,,,,true,4,,,,,DONIS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2003-08-05,F,,,,,51.3J,NAFRev1,O,-0.536686,45.058114,0.92,street,Donis-nord 33710 Lansac,33228_B022,G,DONIS NORD,
334687985,00013,33468798500013,O,1985-09-01,NN,,,2016-08-28T03:48:22,true,4,,,,,CANTENAC,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.21Z,NAFRev2,N,-0.529054,45.061327,0.93,street,Cantenac Sud 33710 Lansac,33228_B013,G,CANTENAC SUD,
334898079,00010,33489807900010,O,1985-10-01,NN,,,2012-03-27T13:31:42,true,5,DONIS,,,LD,DONIS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,01.21Z,NAFRev2,N,-0.536686,45.058114,0.92,street,Donis-nord 33710 Lansac,33228_B022,G,DONIS NORD,
335183257,00021,33518325700021,O,2011-03-01,,,4334ZC,2016-12-14T03:15:14,true,2,,1,,,LD GUERIT,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2016-12-31,F,BIMAT ECO,,,BALLARE INNOVATION MATERIAUX ECOLOGIQUE,43.34Z,NAFRev2,N,-0.529398,45.053668,0.83,housenumber,1 Guerrit 33710 Lansac,33228_bbnw5l_00001,G,1 GUERRIT,
338384027,00011,33838402700011,O,1986-05-09,NN,,,2013-04-28T03:22:50,true,4,,,,,DONIS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2013-07-07,F,,,,,01.21Z,NAFRev2,N,-0.536686,45.058114,0.92,street,Donis-nord 33710 Lansac,33228_B022,G,DONIS NORD,
338386972,00016,33838697200016,O,1986-07-24,NN,,,2008-01-04T21:19:59,true,3,,,,LD,LA SABLIERE,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.524102,45.068699,0.93,street,La Sablière Nord 33710 Lansac,33228_B082,G,LA SABLIERE NORD,
338894090,00012,33889409000012,O,1986-07-01,,,,2016-05-11T04:35:45,true,3,,,,LD,PRELAT,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.535393,45.064279,0.94,street,Prelat 33710 Lansac,33228_w4l5va,G,PRELAT,
339641979,00010,33964197900010,O,1986-11-15,,,,2007-03-07T12:02:04,true,3,,,,LD,BEGOT,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,70.2B,NAFRev1,N,-0.55149,45.06587,0.94,street,Bégot 33710 Lansac,33228_djia7h,G,BEGOT,
342181179,00025,34218117900025,O,,NN,,,,true,1,,,,,DONIS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1988-07-12,F,,,,,55.3A,NAF1993,N,-0.536686,45.058114,0.92,street,Donis-nord 33710 Lansac,33228_B022,G,DONIS NORD,
342197332,00048,34219733200048,O,2003-04-25,NN,,,2008-11-08T00:16:03,false,3,,1,,,DONIS SUD,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2004-10-01,F,P B F SERVICES,,,,01.4B,NAFRev1,N,-0.536281,45.057684,0.94,street,Donis-Sud 33710 Lansac,33228_B023,G,DONIS SUD,
343713871,00014,34371387100014,O,,NN,,,,true,1,,,,LD,MARCHAIS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.6D,NAF1993,N,-0.531514,45.061645,0.95,street,Marchais 33710 Lansac,33228_nnr28q,G,MARCHAIS,
343714036,00013,34371403600013,O,1988-02-03,NN,,,,true,1,,,,LD,AU PETIT PUY,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1G,NAF1993,N,-0.540899,45.06633,0.72,street,Le Petit Puy 33710 Lansac,33228_B055,G,LE PETIT PUY,
344297270,00011,34429727000011,O,1988-03-22,NN,,,2009-06-27T05:37:47,true,3,,,,LD,BEGOT,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,-0.55149,45.06587,0.94,street,Bégot 33710 Lansac,33228_djia7h,G,BEGOT,
344884390,00024,34488439000024,O,1989-01-01,NN,,,,false,3,,,,LD,BERRY,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,60.2M,NAF1993,N,-0.532515,45.05955,0.91,street,Chemin de Berry 33710 Lansac,33228_0006,G,CHEMIN DE BERRY,
347729857,00016,34772985700016,O,1988-07-01,NN,,,2020-08-25T10:42:57,true,6,LAMARTINE SUD,1,,,,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2018-11-30,F,TRANSPORTS SERGE RABOTIN,,,,77.32Z,NAFRev2,N,-0.529405,45.063712,0.94,housenumber,1 Lamartine Sud 33710 Lansac,33228_b043_00001,D,1 LAMARTINE SUD,
347818189,00032,34781818900032,O,2012-06-01,,,,2021-02-23T11:00:41,true,1,,2,,RTE,VIEUX CHATEAU DUC DE BROGLIE,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,82.99Z,NAFRev2,N,-0.545125,45.064709,0.81,housenumber,2 Lieu dit Vieux Château Duc de Broglie 33710 Lansac,33228_xu8z4l_00002,G,2 LD VX CHATEAU DUC DE BROGLIE,
348430232,00010,34843023200010,O,1988-09-14,NN,,,2022-04-20T04:06:07,true,5,,,,,DONIS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,56.10C,NAFRev2,O,-0.536686,45.058114,0.92,street,Donis-nord 33710 Lansac,33228_B022,G,DONIS NORD,
348648684,00010,34864868400010,O,1988-08-17,NN,,,2021-10-27T08:38:51,true,4,,,,LD,BEGOT,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.55149,45.06587,0.94,street,Bégot 33710 Lansac,33228_djia7h,G,BEGOT,
350099800,00012,35009980000012,O,,NN,,,,true,1,,,,,JOUBERT,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.17,NAP,N,-0.534635,45.068945,0.95,street,Joubert 33710 Lansac,33228_3vlpez,G,JOUBERT,
351443791,00014,35144379100014,O,1989-04-01,NN,,,,true,3,,,,,,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1992-05-16,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
353467764,00018,35346776400018,O,1989-07-29,,,,,true,1,,,,,,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353863251,00016,35386325100016,O,1989-10-26,NN,,,2008-01-04T23:59:19,true,3,,,,,DONIS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.536686,45.058114,0.92,street,Donis-nord 33710 Lansac,33228_B022,G,DONIS NORD,
378303804,00017,37830380400017,O,,,,,,true,1,,,,LD,LE BOURG,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,20.3Z,NAF1993,N,-0.542368,45.061553,0.95,street,Le Bourg 33710 Lansac,33228_817yj0,G,LE BOURG,
380294801,00051,38029480100051,O,2021-06-16,,,,2023-08-30T03:42:48,true,1,,4,,LD,PRELAT,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,,68.20B,NAFRev2,N,-0.535726,45.065062,0.94,housenumber,4 Prelat 33710 Lansac,33228_w4l5va_00004,G,4 PRELAT,
381077254,00013,38107725400013,O,1991-01-01,NN,,,2020-03-18T03:47:43,true,4,CHATEAU LAMOTHE,,,,BOURG,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.542368,45.061553,0.93,street,Le Bourg 33710 Lansac,33228_817yj0,G,LE BOURG,
381351154,00012,38135115400012,O,1990-12-18,01,2021,,2023-11-30T10:20:10,true,3,,,,,CHATEAU LAMOTHE,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.529435,45.06566,0.94,street,Château Lamothe 33710 Lansac,33228_B016,G,CHATEAU LAMOTHE,
382144418,00011,38214441800011,O,1991-01-01,NN,,,2008-01-04T22:05:59,true,3,,,,,CHATEAU GUIONNE,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.536867,45.053688,0.53,street,Guionne 33710 Lansac,33228_ygf9mh,G,GUIONNE,
382144681,00014,38214468100014,O,1991-01-10,01,2021,,2023-11-30T10:20:30,true,5,CHATEAU GUIONNE,,,,CHATEAU GUIONNE,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.536867,45.053688,0.53,street,Guionne 33710 Lansac,33228_ygf9mh,G,GUIONNE,
383715752,00010,38371575200010,O,1991-04-01,NN,,,2006-10-28T01:00:02,true,3,,,,,AU PETIT PUY,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,01.1G,NAFRev1,N,-0.540899,45.06633,0.72,street,Le Petit Puy 33710 Lansac,33228_B055,G,LE PETIT PUY,
383833647,00019,38383364700019,O,1991-11-21,NN,,,2023-02-18T08:44:59,true,3,,,,LD,MARTINAT,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.3J,NAF1993,N,-0.550689,45.063411,0.94,street,Martinat 33710 Lansac,33228_qmfv9r,G,MARTINAT,
384461539,00015,38446153900015,O,,NN,,,,true,1,,,,LD,LES DEMOISELLES,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.3C,NAF1993,N,-0.548596,45.065397,0.94,street,Les Demoiselles 33710 Lansac,33228_ckotr6,G,LES DEMOISELLES,
384631974,00019,38463197400019,O,1991-03-01,NN,,,2008-01-04T22:41:31,true,3,LAMARTINE,,,,CHATEAU LE PEUILH CANTENAC,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.530415,45.061467,0.38,street,Route de Cantenac 33710 Lansac,33228_ec02qi,G,ROUTE DE CANTENAC,
385078746,00018,38507874600018,O,1991-12-01,NN,,,,true,1,,,,,CANTENAC,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.9G,NAF1993,N,-0.529054,45.061327,0.93,street,Cantenac Sud 33710 Lansac,33228_B013,G,CANTENAC SUD,
387566433,00018,38756643300018,O,1991-01-01,NN,,,2009-12-28T11:01:54,true,4,,,,,DONIS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-0.536686,45.058114,0.92,street,Donis-nord 33710 Lansac,33228_B022,G,DONIS NORD,
387934599,00037,38793459900037,O,2001-06-20,NN,,,2008-01-05T19:58:32,true,3,,,,,CHATEAU MARTINAT,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.550689,45.063411,0.55,street,Martinat 33710 Lansac,33228_qmfv9r,G,MARTINAT,
387952971,00019,38795297100019,O,1900-01-01,NN,,,2015-08-20T03:16:54,false,5,,2,,LD,SABLARD,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2015-08-01,F,LA FERME DE LANSAC,,,,01.49Z,NAFRev2,N,-0.547125,45.068368,0.84,housenumber,2 Le Sablard 33710 Lansac,33228_2yjhn8_00002,G,2 LE SABLARD,
388073769,00019,38807376900019,O,1992-06-13,NN,,,2020-11-03T03:51:53,true,4,,,,LD,CANTENAC,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2018-06-09,F,,,,,68.20B,NAFRev2,N,-0.529054,45.061327,0.93,street,Cantenac Sud 33710 Lansac,33228_B013,G,CANTENAC SUD,
389131145,00010,38913114500010,O,,NN,,,,true,1,,1,,PL,DONIS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2G,NAF1993,N,-0.535811,45.058142,0.58,housenumber,1 Donis-nord 33710 Lansac,33228_b022_00001,G,1 DONIS NORD,
389362062,00033,38936206200033,O,,NN,,,,true,1,,2,,RUE,CANTERANE,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,85.1G,NAF1993,N,-0.542205,45.054365,0.68,housenumber,2 Canterane 33710 Lansac,33228_5d0p65_00002,G,2 CANTERANE,
391275328,00014,39127532800014,O,1993-04-01,NN,,,2022-04-26T11:33:00,true,4,,,,,BEGOT,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,N,-0.55149,45.06587,0.94,street,Bégot 33710 Lansac,33228_djia7h,G,BEGOT,
391503901,00012,39150390100012,O,1993-04-01,NN,,,2016-04-26T02:50:04,false,5,,27,,,LES ANDRONS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,46.17B,NAFRev2,O,-0.525439,45.072725,0.95,housenumber,27 les Androns 33710 Lansac,33228_tzjav7_00027,G,27 LES ANDRONS,
391503901,00020,39150390100020,O,2014-10-31,,,,2021-02-24T09:20:16,true,3,,30,B,,LES ANDRONS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,46.17B,NAFRev2,N,-0.525747,45.07349,0.84,housenumber,30bis les Androns 33710 Lansac,33228_tzjav7_00030_bis,G,30BIS LES ANDRONS,
392392445,00012,39239244500012,O,,NN,,,,true,1,,2,,,SABLIERE SUD,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.8F,NAF1993,N,-0.526077,45.064931,0.87,housenumber,2 Lieu Dit Sabliere Sud 33710 Lansac,33228_b083_00002,G,2 LIEU DIT SABLIERE SUD,
392717336,00011,39271733600011,O,1993-09-14,NN,,,2014-05-14T04:07:13,true,4,,,,,NOLIQUET,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,-0.55486,45.068904,0.94,street,Noliquet 33710 Lansac,33228_ptjpdd,G,NOLIQUET,
394454458,00016,39445445800016,O,1992-01-01,NN,,,,true,4,,,,,LES ANDRONS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,01.1G,NAF1993,N,-0.523837,45.071672,0.95,street,les Androns 33710 Lansac,33228_tzjav7,G,LES ANDRONS,
394516280,00028,39451628000028,O,2013-02-12,,,,2013-05-28T14:50:33,true,1,CHATEAU DE MARTINAT,,,,CHATEAU DE MARTINAT,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2013-02-12,A,,,,,64.20Z,NAFRev2,N,-0.550689,45.063411,0.49,street,Martinat 33710 Lansac,33228_qmfv9r,G,MARTINAT,
394516363,00022,39451636300022,O,2013-02-12,,,,2013-04-10T08:21:24,true,1,CHATEAU DE MARTINAT,,,,,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2013-02-12,A,,,,,68.20B,NAFRev2,N,-0.550689,45.063411,0.49,street,Martinat 33710 Lansac,33228_qmfv9r,D,MARTINAT,
394665665,00029,39466566500029,O,2001-06-20,02,2021,,2023-11-30T10:24:57,true,3,CHATEAU MARTINAT,1,,LD,MARTINAT,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.550689,45.063411,0.94,housenumber,1 Martinat 33710 Lansac,33228_qmfv9r_00001,G,1 MARTINAT,
394824973,00041,39482497300041,O,2003-09-01,NN,,,2022-04-27T04:03:04,false,4,2 B LA VIEILLE TUILERIE,,,,,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,43.34Z,NAFRev2,N,-0.520768,45.064698,0.84,housenumber,2 La Vieille Tuilerie 33710 Lansac,33228_b074_00002,D,2 LA VIEILLE TUILERIE,