id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1327035,2021-05-07,000001,Vente,280000,47,A,GR GRANDE RUE,0315,78910,78465,Orgerus,78,,,784650000E0616,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,195,1.698513,48.839866
2021-1327035,2021-05-07,000001,Vente,280000,5001,,GR GRANDE RUE,0315,78910,78465,Orgerus,78,,,784650000E0657,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,37,1.698463,48.839793
2021-1327036,2021-04-29,000001,Vente,190000,18,T,RUE DU BOIS,0100,78910,78465,Orgerus,78,,,784650000G0525,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,675,1.695278,48.833556
2021-1328716,2021-06-01,000001,Vente,149900,8,A,RUE DU STADE MARCEL CUAZ,0365,78910,78465,Orgerus,78,,,784650000E0589,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.699419,48.838657
2021-1328716,2021-06-01,000001,Vente,149900,8,A,RUE DU STADE MARCEL CUAZ,0365,78910,78465,Orgerus,78,,,784650000E0589,,,1,43.7,,,,,,,,,1,2,Appartement,43,2,,,,,,1.699419,48.838657
2021-1328716,2021-06-01,000001,Vente,149900,8,A,RUE DU STADE MARCEL CUAZ,0365,78910,78465,Orgerus,78,,,784650000E0589,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.699419,48.838657
2021-1328716,2021-06-01,000001,Vente,149900,8,A,RUE DU STADE MARCEL CUAZ,0365,78910,78465,Orgerus,78,,,784650000E0589,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.699419,48.838657
2021-1329416,2021-05-25,000001,Vente,275000,,,LE COCHERY,B037,78910,78465,Orgerus,78,,,784650000H0436,,,,,,,,,,,,,0,,,,,S,sols,,,232,1.705855,48.840442
2021-1329416,2021-05-25,000001,Vente,275000,,,LE COCHERY,B037,78910,78465,Orgerus,78,,,784650000H0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,1.706281,48.840191
2021-1329416,2021-05-25,000001,Vente,275000,,,LE COCHERY,B037,78910,78465,Orgerus,78,,,784650000H0444,,,,,,,,,,,,,0,,,,,S,sols,,,195,1.706238,48.840317
2021-1329938,2021-05-31,000001,Vente,370000,1,,RUE DU CLOCHER,0106,78910,78465,Orgerus,78,,,784650000F0730,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,72,1.699609,48.832115
2021-1329938,2021-05-31,000001,Vente,370000,1,,RUE DU CLOCHER,0106,78910,78465,Orgerus,78,,,784650000F0730,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,1.699609,48.832115
2021-1329938,2021-05-31,000001,Vente,370000,,,PARC D ORGERUS,B085,78910,78465,Orgerus,78,,,784650000F0731,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,496,1.699602,48.832117
2021-1329943,2021-06-11,000001,Vente,75000,22,,RUE DE LA GARE,0140,78910,78465,Orgerus,78,,,784650000I0292,,,6,55.4,7,,,,,,,,2,2,Appartement,47,3,,,,,,1.702439,48.82703
2021-1329943,2021-06-11,000001,Vente,75000,22,,RUE DE LA GARE,0140,78910,78465,Orgerus,78,,,784650000I0292,,,6,55.4,7,,,,,,,,2,3,Dépendance,,0,,,,,,1.702439,48.82703
2021-1330146,2021-06-14,000001,Vente,315000,12,,RUE DE LA TOURELLE,0420,78910,78465,Orgerus,78,,,784650000F0378,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,384,1.698216,48.833386
2021-1330146,2021-06-14,000001,Vente,315000,12,,RUE DE LA TOURELLE,0420,78910,78465,Orgerus,78,,,784650000F0378,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,POTAG,Jardin potager,600,1.698216,48.833386
2021-1330146,2021-06-14,000001,Vente,315000,12,,RUE DE LA TOURELLE,0420,78910,78465,Orgerus,78,,,784650000F0378,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,600,1.698216,48.833386
2021-1330146,2021-06-14,000001,Vente,315000,12,,RUE DE LA TOURELLE,0420,78910,78465,Orgerus,78,,,784650000F0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,1.698216,48.833386
2021-1331113,2021-06-28,000001,Vente,80000,37,,RUE DE LA TOURELLE,0420,78910,78465,Orgerus,78,,,784650000G0231,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,POTAG,Jardin potager,600,1.694118,48.834691
2021-1331113,2021-06-28,000001,Vente,80000,37,,RUE DE LA TOURELLE,0420,78910,78465,Orgerus,78,,,784650000G0231,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,378,1.694118,48.834691
2021-1331707,2021-07-02,000003,Vente,244600,,,PARC D ORGERUS,B085,78910,78465,Orgerus,78,,,784650000G0532,,,,,,,,,,,,,0,,,,,S,sols,,,186,1.696527,48.833456
2021-1331707,2021-07-02,000003,Vente,244600,17,B,RUE DE LA TOURELLE,0420,78910,78465,Orgerus,78,,,784650000G0534,,,,,,,,,,,,,0,2,Appartement,97,4,S,sols,,,225,1.696665,48.833581
2021-1331730,2021-06-29,000001,Vente,239000,,,LE VILLAGE,B122,78910,78465,Orgerus,78,,,784650000E0590,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.699491,48.838716
2021-1331730,2021-06-29,000001,Vente,239000,,,LE VILLAGE,B122,78910,78465,Orgerus,78,,,784650000E0592,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.699489,48.838684
2021-1331730,2021-06-29,000001,Vente,239000,8,,RUE DU STADE MARCEL CUAZ,0365,78910,78465,Orgerus,78,,,784650000E0597,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,1.699621,48.838679
2021-1331730,2021-06-29,000001,Vente,239000,8,,RUE DU STADE MARCEL CUAZ,0365,78910,78465,Orgerus,78,,,784650000E0597,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,95,1.699621,48.838679
2021-1331730,2021-06-29,000001,Vente,239000,8,,RUE DU STADE MARCEL CUAZ,0365,78910,78465,Orgerus,78,,,784650000E0597,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,1.699621,48.838679
2021-1331739,2021-06-25,000002,Vente,285000,3,,RUE DE L AUNAY,0045,78910,78465,Orgerus,78,,,784650000C0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,1.698204,48.847925
2021-1331739,2021-06-25,000002,Vente,285000,3,,RUE DE L AUNAY,0045,78910,78465,Orgerus,78,,,784650000C0239,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,371,1.698204,48.847925
2021-1331739,2021-06-25,000002,Vente,285000,3,,RUE DE L AUNAY,0045,78910,78465,Orgerus,78,,,784650000C0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,1.698204,48.847925
2021-1331739,2021-06-25,000002,Vente,285000,1,,RUE DE L AUNAY,0045,78910,78465,Orgerus,78,,,784650000C0242,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.698094,48.847953
2021-1332793,2021-06-28,000001,Vente,340000,23,,RUE DE MOUTIER,0225,78910,78465,Orgerus,78,,,784650000I0211,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,134,1.702261,48.828351
2021-1332793,2021-06-28,000001,Vente,340000,23,,RUE DE MOUTIER,0225,78910,78465,Orgerus,78,,,784650000I0211,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,POTAG,Jardin potager,1315,1.702261,48.828351
2021-1332926,2021-06-25,000001,Vente,320000,28,,PL DES HALLES,0167,78910,78465,Orgerus,78,,,784650000E0562,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,103,1.702067,48.839229
2021-1332926,2021-06-25,000001,Vente,320000,28,,PL DES HALLES,0167,78910,78465,Orgerus,78,,,784650000E0562,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,103,1.702067,48.839229
2021-1333015,2021-07-19,000001,Vente,128000,,,RUE DU PRESSOIR,0300,78910,78465,Orgerus,78,,,784650000F0737,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,1.696815,48.837882
2021-1333015,2021-07-19,000001,Vente,128000,,,RUE DU PRESSOIR,0300,78910,78465,Orgerus,78,,,784650000F0738,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,1.696944,48.837882
2021-1333192,2021-07-06,000001,Vente,317000,5,,RUE DE LA PAIX,0260,78910,78465,Orgerus,78,,,784650000F0670,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,678,1.699256,48.833523
2021-1333192,2021-07-06,000001,Vente,317000,5,,RUE DE LA PAIX,0260,78910,78465,Orgerus,78,,,784650000F0670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,1.699256,48.833523
2021-1333692,2021-07-06,000001,Vente,360000,2,,RUE DU PRE DE LA JUMENT,0291,78910,78465,Orgerus,78,,,784650000H0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1023,1.702851,48.83057
2021-1333692,2021-07-06,000001,Vente,360000,2,,RUE DU PRE DE LA JUMENT,0291,78910,78465,Orgerus,78,,,784650000H0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1023,1.702851,48.83057
2021-1333692,2021-07-06,000001,Vente,360000,2,,RUE DU PRE DE LA JUMENT,0291,78910,78465,Orgerus,78,,,784650000H0306,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1023,1.702851,48.83057
2021-1336448,2021-08-02,000001,Vente,235000,6,,ALL TRAVERSIERE,0425,78910,78465,Orgerus,78,,,784650000H0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,1.703245,48.834167
2021-1336448,2021-08-02,000001,Vente,235000,6,,ALL TRAVERSIERE,0425,78910,78465,Orgerus,78,,,784650000H0212,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,605,1.703245,48.834167
2021-1336773,2021-08-17,000001,Vente,341815,30,,RUE DU BOIS CARRE,0104,78910,78465,Orgerus,78,,,784650000O0182,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,719,1.693053,48.837519
2021-1337515,2021-08-24,000001,Vente,110000,,,LA GOUPILLERIE,B054,78910,78465,Orgerus,78,,,784650000A0239,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,133,1.686975,48.848005
2021-1337515,2021-08-24,000001,Vente,110000,,,LA GOUPILLERIE,B054,78910,78465,Orgerus,78,,,784650000A0241,,,,,,,,,,,,,0,,,,,P,prés,,,1,1.687077,48.848046
2021-1337515,2021-08-24,000001,Vente,110000,9,,RUE DE LA GOUPILLERIE,0163,78910,78465,Orgerus,78,,,784650000A0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,1.687073,48.848184
2021-1337515,2021-08-24,000001,Vente,110000,9,,RUE DE LA GOUPILLERIE,0163,78910,78465,Orgerus,78,,,784650000A0242,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,341,1.687073,48.848184
2021-1337515,2021-08-24,000001,Vente,110000,9,,RUE DE LA GOUPILLERIE,0163,78910,78465,Orgerus,78,,,784650000A0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,1.687073,48.848184
2021-1337782,2021-08-28,000001,Vente,493200,16,,RTE DE FLEXANVILLE,0126,78910,78465,Orgerus,78,,,784650000H0412,,,,,,,,,,,,,0,1,Maison,155,5,T,terres,,,1390,1.70549,48.840406
2021-1337790,2021-08-23,000001,Vente,306500,5,,ALL DU RU FLEURI,0310,78910,78465,Orgerus,78,,,784650000H0230,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,576,1.70549,48.833816
2021-1337790,2021-08-23,000001,Vente,306500,5,,ALL DU RU FLEURI,0310,78910,78465,Orgerus,78,,,784650000H0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,576,1.70549,48.833816
2021-1337987,2021-09-03,000001,Vente,438250,27,B,RUE DU BOIS CARRE,0104,78910,78465,Orgerus,78,,,784650000F0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,1.693257,48.836997
2021-1337987,2021-09-03,000001,Vente,438250,27,B,RUE DU BOIS CARRE,0104,78910,78465,Orgerus,78,,,784650000F0684,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,531,1.693257,48.836997
2021-1338409,2021-08-16,000001,Vente,240000,,,LA JOUANNERIE,B067,78910,78465,Orgerus,78,,,784650000C0134,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,718,1.693187,48.846066
2021-1338409,2021-08-16,000001,Vente,240000,6,,RUE DE LA JOUANNERIE,0175,78910,78465,Orgerus,78,,,784650000C0135,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,482,1.693024,48.845923
2021-1338409,2021-08-16,000001,Vente,240000,,,LA MARE MONTIGNY,B075,78910,78465,Orgerus,78,,,784650000C0204,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3116,1.693756,48.846407
2021-1338409,2021-08-16,000001,Vente,240000,,,LA JOUANNERIE,B067,78910,78465,Orgerus,78,,,784650000C0206,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,241,1.693415,48.846282
2021-1338409,2021-08-16,000001,Vente,240000,2,,RUE DE LA JOUANNERIE,0175,78910,78465,Orgerus,78,,,784650000C0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,1.693139,48.845849
2021-1338453,2021-09-03,000001,Vente,3000,,,LA GOUPILLERIE,B054,78910,78465,Orgerus,78,,,784650000A0212,,,,,,,,,,,,,0,,,,,T,terres,,,2540,1.685569,48.847821
2021-1340039,2021-09-27,000001,Vente,300000,5,,RUE DU BOIS CARRE,0104,78910,78465,Orgerus,78,,,784650000F0257,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,FLOR,Jardin floral,800,1.696425,48.838534
2021-1340039,2021-09-27,000001,Vente,300000,5,,RUE DU BOIS CARRE,0104,78910,78465,Orgerus,78,,,784650000F0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,1.696425,48.838534
2021-1340039,2021-09-27,000001,Vente,300000,5,,RUE DU BOIS CARRE,0104,78910,78465,Orgerus,78,,,784650000F0257,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,FLOR,Jardin floral,800,1.696425,48.838534
2021-1340039,2021-09-27,000001,Vente,300000,5,,RUE DU BOIS CARRE,0104,78910,78465,Orgerus,78,,,784650000F0257,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,196,1.696425,48.838534
2021-1340717,2021-10-04,000001,Vente,1300000,16,,RUE DU BOIS DES AULNES,0102,78910,78465,Orgerus,78,,,784650000O0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BT,taillis simples,,,30000,1.69328,48.841358
2021-1340717,2021-10-04,000001,Vente,1300000,16,,RUE DU BOIS DES AULNES,0102,78910,78465,Orgerus,78,,,784650000O0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3000,1.69328,48.841358
2021-1340717,2021-10-04,000001,Vente,1300000,16,,RUE DU BOIS DES AULNES,0102,78910,78465,Orgerus,78,,,784650000O0141,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,3000,1.69328,48.841358
2021-1340717,2021-10-04,000001,Vente,1300000,16,,RUE DU BOIS DES AULNES,0102,78910,78465,Orgerus,78,,,784650000O0141,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,8692,1.69328,48.841358
2021-1340717,2021-10-04,000001,Vente,1300000,16,,RUE DU BOIS DES AULNES,0102,78910,78465,Orgerus,78,,,784650000O0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,8692,1.69328,48.841358
2021-1340717,2021-10-04,000001,Vente,1300000,16,,RUE DU BOIS DES AULNES,0102,78910,78465,Orgerus,78,,,784650000O0141,,,,,,,,,,,,,0,1,Maison,124,5,BT,taillis simples,,,30000,1.69328,48.841358
2021-1340717,2021-10-04,000001,Vente,1300000,,,CARREFOUR DE L IF,B015,78910,78465,Orgerus,78,,,784650000O0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10000,1.695151,48.841563
2021-1340717,2021-10-04,000001,Vente,1300000,,,CARREFOUR DE L IF,B015,78910,78465,Orgerus,78,,,784650000O0142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6860,1.695151,48.841563
2021-1340717,2021-10-04,000001,Vente,1300000,,,CARREFOUR DE L IF,B015,78910,78465,Orgerus,78,,,784650000O0142,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.695151,48.841563
2021-1340977,2021-09-30,000002,Vente,500,,,SOUS LE MOUTIER,B109,78910,78465,Orgerus,78,,,784650000H0445,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.702824,48.831929
2021-1341178,2021-09-29,000001,Vente,545050,9,,RUE DE LA MARE MONTIGNY,0195,78910,78465,Orgerus,78,,,784650000I0510,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,675,1.705109,48.828653
2021-1341178,2021-09-29,000001,Vente,545050,,,LE MOUTIER,B080,78910,78465,Orgerus,78,,,784650000I0512,,,,,,,,,,,,,0,,,,,S,sols,,,153,1.705285,48.828367
2021-1341178,2021-09-29,000001,Vente,545050,,,LE MOUTIER,B080,78910,78465,Orgerus,78,,,784650000I0513,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.705216,48.828268
2021-1341178,2021-09-29,000001,Vente,545050,,,LE MOUTIER,B080,78910,78465,Orgerus,78,,,784650000I0515,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.705235,48.828812
2021-1341178,2021-09-29,000001,Vente,545050,,,LE MOUTIER,B080,78910,78465,Orgerus,78,,,784650000I0519,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.705318,48.828324
2021-1341958,2021-10-12,000002,Vente,210000,,,PARC D ORGERUS,B085,78910,78465,Orgerus,78,,,784650000G0555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,1.697895,48.831553
2021-1341958,2021-10-12,000002,Vente,210000,5302,,CHE DU MOULIN DE L ETANG,0200,78910,78465,Orgerus,78,,,784650000G0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,1.698073,48.831673
2021-1341958,2021-10-12,000002,Vente,210000,5302,,CHE DU MOULIN DE L ETANG,0200,78910,78465,Orgerus,78,,,784650000G0556,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,403,1.698073,48.831673
2021-1341958,2021-10-12,000002,Vente,210000,5302,,CHE DU MOULIN DE L ETANG,0200,78910,78465,Orgerus,78,,,784650000G0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,1.698073,48.831673
2021-1342359,2021-10-01,000001,Vente,1000,,,LE CLOS AUX BICHES,B030,78910,78465,Orgerus,78,,,784650000L0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1665,1.692594,48.818565
2021-1342497,2021-10-12,000001,Vente,390000,11,B,GR GRANDE RUE,0315,78910,78465,Orgerus,78,,,784650000E0389,,,,,,,,,,,,,0,1,Maison,130,6,P,prés,,,642,1.701017,48.837207
2021-1342497,2021-10-12,000001,Vente,390000,,,LE VILLAGE,B122,78910,78465,Orgerus,78,,,784650000E0391,,,,,,,,,,,,,0,,,,,P,prés,,,167,1.701091,48.837093
2021-1343320,2021-10-14,000002,Vente,110000,,,PARC D ORGERUS,B085,78910,78465,Orgerus,78,,,784650000G0553,,,,,,,,,,,,,0,,,,,S,sols,,,427,1.692704,48.834711
2021-1344734,2021-11-19,000001,Vente,126000,,,PARC D ORGERUS,B085,78910,78465,Orgerus,78,,,784650000G0530,,,,,,,,,,,,,0,,,,,S,sols,,,369,1.698973,48.832131
2021-1344734,2021-11-19,000001,Vente,126000,,,PARC D ORGERUS,B085,78910,78465,Orgerus,78,,,784650000G0531,,,,,,,,,,,,,0,,,,,S,sols,,,406,1.699157,48.832355
2021-1345471,2021-12-02,000001,Vente,2000,,,LE CLOS GAVARD,B035,78910,78465,Orgerus,78,,,784650000A0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,1.678596,48.845879
2021-1345554,2021-11-25,000001,Vente,78375,19,,RUE DE LA MARE MONTIGNY,0195,78910,78465,Orgerus,78,,,784650000I0399,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,900,1.707448,48.828132
2021-1345554,2021-11-25,000001,Vente,78375,19,,RUE DE LA MARE MONTIGNY,0195,78910,78465,Orgerus,78,,,784650000I0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,1.707448,48.828132
2021-1347163,2021-12-10,000001,Vente,374945,3,,IMP DE LA PLANCHETTE,0275,78910,78465,Orgerus,78,,,784650000D0174,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,411,1.703014,48.841588
2021-1347970,2021-12-23,000001,Vente,475000,11,,RUE DU BOIS,0100,78910,78465,Orgerus,78,,,784650000G0320,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,886,1.696183,48.83252
2021-1348132,2021-12-21,000001,Vente,595000,39,,GR GRANDE RUE,0315,78910,78465,Orgerus,78,,,784650000E0604,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,500,1.698331,48.838907
2021-1348132,2021-12-21,000001,Vente,595000,39,,GR GRANDE RUE,0315,78910,78465,Orgerus,78,,,784650000E0604,,,,,,,,,,,,,0,1,Maison,220,7,AG,terrains d'agrément,,,616,1.698331,48.838907
2021-1351343,2021-01-06,000001,Vente,310800,20,,RUE DU PRE DU BOURG,0290,78910,78465,Orgerus,78,,,784650000D0148,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,535,1.701136,48.841975
2021-1351356,2021-01-12,000001,Vente,530000,17,,RUE DU CLOS DES BOURGOGNES,0110,78910,78465,Orgerus,78,,,784650000N0148,,,,,,,,,,,,,0,1,Maison,178,7,J,jardins,POTAG,Jardin potager,2557,1.693861,48.832271
2021-1351356,2021-01-12,000001,Vente,530000,17,,RUE DU CLOS DES BOURGOGNES,0110,78910,78465,Orgerus,78,,,784650000N0148,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,888,1.693861,48.832271
2021-1351498,2021-01-22,000001,Vente,471800,1,,RUE DE L ARNIERE,0040,78910,78465,Orgerus,78,,,784650000O0003,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,640,1.680882,48.843012
2021-1351498,2021-01-22,000001,Vente,471800,,,L ARNIERE,B005,78910,78465,Orgerus,78,,,784650000O0004,,,,,,,,,,,,,0,,,,,T,terres,,,1600,1.680431,48.842506
2021-1351643,2021-01-29,000001,Vente,238000,,,VALLEE JEAN LELOUP,B120,78910,78465,Orgerus,78,,,784650000I0054,,,,,,,,,,,,,0,,,,,P,prés,,,255,1.703492,48.825372
2021-1351643,2021-01-29,000001,Vente,238000,,,LE MOUTIER,B080,78910,78465,Orgerus,78,,,784650000I0464,,,,,,,,,,,,,0,,,,,T,terres,,,611,1.703542,48.825131
2021-1351643,2021-01-29,000001,Vente,238000,5391,,RUE DES VINGT ARPENTS,0445,78910,78465,Orgerus,78,,,784650000I0486,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,291,1.703344,48.825197
2021-1351662,2021-01-25,000001,Vente,480000,6,,RUE DU CLOCHER,0106,78910,78465,Orgerus,78,,,784650000F0120,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,17,1.700514,48.831779
2021-1351662,2021-01-25,000001,Vente,480000,,,PARC D ORGERUS,B085,78910,78465,Orgerus,78,,,784650000F0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,548,1.700637,48.831798
2021-1351662,2021-01-25,000001,Vente,480000,,,PARC D ORGERUS,B085,78910,78465,Orgerus,78,,,784650000F0121,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.700637,48.831798
2021-1351920,2021-02-22,000001,Vente,150000,35,,RUE DU CLOS DES BOURGOGNES,0110,78910,78465,Orgerus,78,,,784650000N0281,,,,,,,,,,,,,0,1,Maison,94,3,AG,terrains d'agrément,,,695,1.689791,48.833227
2021-1351920,2021-02-22,000001,Vente,150000,35,,RUE DU CLOS DES BOURGOGNES,0110,78910,78465,Orgerus,78,,,784650000N0281,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,500,1.689791,48.833227
2021-1351928,2021-02-26,000001,Vente,220000,,,LE COCHERY,B037,78910,78465,Orgerus,78,,,784650000H0436,,,,,,,,,,,,,0,,,,,S,sols,,,232,1.705855,48.840442
2021-1351928,2021-02-26,000001,Vente,220000,,,LE COCHERY,B037,78910,78465,Orgerus,78,,,784650000H0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,1.706126,48.840134
2021-1351928,2021-02-26,000001,Vente,220000,,,LE COCHERY,B037,78910,78465,Orgerus,78,,,784650000H0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,1.706215,48.840167
2021-1351928,2021-02-26,000001,Vente,220000,,,LE COCHERY,B037,78910,78465,Orgerus,78,,,784650000H0444,,,,,,,,,,,,,0,,,,,S,sols,,,195,1.706238,48.840317
2021-1351931,2021-03-04,000001,Vente,340000,10,B,RUE DES VINGT ARPENTS,0445,78910,78465,Orgerus,78,,,784650000I0317,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,1.703166,48.824432
2021-1351931,2021-03-04,000001,Vente,340000,10,B,RUE DES VINGT ARPENTS,0445,78910,78465,Orgerus,78,,,784650000I0317,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,POTAG,Jardin potager,700,1.703166,48.824432
2021-1352127,2021-03-17,000001,Vente,100000,17,,ALL DU GUE,0165,78910,78465,Orgerus,78,,,784650000H0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,414,1.705653,48.834466
2021-1352127,2021-03-17,000001,Vente,100000,17,,ALL DU GUE,0165,78910,78465,Orgerus,78,,,784650000H0189,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,414,1.705653,48.834466
2021-1352357,2021-04-15,000001,Vente,107000,12,,PL DES HALLES,0167,78910,78465,Orgerus,78,,,784650000E0120,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.701508,48.838745
2021-1352357,2021-04-15,000001,Vente,107000,12,,PL DES HALLES,0167,78910,78465,Orgerus,78,,,784650000E0120,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.701508,48.838745
2021-1352357,2021-04-15,000001,Vente,107000,12,,PL DES HALLES,0167,78910,78465,Orgerus,78,,,784650000E0120,,,18,24.81,,,,,,,,,1,2,Appartement,30,1,,,,,,1.701508,48.838745
