siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704749,00018,18570474900018,O,1985-10-28,,,,2019-11-14T14:00:46,true,3,,,,,,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215702754,00015,21570275400015,O,1983-03-01,11,2018,,2020-08-25T10:17:53,true,4,,,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.665442,49.025955,0.96,street,Rue Principale 57380 Guessling-Hémering,57275_0140,G,RUE PRINCIPALE,
215702754,00023,21570275400023,O,1983-12-21,02,2018,,2020-08-25T10:17:53,false,4,,1,,RUE,DE L ECOLE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.656993,49.02531,0.95,housenumber,1 Rue de l’École 57380 Guessling-Hémering,57275_0086_00001,G,1 RUE DE L ECOLE,
215702754,00031,21570275400031,O,1983-12-21,01,2018,,2020-08-25T10:17:53,false,3,,,,RUE,DE L ECOLE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.655514,49.025459,0.95,street,Rue de l’École 57380 Guessling-Hémering,57275_0086,G,RUE DE L ECOLE,
215702754,00049,21570275400049,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,2,,,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.665442,49.025955,0.96,street,Rue Principale 57380 Guessling-Hémering,57275_0140,G,RUE PRINCIPALE,
215702754,00056,21570275400056,O,2006-07-01,,,,2019-11-14T14:00:46,false,3,,,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2016-10-11,F,LOTISSEMENT LES AULNES,,,,42.99Z,NAFRev2,N,6.665442,49.025955,0.96,street,Rue Principale 57380 Guessling-Hémering,57275_0140,G,RUE PRINCIPALE,
255700734,00015,25570073400015,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,78,B,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,N,6.658842,49.025055,0.86,housenumber,78bis Rue Principale 57380 Guessling-Hémering,57275_0140_00078_bis,G,78BIS RUE PRINCIPALE,
255702789,00017,25570278900017,O,1983-03-01,00,2018,,2020-08-25T10:20:29,true,4,MAIRIE,,,,LE BOURG,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2009-12-13,A,,,,,02.20Z,NAFRev2,O,6.669402,49.025345,0.62,street,Rue du Bourg 57380 Guessling-Hémering,57275_0020,G,RUE DU BOURG,
255704553,00015,25570455300015,O,1993-06-18,NN,,,2019-11-14T14:00:46,true,5,MAIRIE,,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,37.00Z,NAFRev2,N,6.665442,49.025955,0.96,street,Rue Principale 57380 Guessling-Hémering,57275_0140,G,RUE PRINCIPALE,
255704934,00017,25570493400017,O,1998-10-29,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.12Z,NAFRev2,N,6.665442,49.025955,0.96,street,Rue Principale 57380 Guessling-Hémering,57275_0140,G,RUE PRINCIPALE,
265701003,00013,26570100300013,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.665442,49.025955,0.96,street,Rue Principale 57380 Guessling-Hémering,57275_0140,G,RUE PRINCIPALE,
300082401,00013,30008240100013,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,209,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,77.39Z,NAFRev2,N,6.673273,49.025593,0.96,interpolation,209 Rue Principale 57380 Guessling-Hémering,,G,207 RUE PRINCIPALE,
306277849,00015,30627784900015,O,,,,,2019-11-14T14:00:46,true,1,,163,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,6.663771,49.02584,0.96,housenumber,163 Rue Principale 57380 Guessling-Hémering,57275_0140_00163,G,163 RUE PRINCIPALE,
309911022,00015,30991102200015,O,,NN,,,2019-11-14T14:00:46,true,1,,197,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,50.2Z,NAF1993,O,6.672538,49.025449,0.96,housenumber,197 Rue Principale 57380 Guessling-Hémering,57275_0140_00197,G,197 RUE PRINCIPALE,
312287071,00020,31228707100020,O,1900-01-01,,,,2019-11-14T14:00:46,false,3,,33,C,RTE,DE VILLER,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,45.3F,NAFRev1,N,6.654918,49.020409,0.79,interpolation,33 Rue de Viller 57380 Guessling-Hémering,,G,31 RUE DE VILLER,
315777086,00028,31577708600028,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,GENGOULF,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.656518,49.024059,0.77,housenumber,2 Rue Gangoulf 57380 Guessling-Hémering,57275_0120_00002,G,2 RUE GANGOULF,
318515830,00012,31851583000012,O,,NN,,,2019-11-14T14:00:46,true,1,,63,,RUE,ST GENGOULF,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,64.43,NAP,N,6.656846,49.022848,0.5,street,Rue Gangoulf 57380 Guessling-Hémering,57275_0120,G,RUE GANGOULF,
320025927,00015,32002592700015,O,1981-01-01,NN,,,2019-11-14T14:00:46,true,1,,131,A,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,N,6.660401,49.025279,0.96,interpolation,131 Rue Principale 57380 Guessling-Hémering,,G,129 RUE PRINCIPALE,
322445487,00018,32244548700018,O,1980-10-01,NN,,,2019-11-14T14:00:46,true,1,,72,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,71.3G,NAF1993,N,6.658179,49.024871,0.96,housenumber,72 Rue Principale 57380 Guessling-Hémering,57275_0140_00072,G,72 RUE PRINCIPALE,
323464545,00017,32346454500017,O,,,,,2019-11-14T14:00:46,true,1,,22,,RUE,DE LA FORET,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,6.669912,49.022141,0.95,housenumber,22 Rue de la Forêt 57380 Guessling-Hémering,57275_0090_00022,G,22 RUE DE LA FORET,
324853365,00017,32485336500017,O,,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DES VERGERS,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.665356,49.026329,0.95,housenumber,1 Rue des Vergers 57380 Guessling-Hémering,57275_0155_00001,G,1 RUE DES VERGERS,
324868512,00017,32486851200017,O,,NN,,,2019-11-14T14:00:46,true,1,,224,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.675076,49.026245,0.96,housenumber,224 Rue Principale 57380 Guessling-Hémering,57275_0140_00224,G,224 RUE PRINCIPALE,
325900397,00010,32590039700010,O,,NN,,,2019-11-14T14:00:46,true,1,,77,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.656308,49.024253,0.96,housenumber,77 Rue Principale 57380 Guessling-Hémering,57275_0140_00077,G,77 RUE PRINCIPALE,
327113825,00019,32711382500019,O,1983-03-01,NN,,1071CB,2019-11-14T14:00:46,true,6,,140,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,10.71C,NAFRev2,N,6.663052,49.02599,0.96,housenumber,140 Rue Principale 57380 Guessling-Hémering,57275_0140_00140,G,140 RUE PRINCIPALE,
329164289,00012,32916428900012,O,1984-03-01,NN,,,2019-11-14T14:00:46,true,5,,12,,RUE,DE LA FORET,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.33Z,NAFRev2,O,6.669845,49.023106,0.95,housenumber,12 Rue de la Forêt 57380 Guessling-Hémering,57275_0090_00012,G,12 RUE DE LA FORET,
330217241,00018,33021724100018,O,1984-05-01,NN,,,2019-11-14T14:00:46,true,1,,33,B,RUE,DE VILLER,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.1A,NAF1993,N,6.654918,49.020409,0.95,interpolation,33 Rue de Viller 57380 Guessling-Hémering,,G,31 RUE DE VILLER,
330475856,00119,33047585600119,O,2015-06-01,,,9511ZZ,2019-11-14T14:00:46,true,2,,11,,,LOTISSEMENT LES TILLEULS,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2017-10-09,F,PC CLEAN,,,STEINBRUNN PHILIPPE,95.11Z,NAFRev2,N,6.655757,49.018617,0.95,housenumber,11 Lotissement les Tilleuls 57380 Guessling-Hémering,57275_a001_00011,G,11 LOTISSEMENT LES TILLEULS,
330745472,00028,33074547200028,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,PRES,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,71.3G,NAF1993,N,6.669113,49.025282,0.85,housenumber,2 Rue des Prés 57380 Guessling-Hémering,57275_0136_00002,G,2 RUE DES PRES,
331641571,00012,33164157100012,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,DES CIGOGNES,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.00,NAP,N,6.677475,49.027114,0.95,housenumber,6 Rue des Cigognes 57380 Guessling-Hémering,57275_0040_00006,G,6 RUE DES CIGOGNES,
332489426,00012,33248942600012,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,GENGOULF,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.656518,49.024059,0.77,housenumber,2 Rue Gangoulf 57380 Guessling-Hémering,57275_0120_00002,G,2 RUE GANGOULF,
332494640,00011,33249464000011,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,GENGOULF,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.656518,49.024059,0.77,housenumber,2 Rue Gangoulf 57380 Guessling-Hémering,57275_0120_00002,G,2 RUE GANGOULF,
333056380,00012,33305638000012,O,1984-04-01,NN,,,2019-11-14T14:00:46,true,3,,198,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.673353,49.025786,0.96,housenumber,198 Rue Principale 57380 Guessling-Hémering,57275_0140_00198,G,198 RUE PRINCIPALE,
334225372,00013,33422537200013,O,1985-09-01,NN,,,2019-11-14T14:00:46,true,4,,,,CHE,DEPARTEMENTAL 24,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
341561413,00020,34156141300020,O,1988-08-01,NN,,,2019-11-14T14:00:46,false,4,,187,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,85.1C,NAF1993,N,6.667129,49.026347,0.96,housenumber,187 Rue Principale 57380 Guessling-Hémering,57275_0140_00187,G,187 RUE PRINCIPALE,
341561413,00038,34156141300038,O,1999-09-01,00,2018,,2020-08-25T10:40:02,true,5,,,,RUE,DE L'ECOLE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2018-06-13,F,,,,,86.21Z,NAFRev2,O,6.655514,49.025459,0.95,street,Rue de l’École 57380 Guessling-Hémering,57275_0086,G,RUE DE L ECOLE,
343008702,00015,34300870200015,O,,NN,,,2019-11-14T14:00:46,true,1,,183,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,6.666446,49.026172,0.96,housenumber,183 Rue Principale 57380 Guessling-Hémering,57275_0140_00183,G,183 RUE PRINCIPALE,
344604301,00012,34460430100012,O,1988-03-10,NN,,,2019-11-14T14:00:46,false,4,,22,,RUE,DE LA FORET,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3C,NAF1993,O,6.669912,49.022141,0.95,housenumber,22 Rue de la Forêt 57380 Guessling-Hémering,57275_0090_00022,G,22 RUE DE LA FORET,
344965777,00016,34496577700016,O,1988-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,RTE,DE GROSTENQUIN,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.50Z,NAFRev2,N,6.7143418,49.0214762,0.77,poi.aerodrome,Aérodrome de Grostenquin Bistroff,https://osm.org/way/42019483,G,,
352310809,00012,35231080900012,O,,NN,,,2019-11-14T14:00:46,true,1,,37,,RUE,DE VILLER,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.49,NAP,N,6.655016,49.018791,0.95,housenumber,37 Rue de Viller 57380 Guessling-Hémering,57275_0160_00037,G,37 RUE DE VILLER,
381681873,00018,38168187300018,O,1991-04-01,NN,,,2019-11-14T14:00:46,true,3,,6,,RUE,DES CIGOGNES,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.677475,49.027114,0.95,housenumber,6 Rue des Cigognes 57380 Guessling-Hémering,57275_0040_00006,G,6 RUE DES CIGOGNES,
381999127,00016,38199912700016,O,,NN,,,2019-11-14T14:00:46,true,1,,246,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,45.3A,NAF1993,N,6.677648,49.026797,0.96,housenumber,246 Rue Principale 57380 Guessling-Hémering,57275_0140_00246,G,246 RUE PRINCIPALE,
382017788,00011,38201778800011,O,1989-10-01,NN,,,2019-11-14T14:00:46,true,3,,113,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.659032,49.024994,0.96,housenumber,113 Rue Principale 57380 Guessling-Hémering,57275_0140_00113,G,113 RUE PRINCIPALE,
383012556,00015,38301255600015,O,,NN,,,2019-11-14T14:00:46,true,1,,37,,RUE,DE VILLER,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,6.655016,49.018791,0.95,housenumber,37 Rue de Viller 57380 Guessling-Hémering,57275_0160_00037,G,37 RUE DE VILLER,
385242599,00020,38524259900020,O,1992-09-03,NN,,,2019-11-14T14:00:46,true,3,,37,,RUE,DE VILLER,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,52.4Z,NAF1993,N,6.655016,49.018791,0.95,housenumber,37 Rue de Viller 57380 Guessling-Hémering,57275_0160_00037,G,37 RUE DE VILLER,
392967949,00018,39296794900018,O,1993-11-02,NN,,,2019-11-14T14:00:46,true,3,,120,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,51.1T,NAF1993,N,6.661712,49.025802,0.96,housenumber,120 Rue Principale 57380 Guessling-Hémering,57275_0140_00120,G,120 RUE PRINCIPALE,
398064303,00017,39806430300017,O,1983-06-15,NN,,,2019-11-14T14:00:46,true,4,,21,,RUE,DU CLOUTIER,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.50Z,NAFRev2,N,6.65026,49.02198,0.95,housenumber,21 Rue du Cloutier 57380 Guessling-Hémering,57275_0080_00021,G,21 RUE DU CLOUTIER,
398306365,00022,39830636500022,O,1997-09-01,NN,,,2019-11-14T14:00:46,true,4,,227,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,46.73A,NAFRev2,N,6.674346,49.025839,0.96,housenumber,227 Rue Principale 57380 Guessling-Hémering,57275_0140_00227,G,227 RUE PRINCIPALE,
402118855,00012,40211885500012,O,1995-08-31,NN,,,2019-11-14T14:00:46,false,2,,23,,RUE,DU BOURG,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8F,NAF1993,N,6.671199,49.025135,0.95,housenumber,23 Rue du Bourg 57380 Guessling-Hémering,57275_0020_00023,G,23 RUE DU BOURG,
402133961,00019,40213396100019,O,1995-10-02,NN,,2562BZ,2019-11-14T14:00:46,true,3,,7,,RUE,DES VERGERS,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,6.664638,49.027212,0.95,housenumber,7 Rue des Vergers 57380 Guessling-Hémering,57275_0155_00007,G,7 RUE DES VERGERS,
402231286,00012,40223128600012,O,1994-05-25,NN,,,2019-11-14T14:00:46,true,3,,205,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.673087,49.025554,0.96,housenumber,205 Rue Principale 57380 Guessling-Hémering,57275_0140_00205,G,205 RUE PRINCIPALE,
404764557,00017,40476455700017,O,,NN,,,2019-11-14T14:00:46,true,1,,231,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,1997-01-03,F,,,,,50.1Z,NAF1993,N,6.674754,49.02596,0.96,housenumber,231 Rue Principale 57380 Guessling-Hémering,57275_0140_00231,G,231 RUE PRINCIPALE,
405405960,00015,40540596000015,O,1996-04-01,NN,,4520AA,2019-11-14T14:00:46,true,6,,215,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,45.20A,NAFRev2,O,6.673568,49.025657,0.96,housenumber,215 Rue Principale 57380 Guessling-Hémering,57275_0140_00215,G,215 RUE PRINCIPALE,
408054120,00014,40805412000014,O,1996-07-01,NN,,,2019-11-14T14:00:46,false,4,,84,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2L,NAFRev1,N,6.659247,49.025166,0.96,housenumber,84 Rue Principale 57380 Guessling-Hémering,57275_0140_00084,G,84 RUE PRINCIPALE,
408054120,00030,40805412000030,O,2015-07-01,,,,2021-02-23T11:30:14,true,1,,84,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2015-07-01,A,VERGERS DU BERG,,,,01.24Z,NAFRev2,N,6.659247,49.025166,0.96,housenumber,84 Rue Principale 57380 Guessling-Hémering,57275_0140_00084,G,84 RUE PRINCIPALE,
408577609,00014,40857760900014,O,,,,,2019-11-14T14:00:46,true,1,,186,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,01.1A,NAF1993,N,6.672665,49.025605,0.96,housenumber,186 Rue Principale 57380 Guessling-Hémering,57275_0140_00186,G,186 RUE PRINCIPALE,
408928547,00012,40892854700012,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,4,,10,,RUE,DES PRES,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.668094,49.025189,0.94,housenumber,10 Rue des Prés 57380 Guessling-Hémering,57275_0136_00010,G,10 RUE DES PRES,
409093168,00014,40909316800014,O,1996-06-26,NN,,,2019-11-14T14:00:46,true,3,,159,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.663182,49.025902,0.96,housenumber,159 Rue Principale 57380 Guessling-Hémering,57275_0140_00159,G,159 RUE PRINCIPALE,
409860665,00028,40986066500028,O,2015-05-25,,,4399CZ,2019-11-14T14:00:46,true,2,,4,,RUE,DU GENERAL SCHMITZ,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,MTP,43.99C,NAFRev2,N,6.656775,49.024074,0.94,housenumber,4 Rue du General Schmitz 57380 Guessling-Hémering,57275_0100_00004,G,4 RUE DU GENERAL SCHMITZ,
410400717,00014,41040071700014,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,,195,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.672085,49.025381,0.96,housenumber,195 Rue Principale 57380 Guessling-Hémering,57275_0140_00195,G,195 RUE PRINCIPALE,
410400725,00017,41040072500017,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,237,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,6.674815,49.026108,0.96,housenumber,237 Rue Principale 57380 Guessling-Hémering,57275_0140_00237,G,237 RUE PRINCIPALE,
410400733,00011,41040073300011,O,1989-12-15,NN,,,2019-11-14T14:00:46,true,1,,225,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.1A,NAF1993,N,6.674089,49.025768,0.96,housenumber,225 Rue Principale 57380 Guessling-Hémering,57275_0140_00225,G,225 RUE PRINCIPALE,
418812780,00017,41881278000017,O,1998-02-23,,,,2019-11-14T14:00:46,true,1,,4,,RUE,DES PRES,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0N,NAF1993,N,6.668746,49.02525,0.94,housenumber,4 Rue des Prés 57380 Guessling-Hémering,57275_0136_00004,G,4 RUE DES PRES,
418943643,00019,41894364300019,O,1997-08-29,NN,,,2019-11-14T14:00:46,true,3,,186,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.672665,49.025605,0.96,housenumber,186 Rue Principale 57380 Guessling-Hémering,57275_0140_00186,G,186 RUE PRINCIPALE,
420769226,00010,42076922600010,O,1998-11-09,,,,2019-11-14T14:00:46,false,3,,13,,RUE,DE VILLER,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4J,NAF1993,N,6.653594,49.023002,0.95,housenumber,13 Rue de Viller 57380 Guessling-Hémering,57275_0160_00013,G,13 RUE DE VILLER,
421834391,00029,42183439100029,O,2013-05-28,,,9529ZF,2019-11-14T14:00:46,true,2,,249,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,95.29Z,NAFRev2,N,6.676316,49.02654,0.96,housenumber,249 Rue Principale 57380 Guessling-Hémering,57275_0140_00249,G,249 RUE PRINCIPALE,
424274124,00017,42427412400017,O,1999-07-26,NN,,,2019-11-14T14:00:46,true,3,MR ROHR JEAN LUC,166,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.667057,49.026423,0.96,housenumber,166 Rue Principale 57380 Guessling-Hémering,57275_0140_00166,G,166 RUE PRINCIPALE,
424874600,00010,42487460000010,O,1999-09-24,NN,,,2019-11-14T14:00:46,false,4,GUESSLING HEMERING,22,A,RUE,DE LA FORET,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,68.20A,NAFRev2,N,6.669869,49.022103,0.95,housenumber,22a Rue de la Forêt 57380 Guessling-Hémering,57275_0090_00022_a,G,22A RUE DE LA FORET,
428013486,00017,42801348600017,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,4,,18,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.654569,49.023885,0.96,housenumber,18 Rue Principale 57380 Guessling-Hémering,57275_0140_00018,G,18 RUE PRINCIPALE,
429083579,00012,42908357900012,O,2000-01-01,NN,,,2019-11-14T14:00:46,true,4,,237,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,6.674815,49.026108,0.96,housenumber,237 Rue Principale 57380 Guessling-Hémering,57275_0140_00237,G,237 RUE PRINCIPALE,
429305808,00017,42930580800017,O,1999-12-07,NN,,,2019-11-14T14:00:46,true,3,MR KONIG FERNAND,1,,RUE,DES CIGOGNES,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.677378,49.027007,0.95,housenumber,1 Rue des Cigognes 57380 Guessling-Hémering,57275_0040_00001,G,1 RUE DES CIGOGNES,
429384449,00022,42938444900022,O,2005-08-16,,,,2019-11-14T14:00:46,false,2,,94,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2005-10-22,F,,,,,74.1G,NAFRev1,N,6.659819,49.02532,0.96,housenumber,94 Rue Principale 57380 Guessling-Hémering,57275_0140_00094,G,94 RUE PRINCIPALE,
429768955,00032,42976895500032,O,2014-09-15,02,2018,4334ZC,2021-02-23T11:49:29,true,1,,195,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,43.34Z,NAFRev2,O,6.672085,49.025381,0.96,housenumber,195 Rue Principale 57380 Guessling-Hémering,57275_0140_00195,G,195 RUE PRINCIPALE,
429892631,00012,42989263100012,O,2000-02-02,NN,,,2019-11-14T14:00:46,true,4,MME MONIQUE JACOB,2,,IMP,DES VERGERS,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,6.666506,49.027412,0.84,housenumber,2 Impasse des Vergers 57380 Guessling-Hémering,57275_0156_00002,G,2 IMPASSE DES VERGERS,
440907715,00013,44090771500013,O,2001-01-01,NN,,,2019-11-14T14:00:46,true,4,,223,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,6.673929,49.025727,0.96,housenumber,223 Rue Principale 57380 Guessling-Hémering,57275_0140_00223,G,223 RUE PRINCIPALE,
441282084,00017,44128208400017,O,2001-01-01,NN,,,2019-11-14T14:00:46,true,3,,99,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,6.65788,49.024665,0.96,housenumber,99 Rue Principale 57380 Guessling-Hémering,57275_0140_00099,G,99 RUE PRINCIPALE,
441856044,00017,44185604400017,O,2001-10-28,NN,,,2019-11-14T14:00:46,true,4,,70,,RUE,PRINCIPALE,57380,GUESSLING-HEMERING,,,57275,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,86.90D,NAFRev2,N,6.658009,49.02483,0.96,housenumber,70 Rue Principale 57380 Guessling-Hémering,57275_0140_00070,G,70 RUE PRINCIPALE,