id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-268644,2020-04-09,000001,Vente,106550,,,L ETANG,B026,23400,23223,Saint-Moreil,23,,,232230000A0001,,,,,,,,,,,,,0,,,,,P,prés,,,1310,1.693021,45.888175
2020-268644,2020-04-09,000001,Vente,106550,5116,,MONTALETANG,B043,23400,23223,Saint-Moreil,23,,,232230000A0002,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1980,1.693299,45.888303
2020-268703,2020-04-10,000001,Vente,32500,,,LA CARCAUDE,B007,23400,23223,Saint-Moreil,23,,,232230000B0784,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,1.713577,45.854409
2020-268703,2020-04-10,000001,Vente,32500,,,LA CARCAUDE,B007,23400,23223,Saint-Moreil,23,,,232230000B0786,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,1.713743,45.854
2020-268703,2020-04-10,000001,Vente,32500,,,LA CARCAUDE,B007,23400,23223,Saint-Moreil,23,,,232230000B0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,1.714132,45.853722
2020-268703,2020-04-10,000001,Vente,32500,,,LA CARCAUDE,B007,23400,23223,Saint-Moreil,23,,,232230000B0807,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13030,1.715093,45.855065
2020-268703,2020-04-10,000001,Vente,32500,,,LA CARCAUDE,B007,23400,23223,Saint-Moreil,23,,,232230000B0808,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14870,1.714321,45.854677
2020-268703,2020-04-10,000001,Vente,32500,,,PIERRE LA BORNE,B055,23400,23223,Saint-Moreil,23,,,232230000B0985,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,970,1.717241,45.854011
2020-268703,2020-04-10,000001,Vente,32500,,,LES MARTINES,B038,23400,23223,Saint-Moreil,23,,,232230000B0993,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10430,1.719085,45.853405
2020-268703,2020-04-10,000001,Vente,32500,,,LES MARTINES,B038,23400,23223,Saint-Moreil,23,,,232230000B0994,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24330,1.719992,45.853709
2020-268703,2020-04-10,000001,Vente,32500,,,LA FAURIE,B028,23400,23223,Saint-Moreil,23,,,232230000B1029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1674,1.71234,45.851916
2020-268703,2020-04-10,000001,Vente,32500,5319,,LA FAURIE,B028,23400,23223,Saint-Moreil,23,,,232230000B1030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1740,1.711871,45.851555
2020-268703,2020-04-10,000001,Vente,32500,,,LA FAURIE,B028,23400,23223,Saint-Moreil,23,,,232230000B1040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3300,1.713759,45.853041
2020-268703,2020-04-10,000001,Vente,32500,,,CHARRIERES,B012,23400,23223,Saint-Moreil,23,,,232230000C0054,,,,,,,,,,,,,0,,,,,L,landes,,,48,1.711505,45.851464
2020-268703,2020-04-10,000001,Vente,32500,5211,,LA FAURIE,B028,23400,23223,Saint-Moreil,23,,,232230000C0055,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,410,1.711665,45.851344
2020-269326,2020-06-25,000001,Vente,43000,5208,,PRESENCHERES,B098,23400,23223,Saint-Moreil,23,,,232230000B1348,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,820,1.73202,45.847009
2020-269326,2020-06-25,000001,Vente,43000,,,LES PLANAUDS,B058,23400,23223,Saint-Moreil,23,,,232230000B1349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,1.732167,45.846851
2020-269441,2020-07-16,000001,Vente,650,,,LE BOURG,B005,23400,23223,Saint-Moreil,23,,,23223000AB0259,,,,,,,,,,,,,0,,,,,P,prés,,,5340,1.686086,45.8546
2020-269441,2020-07-16,000001,Vente,650,,,LE BOURG,B005,23400,23223,Saint-Moreil,23,,,23223000AB0260,,,,,,,,,,,,,0,,,,,P,prés,,,1934,1.6862,45.854158
2020-269464,2020-07-16,000001,Vente,2100,,,PUY DE SAINT MOREIL,B071,23400,23223,Saint-Moreil,23,,,232230000C0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3270,1.689444,45.857588
2020-269464,2020-07-16,000001,Vente,2100,,,PUY DE SAINT MOREIL,B071,23400,23223,Saint-Moreil,23,,,232230000C0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4260,1.690257,45.859222
2020-269464,2020-07-16,000001,Vente,2100,,,PUY DE SAINT MOREIL,B071,23400,23223,Saint-Moreil,23,,,232230000C0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4168,1.689885,45.860865
2020-269465,2020-06-29,000001,Vente,78390,,,LA VEDRENNE,B089,23400,23223,Saint-Moreil,23,,,232230000D1278,,,,,,,,,,,,,0,,,,,T,terres,,,320,1.669175,45.854721
2020-269465,2020-06-29,000001,Vente,78390,,,LA VEDRENNE,B089,23400,23223,Saint-Moreil,23,,,232230000D1279,,,,,,,,,,,,,0,,,,,T,terres,,,326,1.669083,45.854824
2020-269465,2020-06-29,000001,Vente,78390,,,LA VEDRENNE,B089,23400,23223,Saint-Moreil,23,,,232230000D1280,,,,,,,,,,,,,0,,,,,S,sols,,,771,1.668811,45.854864
2020-269465,2020-06-29,000001,Vente,78390,5250,,LA VEDRENNE,B089,23400,23223,Saint-Moreil,23,,,232230000D1283,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,888,1.668755,45.854589
2020-269573,2020-07-10,000001,Vente,1850,,,LE MARLAT,B037,23400,23223,Saint-Moreil,23,,,232230000D0259,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1740,1.67174,45.860184
2020-269573,2020-07-10,000001,Vente,1850,,,LE MARLAT,B037,23400,23223,Saint-Moreil,23,,,232230000D0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,1.671159,45.860509
2020-269573,2020-07-10,000001,Vente,1850,,,LE MARLAT,B037,23400,23223,Saint-Moreil,23,,,232230000D0270,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1570,1.670832,45.860474
2020-269573,2020-07-10,000001,Vente,1850,,,LE MARLAT,B037,23400,23223,Saint-Moreil,23,,,232230000D0273,,,,,,,,,,,,,0,,,,,L,landes,,,1090,1.669598,45.86198
2020-269573,2020-07-10,000001,Vente,1850,,,LE MARLAT,B037,23400,23223,Saint-Moreil,23,,,232230000D0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1328,1.670478,45.861948
2020-269573,2020-07-10,000001,Vente,1850,,,LE MARLAT,B037,23400,23223,Saint-Moreil,23,,,232230000D0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,1.671028,45.861384
2020-269573,2020-07-10,000001,Vente,1850,,,LE MARLAT,B037,23400,23223,Saint-Moreil,23,,,232230000D0276,,,,,,,,,,,,,0,,,,,T,terres,,,2409,1.671172,45.861575
2020-269573,2020-07-10,000001,Vente,1850,,,LE MARLAT,B037,23400,23223,Saint-Moreil,23,,,232230000D0277,,,,,,,,,,,,,0,,,,,L,landes,,,910,1.671347,45.861777
2020-269573,2020-07-10,000001,Vente,1850,,,LE MARLAT,B037,23400,23223,Saint-Moreil,23,,,232230000D1085,,,,,,,,,,,,,0,,,,,L,landes,,,2400,1.669251,45.86133
2020-269718,2020-07-22,000001,Vente,16000,,,LES SAGNES,B084,23400,23223,Saint-Moreil,23,,,232230000D0732,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,1.684309,45.841457
2020-269718,2020-07-22,000001,Vente,16000,,,LES RIVAILLES,B083,23400,23223,Saint-Moreil,23,,,232230000D0987,,,,,,,,,,,,,0,,,,,T,terres,,,6810,1.683051,45.845137
2020-269718,2020-07-22,000001,Vente,16000,,,LES RIVAILLES,B083,23400,23223,Saint-Moreil,23,,,232230000D0992,,,,,,,,,,,,,0,,,,,P,prés,,,6800,1.685686,45.845414
2020-269718,2020-07-22,000001,Vente,16000,,,LES RIVAILLES,B083,23400,23223,Saint-Moreil,23,,,232230000D0995,,,,,,,,,,,,,0,,,,,P,prés,,,29490,1.685045,45.846373
2020-269718,2020-07-22,000001,Vente,16000,,,LES RIVAILLES,B083,23400,23223,Saint-Moreil,23,,,232230000D0996,,,,,,,,,,,,,0,,,,,P,prés,,,29400,1.683357,45.846815
2020-269718,2020-07-22,000001,Vente,16000,,,LES RIVAILLES,B083,23400,23223,Saint-Moreil,23,,,232230000D1000,,,,,,,,,,,,,0,,,,,B,bois,,,3720,1.685479,45.84725
2020-269752,2020-08-04,000001,Vente,87000,5140,,LA RIBIERE AUGAY,B082,23400,23223,Saint-Moreil,23,,,232230000A0683,,,,,,,,,,,,,0,1,Maison,195,4,S,sols,,,429,1.679004,45.871964
2020-269752,2020-08-04,000001,Vente,87000,,,LA RIBIERE AUGAY,B082,23400,23223,Saint-Moreil,23,,,232230000A0684,,,,,,,,,,,,,0,,,,,T,terres,,,777,1.679096,45.871821
2020-269822,2020-08-04,000001,Vente,3000,,,LA PIERRE AU TREIX,B054,23400,23223,Saint-Moreil,23,,,232230000C0668,,,,,,,,,,,,,0,,,,,T,terres,,,12205,1.691966,45.845076
2020-269822,2020-08-04,000001,Vente,3000,,,MONTAMIER,B044,23400,23223,Saint-Moreil,23,,,232230000D1058,,,,,,,,,,,,,0,,,,,P,prés,,,7250,1.69061,45.846385
2020-269822,2020-08-04,000001,Vente,3000,,,MONTAMIER,B044,23400,23223,Saint-Moreil,23,,,232230000D1058,,,,,,,,,,,,,0,,,,,P,prés,,,7250,1.69061,45.846385
2020-269822,2020-08-04,000001,Vente,3000,,,MONTAMIER,B044,23400,23223,Saint-Moreil,23,,,232230000D1059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1257,1.691117,45.844876
2020-270609,2020-10-05,000001,Vente,2000,,,BOIS DE LA VEDRENNE,B003,23400,23223,Saint-Moreil,23,,,232230000D1429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,1.664051,45.84387
2020-270609,2020-10-05,000001,Vente,2000,,,BOIS DE LA VEDRENNE,B003,23400,23223,Saint-Moreil,23,,,232230000D1442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1508,1.665596,45.843737
2020-270609,2020-10-05,000001,Vente,2000,,,BOIS DE LA VEDRENNE,B003,23400,23223,Saint-Moreil,23,,,232230000D1470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,1.667968,45.848134
2020-270609,2020-10-05,000001,Vente,2000,,,BOIS DE LA VEDRENNE,B003,23400,23223,Saint-Moreil,23,,,232230000D1470,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2170,1.667968,45.848134
2020-270609,2020-10-05,000001,Vente,2000,,,BOIS DE LA VEDRENNE,B003,23400,23223,Saint-Moreil,23,,,232230000D1472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2350,1.669353,45.847995
2020-270609,2020-10-05,000001,Vente,2000,,,BOIS DE LA VEDRENNE,B003,23400,23223,Saint-Moreil,23,,,232230000D1473,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3270,1.669088,45.847285
2020-270609,2020-10-05,000001,Vente,2000,,,BOIS DE LA VEDRENNE,B003,23400,23223,Saint-Moreil,23,,,232230000D1473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1315,1.669088,45.847285
2020-270609,2020-10-05,000001,Vente,2000,,,BOIS DE LA VEDRENNE,B003,23400,23223,Saint-Moreil,23,,,232230000D1480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,1.671075,45.846054
2020-270609,2020-10-05,000001,Vente,2000,,,BOIS DE LA VEDRENNE,B003,23400,23223,Saint-Moreil,23,,,232230000D1482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3780,1.67041,45.847676
2020-270609,2020-10-05,000001,Vente,2000,,,BOIS DE LA VEDRENNE,B003,23400,23223,Saint-Moreil,23,,,232230000D1484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5940,1.67114,45.848084
2020-270612,2020-10-12,000001,Vente,3200,,,LE MONCHENY,B042,23400,23223,Saint-Moreil,23,,,232230000B1566,,,,,,,,,,,,,0,,,,,T,terres,,,1280,1.718872,45.866618
2020-270617,2020-10-12,000001,Vente,600,,,BOIS DE LA VEDRENNE,B003,23400,23223,Saint-Moreil,23,,,232230000D1515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3020,1.669006,45.842011
2020-270617,2020-10-12,000001,Vente,600,,,BOIS DE LA VEDRENNE,B003,23400,23223,Saint-Moreil,23,,,232230000D1517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3280,1.669684,45.841387
2020-270917,2020-10-23,000001,Vente,146542,18,,RTE DE BUJALEUF,0002,23400,23223,Saint-Moreil,23,,,23223000AB0228,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,650,1.685337,45.851845
2020-270917,2020-10-23,000001,Vente,146542,18,,RTE DE BUJALEUF,0002,23400,23223,Saint-Moreil,23,,,23223000AB0228,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,650,1.685337,45.851845
2020-270917,2020-10-23,000001,Vente,146542,,,LE BOURG,B005,23400,23223,Saint-Moreil,23,,,23223000AB0229,,,,,,,,,,,,,0,,,,,T,terres,,,3325,1.684715,45.852201
2020-270923,2020-11-04,000001,Vente,57880,,,LE MARLAT,B037,23400,23223,Saint-Moreil,23,,,232230000D1139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2570,1.66831,45.856052
2020-270923,2020-11-04,000001,Vente,57880,5251,,LA VEDRENNE,B089,23400,23223,Saint-Moreil,23,,,232230000D1284,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,337,1.668558,45.854545
2020-270923,2020-11-04,000001,Vente,57880,,,LE MARLAT,B037,23400,23223,Saint-Moreil,23,,,232230000D1590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2490,1.667664,45.856085
2020-270923,2020-11-04,000001,Vente,57880,,,LES PEUX,B053,23400,23223,Saint-Moreil,23,,,232230000D1621,,,,,,,,,,,,,0,,,,,T,terres,,,407,1.668976,45.855356
2020-270940,2020-11-17,000001,Vente,137000,,,PUY DE BONNEFONT,B065,23400,23223,Saint-Moreil,23,,,232230000B0598,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10000,1.720072,45.874784
2020-270940,2020-11-17,000001,Vente,137000,,,PUY DE BONNEFONT,B065,23400,23223,Saint-Moreil,23,,,232230000B0598,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21200,1.720072,45.874784
2020-270940,2020-11-17,000001,Vente,137000,,,PUY DE BONNEFONT,B065,23400,23223,Saint-Moreil,23,,,232230000B0598,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18800,1.720072,45.874784
2020-270940,2020-11-17,000001,Vente,137000,,,PUY DE BONNEFONT,B065,23400,23223,Saint-Moreil,23,,,232230000B0598,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22040,1.720072,45.874784
2020-270940,2020-11-17,000001,Vente,137000,,,PUY DE BONNEFONT,B065,23400,23223,Saint-Moreil,23,,,232230000B0599,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12390,1.721074,45.876233
2020-270940,2020-11-17,000001,Vente,137000,,,PUY DE BONNEFONT,B065,23400,23223,Saint-Moreil,23,,,232230000B0600,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8770,1.721653,45.876741
2020-270940,2020-11-17,000001,Vente,137000,,,PUY DE BONNEFONT,B065,23400,23223,Saint-Moreil,23,,,232230000B0601,,,,,,,,,,,,,0,,,,,L,landes,,,12000,1.722982,45.875707
2020-270940,2020-11-17,000001,Vente,137000,,,PUY DE BONNEFONT,B065,23400,23223,Saint-Moreil,23,,,232230000B0604,,,,,,,,,,,,,0,,,,,L,landes,,,14330,1.72279,45.875492
2020-270940,2020-11-17,000001,Vente,137000,,,PUY DE BONNEFONT,B065,23400,23223,Saint-Moreil,23,,,232230000B0606,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9590,,
2020-270940,2020-11-17,000001,Vente,137000,,,PUY DE BONNEFONT,B065,23400,23223,Saint-Moreil,23,,,232230000B0606,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,40490,,
2020-270940,2020-11-17,000001,Vente,137000,,,PUY DE BONNEFONT,B065,23400,23223,Saint-Moreil,23,,,232230000B0606,,,,,,,,,,,,,0,,,,,L,landes,,,15770,,
2020-270940,2020-11-17,000001,Vente,137000,,,PUY DE BONNEFONT,B065,23400,23223,Saint-Moreil,23,,,232230000B0607,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23750,,
2020-270940,2020-11-17,000001,Vente,137000,,,PUY DE BONNEFONT,B065,23400,23223,Saint-Moreil,23,,,232230000B0615,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16070,,
2020-270940,2020-11-17,000001,Vente,137000,,,PUY DE BONNEFONT,B065,23400,23223,Saint-Moreil,23,,,232230000B0618,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25600,1.722108,45.871756
2020-270940,2020-11-17,000001,Vente,137000,,,PUY DE BONNEFONT,B065,23400,23223,Saint-Moreil,23,,,232230000B0619,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10010,1.723503,45.871839
2020-270940,2020-11-17,000001,Vente,137000,,,PUY DE BONNEFONT,B065,23400,23223,Saint-Moreil,23,,,232230000B0620,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8910,1.722099,45.872458
2020-270940,2020-11-17,000001,Vente,137000,,,PUY DE BONNEFONT,B065,23400,23223,Saint-Moreil,23,,,232230000B0621,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2640,1.722359,45.873052
2020-271092,2020-11-28,000001,Vente,13000,,,LA VEDRENNE,B089,23400,23223,Saint-Moreil,23,,,232230000D1207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,1.671747,45.849922
2020-271092,2020-11-28,000001,Vente,13000,,,LA VEDRENNE,B089,23400,23223,Saint-Moreil,23,,,232230000D1208,,,,,,,,,,,,,0,,,,,E,eaux,,,7080,1.672191,45.850164
2020-271092,2020-11-28,000001,Vente,13000,,,LA VEDRENNE,B089,23400,23223,Saint-Moreil,23,,,232230000D1208,,,,,,,,,,,,,0,,,,,L,landes,,,4020,1.672191,45.850164
2020-271092,2020-11-28,000001,Vente,13000,,,LA VEDRENNE,B089,23400,23223,Saint-Moreil,23,,,232230000D1216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,790,1.672052,45.850915
2020-271092,2020-11-28,000001,Vente,13000,,,LA VEDRENNE,B089,23400,23223,Saint-Moreil,23,,,232230000D1216,,,,,,,,,,,,,0,,,,,B,bois,,,790,1.672052,45.850915
2020-271092,2020-11-28,000001,Vente,13000,,,LA VEDRENNE,B089,23400,23223,Saint-Moreil,23,,,232230000D1217,,,,,,,,,,,,,0,,,,,B,bois,,,2550,1.671563,45.85099
2020-271092,2020-11-28,000001,Vente,13000,,,LA VEDRENNE,B089,23400,23223,Saint-Moreil,23,,,232230000D1218,,,,,,,,,,,,,0,,,,,P,prés,,,1220,1.671039,45.850753
2020-271092,2020-11-28,000001,Vente,13000,,,LA VEDRENNE,B089,23400,23223,Saint-Moreil,23,,,232230000D1219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,1.671034,45.850336
2020-271092,2020-11-28,000001,Vente,13000,,,LA VEDRENNE,B089,23400,23223,Saint-Moreil,23,,,232230000D1220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,1.670635,45.850827
2020-271245,2020-12-11,000001,Vente,1000,,,LE BOURG,B005,23400,23223,Saint-Moreil,23,,,23223000AB0219,,,,,,,,,,,,,0,,,,,T,terres,,,1142,1.684316,45.850295
2020-271290,2020-12-04,000001,Vente,55000,3,,RTE DU PUY,0015,23400,23223,Saint-Moreil,23,,,23223000AB0051,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,716,1.688523,45.854293
2020-271387,2020-12-21,000001,Vente,300,,,LES CHENAUDS,B017,23400,23223,Saint-Moreil,23,,,232230000D0084,,,,,,,,,,,,,0,,,,,T,terres,,,1011,1.683087,45.855924
2020-271387,2020-12-21,000001,Vente,300,,,PLACHAMP,B056,23400,23223,Saint-Moreil,23,,,232230000D0771,,,,,,,,,,,,,0,,,,,P,prés,,,1740,1.676129,45.84803
2020-271387,2020-12-21,000001,Vente,300,,,PLACHAMP,B056,23400,23223,Saint-Moreil,23,,,232230000D0932,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,424,1.684355,45.849547
2020-271616,2020-08-04,000001,Vente,64500,2,,PETITE GORCE,B097,23400,23223,Saint-Moreil,23,,,232230000C0204,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,330,1.692335,45.844838
2020-271616,2020-08-04,000001,Vente,64500,,,LA PIERRE AU TREIX,B054,23400,23223,Saint-Moreil,23,,,232230000C0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2970,1.692775,45.845152
2020-271616,2020-08-04,000001,Vente,64500,,,LA PIERRE AU TREIX,B054,23400,23223,Saint-Moreil,23,,,232230000C0669,,,,,,,,,,,,,0,,,,,T,terres,,,905,1.692279,45.844929
2020-271717,2020-12-30,000001,Vente,75000,15,,RTE DE LA CROIX PIERRE,0004,23400,23223,Saint-Moreil,23,,,23223000AB0070,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,513,1.690098,45.854132
2020-271717,2020-12-30,000001,Vente,75000,15,,RTE DE LA CROIX PIERRE,0004,23400,23223,Saint-Moreil,23,,,23223000AB0070,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,513,1.690098,45.854132
2020-271717,2020-12-30,000001,Vente,75000,,,LE BOURG,B005,23400,23223,Saint-Moreil,23,,,23223000AB0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1517,1.689909,45.854302
2020-271717,2020-12-30,000001,Vente,75000,,,LE BOURG,B005,23400,23223,Saint-Moreil,23,,,23223000AB0084,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.690253,45.854055
2020-271717,2020-12-30,000001,Vente,75000,,,LE BOURG,B005,23400,23223,Saint-Moreil,23,,,23223000AB0085,,,,,,,,,,,,,0,,,,,T,terres,,,1777,1.690438,45.853976
2020-271717,2020-12-30,000001,Vente,75000,,,LE BOURG,B005,23400,23223,Saint-Moreil,23,,,23223000AB0092,,,,,,,,,,,,,0,,,,,L,landes,,,178,1.690862,45.853698
