siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217705284,00016,21770528400016,O,1983-03-01,02,2020,,2022-08-29T09:09:00,true,4,,,,,,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217705284,00024,21770528400024,O,1983-12-21,02,2020,,2022-08-29T09:09:00,false,3,,16,,RUE,DES ECOLES,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.664755,48.571834,0.95,housenumber,16 Rue des Ecoles 77950 Voisenon,77528_0100_00016,G,16 RUE DES ECOLES,
217705284,00032,21770528400032,O,1996-01-01,NN,,,2020-01-10T13:33:19,false,4,,16,,RUE,DES ECOLES,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.664755,48.571834,0.95,housenumber,16 Rue des Ecoles 77950 Voisenon,77528_0100_00016,G,16 RUE DES ECOLES,
257701276,00012,25770127600012,O,1983-03-01,02,2020,,2022-08-29T09:10:11,true,4,MAIRIE,8,,RUE,DES ECOLES,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.664835,48.571211,0.95,housenumber,8 Rue des Ecoles 77950 Voisenon,77528_0100_00008,G,8 RUE DES ECOLES,
267700987,00014,26770098700014,O,1983-03-01,NN,,,2010-06-26T03:15:49,true,3,,,,,MAIRIE,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267705135,00015,26770513500015,O,1983-03-01,NN,,,2007-09-19T09:12:17,true,4,,,,,,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2007-07-01,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297700668,00017,29770066800017,O,1983-08-10,NN,,,2008-08-06T11:09:48,true,4,,,,,,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300956315,00026,30095631500026,O,1984-12-31,NN,,4322AZ,2016-01-15T05:00:58,true,4,,17,,RUE,DES FONTAINES,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,2.66333,48.569371,0.95,housenumber,17 Rue des Fontaines 77950 Voisenon,77528_0120_00017,G,17 RUE DES FONTAINES,
301046421,00022,30104642100022,O,1984-12-31,NN,,,2014-07-08T00:11:02,true,4,,17,,RUE,DES FONTAINES,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,2.66333,48.569371,0.95,housenumber,17 Rue des Fontaines 77950 Voisenon,77528_0120_00017,G,17 RUE DES FONTAINES,
301325379,00024,30132537900024,O,1984-12-31,NN,,4322AZ,2016-01-15T05:00:58,true,4,,17,,RUE,DES FONTAINES,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,2.66333,48.569371,0.95,housenumber,17 Rue des Fontaines 77950 Voisenon,77528_0120_00017,G,17 RUE DES FONTAINES,
307747220,00027,30774722000027,O,,NN,,,,true,1,,,,,,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
309306728,00010,30930672800010,O,1900-01-01,11,2020,,2022-08-29T09:13:05,true,7,,35,,RUE,DES ECOLES,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.73A,NAFRev2,O,2.664697,48.573613,0.95,housenumber,35 Rue des Ecoles 77950 Voisenon,77528_0100_00035,G,35 RUE DES ECOLES,
310031489,00019,31003148900019,O,,,,,,true,1,,35,,RUE,DES ECOLES,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.664697,48.573613,0.95,housenumber,35 Rue des Ecoles 77950 Voisenon,77528_0100_00035,G,35 RUE DES ECOLES,
310170923,00026,31017092300026,O,,,,,,true,1,,15,,RUE,GRANDE,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.07,NAP,N,2.662654,48.57097,0.95,housenumber,15 Rue Grande 77950 Voisenon,77528_0140_00015,G,15 RUE GRANDE,
311862023,00026,31186202300026,O,1997-06-03,NN,,,,true,1,,9,,RUE,DES CLOSEAUX,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,15.8C,NAF1993,O,2.663134,48.570874,0.95,housenumber,9 Rue des Closeaux 77950 Voisenon,77528_0060_00009,G,9 RUE DES CLOSEAUX,
311913420,00015,31191342000015,O,,NN,,,,true,1,,25,,RUE,DES ECOLES,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.50,NAP,N,2.66467,48.571757,0.95,housenumber,25 Rue des Ecoles 77950 Voisenon,77528_0100_00025,G,25 RUE DES ECOLES,
312055221,00021,31205522100021,O,1994-10-01,NN,,,2008-11-07T00:27:06,false,4,,16,B,RUE,DES ECOLES,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,74.1J,NAF1993,O,2.664718,48.572139,0.85,housenumber,16bis Rue des Ecoles 77950 Voisenon,77528_0100_00016_bis,G,16BIS RUE DES ECOLES,
313755019,00012,31375501900012,O,,NN,,,,true,1,,,,,FERME DU MOULIN,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.661847,48.571513,0.42,street,Allée de la Ferme 77950 Voisenon,77528_0110,G,ALLEE DE LA FERME,
313997322,00026,31399732200026,O,1984-12-31,,,,2012-05-05T01:12:05,true,5,,17,,RUE,DES FONTAINES,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,O,2.66333,48.569371,0.95,housenumber,17 Rue des Fontaines 77950 Voisenon,77528_0120_00017,G,17 RUE DES FONTAINES,
314746926,00018,31474692600018,O,,NN,,,,true,1,,,,,SENTIER DU TRESOR,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,,,0,,,,,,
315384388,00015,31538438800015,O,1979-01-01,NN,,,2017-05-04T02:36:51,true,5,25-27,25,,RUE,DES CLOSEAUX,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,16.23Z,NAFRev2,O,2.665311,48.570505,0.95,housenumber,25 Rue des Closeaux 77950 Voisenon,77528_0060_00025,G,25 RUE DES CLOSEAUX,
315742601,00018,31574260100018,O,,,,,,true,1,,15,B,RUE,GRANDE,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.07,NAP,N,2.662703,48.571158,0.83,housenumber,15bis Rue Grande 77950 Voisenon,77528_0140_00015_bis,G,15BIS RUE GRANDE,
318545324,00036,31854532400036,O,1984-04-01,,,,,false,4,,,,,SENTIER DU TRESOR,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1C,NAF1993,N,,,0,,,,,,
320780463,00016,32078046300016,O,,,,,,true,1,,,,,LES CHAUMIERES 8,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.08,NAP,N,2.668183,48.570771,0.84,street,Les Chaumieres 77950 Voisenon,77528_1syab3,G,LES CHAUMIERES,
322957978,00016,32295797800016,O,,,,,,true,1,,,,,SENTE DU TRESOR,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,6.3523674,43.103726,0.89,poi.footway,Sente du Tresor (Chemin piéton) Bormes-les-Mimosas,https://osm.org/way/31989306,G,,
323571497,00037,32357149700037,O,1997-05-02,NN,,4321AB,2021-01-09T08:41:54,true,7,,24,B,RUE,GRANDE RUE,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,ENTREPRISE VATIN,33.14Z,NAFRev2,O,2.663082,48.571669,0.9,interpolation,24 Rue Grande 77950 Voisenon,,G,22 RUE GRANDE,
323737247,00011,32373724700011,O,1982-02-01,NN,,,2006-11-25T09:55:17,true,4,,,,,MAIRIE,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.3D,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324188515,00013,32418851500013,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
325172997,00018,32517299700018,O,,,,,,true,1,,,,,***,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
327263604,00040,32726360400040,O,2004-04-07,NN,,,2017-06-16T08:48:10,false,5,,38,,RUE,GRANDE,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.89Z,NAFRev2,N,2.663842,48.572779,0.95,housenumber,38 Rue Grande 77950 Voisenon,77528_0140_00038,G,38 RUE GRANDE,
327263604,00057,32726360400057,O,2017-07-01,,,,2021-07-26T12:47:24,false,1,CHEZ M. LABILLE,18,,RUE,DES CLOSEAUX,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.89Z,NAFRev2,N,2.664297,48.57064,0.95,housenumber,18 Rue des Closeaux 77950 Voisenon,77528_0060_00018,G,18 RUE DES CLOSEAUX,
328757232,00017,32875723200017,O,,,,,,true,1,,11,,RUE,GAI DU JARD,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,2.661188,48.572135,0.72,housenumber,11 Rue du Gué du Jard 77950 Voisenon,77528_0155_00011,G,11 RUE DU GUE DU JARD,
329150049,00107,32915004900107,O,2007-03-01,,,,2012-05-05T02:01:22,false,3,,21,,RUE,GRANDE,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,85.52Z,NAFRev2,O,2.662866,48.571514,0.95,housenumber,21 Rue Grande 77950 Voisenon,77528_0140_00021,G,21 RUE GRANDE,
331415729,00036,33141572900036,O,1993-01-01,NN,,,,false,3,,12,,RUE,GRANDE,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.7C,NAF1993,,2.662664,48.57058,0.95,housenumber,12 Rue Grande 77950 Voisenon,77528_0140_00012,G,12 RUE GRANDE,
331415729,00044,33141572900044,O,1995-12-31,NN,,,2022-05-06T15:10:41,true,4,,4,B,RUE,DES ECOLES,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2021-12-13,F,,,,,68.20B,NAFRev2,N,2.665078,48.569985,0.85,housenumber,4bis Rue des Ecoles 77950 Voisenon,77528_0100_00004_bis,G,4BIS RUE DES ECOLES,
332812577,00028,33281257700028,O,2001-05-11,NN,,4932ZA,2022-07-21T08:41:05,true,4,,2,,RUE,DE MELUN,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,49.32Z,NAFRev2,N,2.664535,48.567296,0.94,housenumber,2 Rue de Melun 77950 Voisenon,77528_0157_00002,G,2 RUE DE MELUN,
333626323,00013,33362632300013,O,1900-01-01,NN,,,2011-04-28T00:28:24,false,3,,5,,RUE,DE LA RONCE FLEURIE,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.07,NAP,N,2.659548,48.5728,0.95,housenumber,5 Rue de la Ronce Fleurie 77950 Voisenon,77528_0175_00005,G,5 RUE DE LA RONCE FLEURIE,
334338118,00014,33433811800014,O,,,,,,true,1,,35,,RUE,DES ECOLES,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,28.21,NAP,N,2.664697,48.573613,0.95,housenumber,35 Rue des Ecoles 77950 Voisenon,77528_0100_00035,G,35 RUE DES ECOLES,
334580222,00019,33458022200019,O,1986-02-01,NN,,,,true,4,,13,,RUE,GRANDE,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,55.3A,NAFRev1,O,2.662607,48.570706,0.95,housenumber,13 Rue Grande 77950 Voisenon,77528_0140_00013,G,13 RUE GRANDE,
338517816,00025,33851781600025,O,,,,,,true,1,,22,,,GRANDE RUE,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.10,NAP,N,2.662943,48.571457,0.8,housenumber,22 Rue Grande 77950 Voisenon,77528_0140_00022,G,22 RUE GRANDE,
339098097,00035,33909809700035,O,,NN,,,,true,1,,37,,,LES CHAUMIERES,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1997-01-23,F,,,,,52.4C,NAF1993,O,2.668293,48.570954,0.83,housenumber,37 Lotissement des Chaumieres 77950 Voisenon,77528_0030_00037,G,37 LOTISSEMENT DES CHAUMIERES,
339467920,00023,33946792000023,O,1988-11-01,NN,,,2008-11-07T00:59:11,false,3,,14,,,LES CHAUMIERES,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1J,NAFRev1,N,2.667888,48.571257,0.83,housenumber,14 Lotissement des Chaumieres 77950 Voisenon,77528_0030_00014,G,14 LOTISSEMENT DES CHAUMIERES,
339704876,00087,33970487600087,O,1992-09-01,,,,,false,3,,,,,RESTAURANT INSTITUT NAZARE,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
341444776,00015,34144477600015,O,1987-06-15,NN,,,2008-11-07T01:02:07,true,4,,16,,RUE,DES CLOSEAUX,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,74.7Z,NAF1993,O,2.663625,48.570763,0.95,housenumber,16 Rue des Closeaux 77950 Voisenon,77528_0060_00016,G,16 RUE DES CLOSEAUX,
343463329,00015,34346332900015,O,1988-01-01,NN,,,2010-11-04T15:33:09,true,4,,25,,RUE,DES CLOSEAUX,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.665311,48.570505,0.95,housenumber,25 Rue des Closeaux 77950 Voisenon,77528_0060_00025,G,25 RUE DES CLOSEAUX,
344320452,00016,34432045200016,O,1988-01-15,NN,,,,true,3,,29,,RUE,DES CLOSEAUX,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,2.665856,48.570349,0.95,housenumber,29 Rue des Closeaux 77950 Voisenon,77528_0060_00029,G,29 RUE DES CLOSEAUX,
350318168,00019,35031816800019,O,,NN,,,2007-11-27T05:19:30,true,1,,24,,RUE,DES FONTAINES,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1989-07-30,F,,,,,52.4Z,NAF1993,O,2.6632,48.569461,0.95,housenumber,24 Rue des Fontaines 77950 Voisenon,77528_0120_00024,G,24 RUE DES FONTAINES,
350418786,00017,35041878600017,O,1989-01-12,NN,,,,false,4,,17,,,CLOS DE LA NOYERIE,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,70.2C,NAF1993,N,2.666461,48.568971,0.95,housenumber,17 Clos de la Noyerie 77950 Voisenon,77528_o1ohow_00017,G,17 CLOS DE LA NOYERIE,
351861414,00016,35186141400016,O,,NN,,,,true,1,,31,,RUE,DES CLOSEAUX,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,2.666024,48.570327,0.95,housenumber,31 Rue des Closeaux 77950 Voisenon,77528_0060_00031,G,31 RUE DES CLOSEAUX,
351940382,00010,35194038200010,O,1989-08-08,NN,,,2008-01-05T19:43:06,true,3,,14,,RUE,DE LA RONCE FLEURIE,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.659447,48.572899,0.95,housenumber,14 Rue de la Ronce Fleurie 77950 Voisenon,77528_0175_00014,G,14 RUE DE LA RONCE FLEURIE,
352819288,00015,35281928800015,O,1989-10-26,NN,,,2007-03-16T03:59:58,true,3,,14,,,LES CHAUMIERES,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,70.3C,NAFRev1,N,2.667888,48.571257,0.83,housenumber,14 Lotissement des Chaumieres 77950 Voisenon,77528_0030_00014,G,14 LOTISSEMENT DES CHAUMIERES,
353037369,00025,35303736900025,O,,,,,,true,1,,3,,RUE,DU CHATEAU,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,60.2M,NAF1993,N,2.660946,48.571526,0.94,housenumber,3 Rue du Château 77950 Voisenon,77528_0020_00003,G,3 RUE DU CHATEAU,
353270390,00019,35327039000019,O,1989-10-13,NN,,,,false,4,,33,B,RUE,DES ECOLES,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,70.2C,NAF1993,N,2.664591,48.572581,0.85,housenumber,33bis Rue des Ecoles 77950 Voisenon,77528_0100_00033_bis,G,33BIS RUE DES ECOLES,
378115927,00022,37811592700022,O,,NN,,,,true,1,,22,,,GRANDE RUE,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1996-07-21,F,,,,,51.4S,NAF1993,N,2.662943,48.571457,0.8,housenumber,22 Rue Grande 77950 Voisenon,77528_0140_00022,G,22 RUE GRANDE,
378428163,00018,37842816300018,O,,NN,,,,true,1,,28,,RUE,GRANDE,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.4S,NAF1993,N,2.663165,48.571861,0.95,housenumber,28 Rue Grande 77950 Voisenon,77528_0140_00028,G,28 RUE GRANDE,
378742043,00029,37874204300029,O,1997-01-04,NN,,4932ZA,2019-07-22T13:20:23,false,4,,7,,ALL,DES BLEUETS,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,49.32Z,NAFRev2,N,2.666699,48.573584,0.85,housenumber,7 Allée des Bleuets 77950 Voisenon,77528_0010_00007,G,7 ALLEE DES BLEUETS,
378990923,00013,37899092300013,O,,,,,,true,1,,15,,RUE,FONTAINES,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,29.2C,NAF1993,N,2.663538,48.569319,0.89,housenumber,15 Rue des Fontaines 77950 Voisenon,77528_0120_00015,G,15 RUE DES FONTAINES,
379624018,00022,37962401800022,O,1997-05-15,,,,,false,3,,8,,RUE,DES CLOSEAUX,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,85.1H,NAF1993,N,2.662472,48.570833,0.95,housenumber,8 Rue des Closeaux 77950 Voisenon,77528_0060_00008,G,8 RUE DES CLOSEAUX,
380577999,00010,38057799900010,O,1990-12-04,NN,,,2008-03-14T14:06:29,true,3,,17,,,CLOS DE LA MAYERIE,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,70.2C,NAFRev1,N,2.666461,48.568971,0.78,housenumber,17 Clos de la Noyerie 77950 Voisenon,77528_o1ohow_00017,G,17 CLOS DE LA NOYERIE,
380580563,00019,38058056300019,O,1990-11-30,NN,,,,false,4,,22,,RUE,GRANDE RUE,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1998-10-22,F,,,,,70.2C,NAF1993,N,2.662943,48.571457,0.9,housenumber,22 Rue Grande 77950 Voisenon,77528_0140_00022,G,22 RUE GRANDE,
381735968,00012,38173596800012,O,,NN,,,,true,1,,7,,,GRANDE RUE,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.6E,NAF1993,N,2.662521,48.57029,0.79,housenumber,7 Rue Grande 77950 Voisenon,77528_0140_00007,G,7 RUE GRANDE,
382001055,00013,38200105500013,O,,NN,,,,true,1,,34,,,LES CHAUMIERES,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,64.11,NAP,N,2.668229,48.570774,0.83,housenumber,34 Lotissement des Chaumieres 77950 Voisenon,77528_0030_00034,G,34 LOTISSEMENT DES CHAUMIERES,
382104230,00018,38210423000018,O,1991-05-15,NN,,,2006-12-15T00:42:33,false,3,,14,,RUE,DE LA RONCE FLEURIE,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.1F,NAFRev1,N,2.659447,48.572899,0.95,housenumber,14 Rue de la Ronce Fleurie 77950 Voisenon,77528_0175_00014,G,14 RUE DE LA RONCE FLEURIE,
382438653,00018,38243865300018,O,1991-07-01,NN,,,2018-10-25T03:56:40,true,3,,6,,RUE,DE MELUN,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.664853,48.567799,0.94,housenumber,6 Rue de Melun 77950 Voisenon,77528_0157_00006,G,6 RUE DE MELUN,
383051786,00010,38305178600010,O,1991-10-01,NN,,,2019-03-19T04:13:11,true,4,,14,,RUE,DE LA RONCE FLEURIE,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,68.20A,NAFRev2,N,2.659447,48.572899,0.95,housenumber,14 Rue de la Ronce Fleurie 77950 Voisenon,77528_0175_00014,G,14 RUE DE LA RONCE FLEURIE,
383080926,00017,38308092600017,O,,NN,,,,true,1,,2,,RUE,,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,72.3Z,NAF1993,N,2.665243,48.568915,0.92,housenumber,2 Rue des Ecoles 77950 Voisenon,77528_0100_00002,G,2 RUE DES ECOLES,
383497922,00013,38349792200013,O,1991-11-01,NN,,,,true,3,,24,,RUE,DES FONTAINES,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,O,2.6632,48.569461,0.95,housenumber,24 Rue des Fontaines 77950 Voisenon,77528_0120_00024,G,24 RUE DES FONTAINES,
384190542,00017,38419054200017,O,1992-02-01,,,,2006-11-25T11:44:55,true,3,,1,,RUE,DES CLOSEAUX,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.2L,NAFRev1,N,2.661506,48.570937,0.95,housenumber,1 Rue des Closeaux 77950 Voisenon,77528_0060_00001,G,1 RUE DES CLOSEAUX,
384210480,00016,38421048000016,O,1992-01-17,NN,,,,false,4,,29,,RUE,DES CLOSEAUX,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,52.6E,NAF1993,N,2.665856,48.570349,0.95,housenumber,29 Rue des Closeaux 77950 Voisenon,77528_0060_00029,G,29 RUE DES CLOSEAUX,
384275657,00011,38427565700011,O,1991-12-23,,,,,true,3,,33,B,RUE,DES ECOLES,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1993-06-02,F,,,,,70.1F,NAF1993,N,2.664591,48.572581,0.85,housenumber,33bis Rue des Ecoles 77950 Voisenon,77528_0100_00033_bis,G,33BIS RUE DES ECOLES,
384779153,00020,38477915300020,O,2013-02-08,,,2562BZ,2015-03-17T00:36:31,true,2,,28,,RUE,DES FONTAINES,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,25.62B,NAFRev2,N,2.662579,48.569625,0.95,housenumber,28 Rue des Fontaines 77950 Voisenon,77528_0120_00028,G,28 RUE DES FONTAINES,
385271796,00018,38527179600018,O,1992-05-01,,,,,true,1,,2,,RUE,DES ECOLES,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.7A,NAF1993,N,2.665243,48.568915,0.95,housenumber,2 Rue des Ecoles 77950 Voisenon,77528_0100_00002,G,2 RUE DES ECOLES,
387494313,00019,38749431300019,O,1992-04-01,01,2020,,2022-08-29T09:12:25,true,4,,6,,RUE,DES CLOSEAUX,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.662144,48.570833,0.95,housenumber,6 Rue des Closeaux 77950 Voisenon,77528_0060_00006,G,6 RUE DES CLOSEAUX,
387704992,00016,38770499200016,O,1992-04-29,NN,,,2008-01-04T22:58:07,true,3,,6,,RUE,DES OISEAUX,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.662144,48.570833,0.84,housenumber,6 Rue des Closeaux 77950 Voisenon,77528_0060_00006,G,6 RUE DES CLOSEAUX,
388042053,00016,38804205300016,O,1900-01-01,NN,,,2018-05-15T15:30:19,false,6,,12,,RUE,DES FONTAINES,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,90.03B,NAFRev2,N,2.664322,48.569162,0.95,housenumber,12 Rue des Fontaines 77950 Voisenon,77528_0120_00012,G,12 RUE DES FONTAINES,
390635373,00017,39063537300017,O,1993-04-05,NN,,,2019-01-11T03:40:04,true,6,,1,,CHE,DES CORNES,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.22A,NAFRev2,N,2.664959,48.573254,0.83,housenumber,1 Chemin des Cornes 77950 Voisenon,77528_0080_00001,G,1 CHEMIN DES CORNES,
390753457,00014,39075345700014,O,1993-03-01,NN,,,2019-02-08T03:57:28,true,4,,24,,RUE,DES FONTAINES,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,68.20B,NAFRev2,N,2.6632,48.569461,0.95,housenumber,24 Rue des Fontaines 77950 Voisenon,77528_0120_00024,G,24 RUE DES FONTAINES,
391731270,00016,39173127000016,O,1980-09-17,NN,,,2008-01-04T23:56:14,true,3,MAIRIE,,,RUE,DES ECOLES,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.665202,48.571308,0.95,street,Rue des Ecoles 77950 Voisenon,77528_0100,G,RUE DES ECOLES,
391822343,00011,39182234300011,O,,NN,,,,true,1,,10,,CHE,DU MOULIN,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6G,NAF1993,N,2.666562,48.568194,0.73,housenumber,10 Rue du Moulin 77950 Voisenon,77528_0160_00010,G,10 RUE DU MOULIN,
394766828,00013,39476682800013,O,1994-02-01,NN,,,2018-12-29T03:45:02,true,4,,15,,RUE,GRANDE,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,68.20B,NAFRev2,N,2.662654,48.57097,0.95,housenumber,15 Rue Grande 77950 Voisenon,77528_0140_00015,G,15 RUE GRANDE,
397871864,00013,39787186400013,O,1994-07-01,NN,,,,true,1,,25,,RUE,GRANDE,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,2.662999,48.571707,0.95,housenumber,25 Rue Grande 77950 Voisenon,77528_0140_00025,G,25 RUE GRANDE,
397876350,00026,39787635000026,O,1997-07-01,NN,,4120AZ,2020-04-04T03:35:23,true,4,,7,,RUE,GRANDE RUE,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2017-09-08,F,,,,,41.20A,NAFRev2,O,2.662521,48.57029,0.89,housenumber,7 Rue Grande 77950 Voisenon,77528_0140_00007,G,7 RUE GRANDE,
398548156,00015,39854815600015,O,1994-10-07,,,,,false,3,,42,,RUE,DES CLOSEAUX,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.4B,NAF1993,N,2.667668,48.569985,0.95,housenumber,42 Rue des Closeaux 77950 Voisenon,77528_0060_00042,G,42 RUE DES CLOSEAUX,
399285139,00016,39928513900016,O,,,,,,true,1,,3,,,CLOS DE LA NOYERIE,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,70.3A,NAF1993,N,2.666273,48.568661,0.95,housenumber,3 Clos de la Noyerie 77950 Voisenon,77528_o1ohow_00003,G,3 CLOS DE LA NOYERIE,
399336338,00021,39933633800021,O,2000-12-01,,,,2008-04-26T13:00:40,false,3,,11,,RUE,DES FONTAINES,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,74.3B,NAFRev1,O,2.663921,48.569186,0.95,housenumber,11 Rue des Fontaines 77950 Voisenon,77528_0120_00011,G,11 RUE DES FONTAINES,
400150488,00015,40015048800015,P,1995-03-01,NN,,,2008-11-08T01:08:30,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VOISENON,,[ND],77528,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-01-01,F,[ND],[ND],[ND],[ND],45.4F,NAF1993,N,,,0,,,,,,
402088397,00011,40208839700011,O,1995-08-22,NN,,,,false,4,,4,B,RUE,DES ECOLES,77950,VOISENON,,,77528,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,52.6H,NAF1993,O,2.665078,48.569985,0.85,housenumber,4bis Rue des Ecoles 77950 Voisenon,77528_0100_00004_bis,G,4BIS RUE DES ECOLES,