id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413563,2020-01-30,000001,Vente,190000,34,,PLAN DE CADALET,B028,31110,31508,Saint-Paul-d'Oueil,31,,,315080000B1449,,,,,,,,,,,,,0,2,Appartement,116,7,S,sols,,,317,0.550624,42.82402
2020-413563,2020-01-30,000001,Vente,190000,34,,PLAN DE CADALET,B028,31110,31508,Saint-Paul-d'Oueil,31,,,315080000B1449,,,,,,,,,,,,,0,2,Appartement,38,2,T,terres,,,188,0.550624,42.82402
2020-413563,2020-01-30,000001,Vente,190000,34,,PLAN DE CADALET,B028,31110,31508,Saint-Paul-d'Oueil,31,,,315080000B1449,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,188,0.550624,42.82402
2020-413563,2020-01-30,000001,Vente,190000,34,,PLAN DE CADALET,B028,31110,31508,Saint-Paul-d'Oueil,31,,,315080000B1449,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,188,0.550624,42.82402
2020-413563,2020-01-30,000001,Vente,190000,34,,PLAN DE CADALET,B028,31110,31508,Saint-Paul-d'Oueil,31,,,315080000B1449,,,,,,,,,,,,,0,2,Appartement,116,7,T,terres,,,188,0.550624,42.82402
2020-413563,2020-01-30,000001,Vente,190000,34,,PLAN DE CADALET,B028,31110,31508,Saint-Paul-d'Oueil,31,,,315080000B1449,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,317,0.550624,42.82402
2020-413563,2020-01-30,000001,Vente,190000,34,,PLAN DE CADALET,B028,31110,31508,Saint-Paul-d'Oueil,31,,,315080000B1449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,0.550624,42.82402
2020-413563,2020-01-30,000001,Vente,190000,34,,PLAN DE CADALET,B028,31110,31508,Saint-Paul-d'Oueil,31,,,315080000B1449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,0.550624,42.82402
2020-415234,2020-11-07,000001,Echange,1000,,,QUOAY,B033,31110,31508,Saint-Paul-d'Oueil,31,,,315080000B0564,,,,,,,,,,,,,0,,,,,T,terres,,,1070,0.552267,42.823684
2020-415234,2020-11-07,000001,Echange,1000,,,QUOAY,B033,31110,31508,Saint-Paul-d'Oueil,31,,,315080000B0565,,,,,,,,,,,,,0,,,,,T,terres,,,358,0.552088,42.824034
2020-415234,2020-11-07,000002,Echange,1000,,,MAYLIN,B026,31110,31508,Saint-Paul-d'Oueil,31,,,315080000B1494,,,,,,,,,,,,,0,,,,,P,prés,,,679,0.54707,42.824629
2020-415234,2020-11-07,000002,Echange,1000,,,MAYLIN,B026,31110,31508,Saint-Paul-d'Oueil,31,,,315080000B1497,,,,,,,,,,,,,0,,,,,P,prés,,,4162,0.547486,42.824656
