siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215906108,00018,21590610800018,O,1983-03-01,11,2018,,2020-08-25T10:18:06,true,4,,,,PL,DU 8 MAI 1945,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.476761,50.268771,0.83,street,Place du 8 Mai 1945 59227 Verchain-Maugré,59610_7suzv7,G,PLACE DU 8 MAI 1945,
215906108,00026,21590610800026,O,1983-12-21,03,2018,,2020-08-25T10:18:06,false,3,,20,,RUE,DE L ECOLE DE FILLES,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE VICTOR HUGO,,,,85.20Z,NAFRev2,N,3.478156,50.268396,0.9,housenumber,20 Rue de l'Ecole des Filles 59227 Verchain-Maugré,59610_0100_00020,G,20 RUE DE L ECOLE DES FILLES,
265906107,00015,26590610700015,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,PL,DU 8 MAI 1945,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.476761,50.268771,0.83,street,Place du 8 Mai 1945 59227 Verchain-Maugré,59610_7suzv7,G,PLACE DU 8 MAI 1945,
295902514,00013,29590251400013,O,1988-09-29,NN,,,2019-11-14T14:00:47,false,4,MAIRIE,,,PL,DU 8 MAI 1945,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2001-11-08,F,AFR,,,,70.1C,NAF1993,N,3.476761,50.268771,0.83,street,Place du 8 Mai 1945 59227 Verchain-Maugré,59610_7suzv7,G,PLACE DU 8 MAI 1945,
300059383,00012,30005938300012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE L'EGLISE,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,3.476552,50.268203,0.94,street,Rue de l'Eglise 59227 Verchain-Maugré,59610_0120,G,RUE DE L EGLISE,
301260436,00037,30126043600037,O,2019-03-01,,,,2019-11-14T14:00:47,true,1,,46,,RUE,CAILLOUX,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20A,NAFRev2,N,3.480912,50.271478,0.88,housenumber,46 Rue à Cailloux 59227 Verchain-Maugré,59610_0040_00046,G,46 RUE A CAILLOUX,
304148372,00028,30414837200028,O,,NN,,,2019-11-14T14:00:47,true,1,,41,,RUE,A CAILLOUX,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.3A,NAF1993,O,3.479134,50.270427,0.94,housenumber,41 Rue à Cailloux 59227 Verchain-Maugré,59610_0040_00041,G,41 RUE A CAILLOUX,
309162444,00017,30916244400017,O,1977-01-01,NN,,,2019-11-14T14:00:47,true,4,,1,,RUE,DE L ECOLE DES FILLES,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,56.30Z,NAFRev2,N,3.476633,50.267407,0.94,housenumber,1 Rue de l'Ecole des Filles 59227 Verchain-Maugré,59610_0100_00001,G,1 RUE DE L ECOLE DES FILLES,
310186739,00010,31018673900010,O,1977-01-01,NN,,,2019-11-14T14:00:47,true,1,,15,,RUE,DE SAULZOIR,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6D,NAF1993,N,3.47551,50.265437,0.94,housenumber,15 Rue de Saulzoir 59227 Verchain-Maugré,59610_0360_00015,G,15 RUE DE SAULZOIR,
313774069,00014,31377406900014,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,1,,22,,RUE,MARTIN HECQUET,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,45.4J,NAF1993,N,3.477422,50.265846,0.94,housenumber,22 Rue Martin Hecquet 59227 Verchain-Maugré,59610_0220_00022,G,22 RUE MARTIN HECQUET,
314689266,00018,31468926600018,O,1964-01-01,NN,,4332AA,2019-11-14T14:00:47,true,4,,8,,RUE,DE MONCHAUX,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,3.473911,50.266369,0.94,housenumber,8 Rue de Monchaux 59227 Verchain-Maugré,59610_0240_00008,G,8 RUE DE MONCHAUX,
315442616,00019,31544261600019,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,1,,16,,RUE,DE MONCHAUX,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,3.47238,50.266326,0.94,housenumber,16 Rue de Monchaux 59227 Verchain-Maugré,59610_0240_00016,G,16 RUE DE MONCHAUX,
317979888,00011,31797988800011,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA LAYETTE,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,39.08,NAP,N,3.464369,50.269036,0.94,street,Rue de la Layette 59227 Verchain-Maugré,59610_0190,G,RUE DE LA LAYETTE,
326561032,00029,32656103200029,O,1987-07-15,NN,,,2019-11-14T14:00:47,true,3,,20,,RUE,DE MONCHAUX,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.471711,50.266449,0.94,housenumber,20 Rue de Monchaux 59227 Verchain-Maugré,59610_0240_00020,G,20 RUE DE MONCHAUX,
326706488,00011,32670648800011,O,,,,,2019-11-14T14:00:47,true,1,,6,,RUE,DU REMPART,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.07,NAP,N,3.473655,50.266738,0.94,housenumber,6 Rue du Rempart 59227 Verchain-Maugré,59610_0340_00006,G,6 RUE DU REMPART,
327028486,00022,32702848600022,O,,NN,,,2019-11-14T14:00:47,true,1,,14,,RUE,DE MONCHAUX,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.25,NAP,N,3.473099,50.266397,0.94,housenumber,14 Rue de Monchaux 59227 Verchain-Maugré,59610_0240_00014,G,14 RUE DE MONCHAUX,
330208059,00015,33020805900015,O,,NN,,,2019-11-14T14:00:47,true,1,,47,,RUE,DU CAILLOUX,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.43,NAP,N,3.479425,50.270562,0.75,housenumber,47 Rue à Cailloux 59227 Verchain-Maugré,59610_0040_00047,G,47 RUE A CAILLOUX,
331894972,00016,33189497200016,O,1985-01-01,01,2018,,2020-08-25T10:35:17,true,6,,54,,RUE,DE MONCHAUX,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2013-10-01,A,LEMOINE FABRICE,,,,43.99C,NAFRev2,N,3.467203,50.267921,0.94,housenumber,54 Rue de Monchaux 59227 Verchain-Maugré,59610_0240_00054,G,54 RUE DE MONCHAUX,
332311737,00016,33231173700016,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,DE MONCHAUX,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,3.474253,50.265503,0.94,housenumber,3 Rue de Monchaux 59227 Verchain-Maugré,59610_0240_00003,G,3 RUE DE MONCHAUX,
332607837,00025,33260783700025,O,2006-04-01,,,,2019-11-14T14:00:47,false,5,,3,,RUE,DE LA CROIX BLOTTE,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,47.24Z,NAFRev2,N,3.479331,50.273019,0.94,housenumber,3 Rue de la Croix Blotte 59227 Verchain-Maugré,59610_0045_00003,G,3 RUE DE LA CROIX BLOTTE,
334049004,00016,33404900400016,O,,NN,,,2019-11-14T14:00:47,true,1,,13,,RUE,DE LA LAYETTE,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,3.467604,50.270763,0.94,housenumber,13 Rue de la Layette 59227 Verchain-Maugré,59610_0190_00013,G,13 RUE DE LA LAYETTE,
337633648,00015,33763364800015,O,,NN,,,2019-11-14T14:00:47,true,1,,39,,RUE,A CAILLOUX,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,O,3.478905,50.270354,0.94,housenumber,39 Rue à Cailloux 59227 Verchain-Maugré,59610_0040_00039,G,39 RUE A CAILLOUX,
338469984,00037,33846998400037,O,1998-09-17,NN,,,2019-11-14T14:00:47,false,3,,,,RTE,DE MONCHAUX,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2004-02-04,F,,,,,55.3A,NAFRev1,N,3.474653,50.26562,0.77,street,Rue de Monchaux 59227 Verchain-Maugré,59610_0240,G,RUE DE MONCHAUX,
338627078,00011,33862707800011,O,,NN,,,2019-11-14T14:00:47,true,1,,92,,RTE,DE MONCHAUX,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.46,NAP,N,3.462376,50.270419,0.8,housenumber,92 Rue de Monchaux 59227 Verchain-Maugré,59610_0240_00092,G,92 RUE DE MONCHAUX,
339173510,00019,33917351000019,O,,,,,2019-11-14T14:00:47,true,1,,,,,LE PLUVINAGE,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,3.461716,50.274621,0.94,street,Le Pluvinage 59227 Verchain-Maugré,59610_14woxz,G,LE PLUVINAGE,
339930091,00014,33993009100014,O,,NN,,,2019-11-14T14:00:47,true,1,,53,,RUE,MARTIN HEQUET,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,1987-03-06,F,,,,,87.03,NAP,N,3.479506,50.265,0.85,housenumber,53 Rue Martin Hecquet 59227 Verchain-Maugré,59610_0220_00053,G,53 RUE MARTIN HECQUET,
340730878,00014,34073087800014,O,,NN,,,2019-11-14T14:00:47,true,1,,87,,RTE,DE MONCHAUX,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,60.09,NAP,N,3.461418,50.270595,0.8,housenumber,87 Rue de Monchaux 59227 Verchain-Maugré,59610_0240_00087,G,87 RUE DE MONCHAUX,
340947704,00011,34094770400011,O,1987-04-06,,,,2019-11-14T14:00:47,false,4,,21,,RUE,CAILLOU,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2J,NAF1993,N,3.477771,50.26988,0.81,housenumber,21 Rue à Cailloux 59227 Verchain-Maugré,59610_0040_00021,G,21 RUE A CAILLOUX,
340947704,00029,34094770400029,O,2002-01-01,,,4391BZ,2019-11-14T14:00:47,true,6,,4,,RUE,DES GLATIGNIES,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.91B,NAFRev2,N,3.476572,50.270061,0.94,housenumber,4 Rue des Glatignies 59227 Verchain-Maugré,59610_0160_00004,G,4 RUE DES GLATIGNIES,
341415024,00015,34141502400015,O,,,,,2019-11-14T14:00:47,true,1,,13,,RUE,DE LA LAYETTE,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4X,NAF1993,N,3.467604,50.270763,0.94,housenumber,13 Rue de la Layette 59227 Verchain-Maugré,59610_0190_00013,G,13 RUE DE LA LAYETTE,
342409810,00021,34240981000021,O,1991-01-02,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,MARTIN HECQUET,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.2P,NAF1993,N,3.47584,50.265886,0.94,housenumber,2 Rue Martin Hecquet 59227 Verchain-Maugré,59610_0220_00002,G,2 RUE MARTIN HECQUET,
344410022,00018,34441002200018,O,1988-04-01,NN,,,2019-11-14T14:00:47,true,4,,14,,RUE,DE MONCHAUX,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,3.473099,50.266397,0.94,housenumber,14 Rue de Monchaux 59227 Verchain-Maugré,59610_0240_00014,G,14 RUE DE MONCHAUX,
344829288,00010,34482928800010,O,,,,,2019-11-14T14:00:47,true,1,,,,,LE MOULIN,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,55.10,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
345029136,00016,34502913600016,O,1988-04-19,NN,,,2019-11-14T14:00:47,true,1,,13,,RUE,DE L'EGLISE,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6D,NAF1993,N,3.476492,50.26778,0.94,housenumber,13 Rue de l'Eglise 59227 Verchain-Maugré,59610_0120_00013,G,13 RUE DE L EGLISE,
348852278,00012,34885227800012,O,,NN,,,2019-11-14T14:00:47,true,1,,18,,RUE,MARTIN HECQUET,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.43,NAP,N,3.477143,50.265909,0.94,housenumber,18 Rue Martin Hecquet 59227 Verchain-Maugré,59610_0220_00018,G,18 RUE MARTIN HECQUET,
349688671,00016,34968867100016,O,1989-01-13,NN,,,2019-11-14T14:00:47,true,4,,77,,RUE,MARTIN HECQUET,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,3.483542,50.265106,0.94,housenumber,77 Rue Martin Hecquet 59227 Verchain-Maugré,59610_0220_00077,G,77 RUE MARTIN HECQUET,
350219945,00010,35021994500010,O,1989-03-20,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,DE MONCHAUX,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,68.20B,NAFRev2,N,3.474653,50.26562,0.94,street,Rue de Monchaux 59227 Verchain-Maugré,59610_0240,G,RUE DE MONCHAUX,
351119458,00013,35111945800013,O,1989-06-09,NN,,,2019-11-14T14:00:47,true,4,,,,RTE,DE MONCHAUX,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,3.474653,50.26562,0.77,street,Rue de Monchaux 59227 Verchain-Maugré,59610_0240,G,RUE DE MONCHAUX,
351392162,00019,35139216200019,O,1989-07-10,NN,,,2019-11-14T14:00:47,false,3,,6,,RUE,DE L EGLISE,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,1994-02-01,F,FORGE DE LA LOUVIERE,,,,28.7P,NAF1993,N,3.476395,50.268075,0.94,housenumber,6 Rue de l'Eglise 59227 Verchain-Maugré,59610_0120_00006,G,6 RUE DE L EGLISE,
352679781,00018,35267978100018,O,1989-10-01,NN,,,2019-11-14T14:00:47,true,3,,4,,RUE,DE L ECOLE DES FILLES,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.477356,50.267097,0.94,housenumber,4 Rue de l'Ecole des Filles 59227 Verchain-Maugré,59610_0100_00004,G,4 RUE DE L ECOLE DES FILLES,
380942912,00011,38094291200011,O,1991-02-11,,,,2019-11-14T14:00:47,true,4,,22,,RUE,MARTIN HECQUET,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,59.08,NAP,N,3.477422,50.265846,0.94,housenumber,22 Rue Martin Hecquet 59227 Verchain-Maugré,59610_0220_00022,G,22 RUE MARTIN HECQUET,
381043272,00016,38104327200016,O,,,,,2019-11-14T14:00:47,true,1,,27,,RUE,DES CAILLOUX,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,55.4B,NAF1993,N,3.478498,50.270242,0.72,housenumber,27 Rue à Cailloux 59227 Verchain-Maugré,59610_0040_00027,G,27 RUE A CAILLOUX,
381756675,00017,38175667500017,O,,NN,,,2019-11-14T14:00:47,true,1,,42,,RUE,CAILLOUX,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,52.6D,NAF1993,N,3.48031,50.270945,0.88,housenumber,42 Rue à Cailloux 59227 Verchain-Maugré,59610_0040_00042,G,42 RUE A CAILLOUX,
381960491,01209,38196049101209,O,2016-05-15,,,,2019-11-14T14:00:47,false,1,LE BELVAL ZI106,,,,RD 114,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2016-05-15,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
383915071,00013,38391507100013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE MOULIN,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,1995-11-12,F,,,,,51.4S,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
384672176,00011,38467217600011,O,1992-02-24,NN,,,2019-11-14T14:00:47,true,4,,22,,RUE,MARTIN HECQUET,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,45.3A,NAF1993,O,3.477422,50.265846,0.94,housenumber,22 Rue Martin Hecquet 59227 Verchain-Maugré,59610_0220_00022,G,22 RUE MARTIN HECQUET,
384765160,00013,38476516000013,O,1992-02-01,NN,,,2019-11-14T14:00:47,true,3,,2,,RUE,DE LA LAYETTE,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,01.3Z,NAFRev1,N,3.465022,50.26945,0.94,housenumber,2 Rue de la Layette 59227 Verchain-Maugré,59610_0190_00002,G,2 RUE DE LA LAYETTE,
389569278,00044,38956927800044,O,2016-02-23,,,,2019-11-14T14:00:47,false,2,,29,,RUE,DE MONCHAUX,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,66.30Z,NAFRev2,N,3.470349,50.26671,0.94,housenumber,29 Rue de Monchaux 59227 Verchain-Maugré,59610_0240_00029,G,29 RUE DE MONCHAUX,
389700212,00019,38970021200019,O,,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,DE L EGLISE,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,O,3.476374,50.267774,0.94,housenumber,10 Rue de l'Eglise 59227 Verchain-Maugré,59610_0120_00010,G,10 RUE DE L EGLISE,
393596093,00012,39359609300012,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,3,,11,,IMP,DUGIMONT,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.478424,50.268971,0.82,housenumber,11 Impasse Dugimont 59227 Verchain-Maugré,59610_0080_00011,G,11 IMPASSE DUGIMONT,
395164304,00010,39516430400010,O,1994-04-01,,,,2019-11-14T14:00:47,false,3,LE MOULIN,13,,RUE,DE LA LAYETTE,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,1997-11-02,F,,,,,92.3A,NAF1993,N,3.467604,50.270763,0.94,housenumber,13 Rue de la Layette 59227 Verchain-Maugré,59610_0190_00013,G,13 RUE DE LA LAYETTE,
397796608,00016,39779660800016,O,1994-07-06,NN,,,2019-11-14T14:00:47,false,4,,52,,RUE,A CAILLOUX,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,1997-12-31,F,GEDELEC,,,,74.2C,NAF1993,O,3.481427,50.271986,0.94,housenumber,52 Rue à Cailloux 59227 Verchain-Maugré,59610_0040_00052,G,52 RUE A CAILLOUX,
397796608,00065,39779660800065,O,2010-07-01,,,,2019-11-14T14:00:47,false,2,,2,,RUE,DE L EGLISE,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,71.12B,NAFRev2,N,3.476443,50.268271,0.94,housenumber,2 Rue de l'Eglise 59227 Verchain-Maugré,59610_0120_00002,G,2 RUE DE L EGLISE,
397875030,00017,39787503000017,O,1994-07-08,NN,,,2019-11-14T14:00:47,true,4,,13,,RTE,DE MONCHAUX,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,N,3.4741,50.266008,0.8,housenumber,13 Rue de Monchaux 59227 Verchain-Maugré,59610_0240_00013,G,13 RUE DE MONCHAUX,
400408050,00013,40040805000013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE MONCHAUX,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3A,NAF1993,O,3.474653,50.26562,0.77,street,Rue de Monchaux 59227 Verchain-Maugré,59610_0240,G,RUE DE MONCHAUX,
407587914,00018,40758791400018,O,1972-03-25,NN,,,2019-11-14T14:00:47,true,3,,,,,LE BREVAL,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.1809295,48.3897278,0.89,poi.culvert,Le Bréval (Buse) Colroy-la-Roche,https://osm.org/way/94181375,G,,
407587922,00011,40758792200011,O,1984-01-01,NN,,,2019-11-14T14:00:47,true,3,,16,,RUE,DE L ECOLE DES FIL,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.477513,50.267339,0.9,housenumber,16 Rue de l'Ecole des Filles 59227 Verchain-Maugré,59610_0100_00016,G,16 RUE DE L ECOLE DES FILLES,
407587930,00014,40758793000014,O,1971-10-01,NN,,,2019-11-14T14:00:47,true,3,,5,,IMP,DUGIMONT,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,3.477588,50.26914,0.81,housenumber,5 Impasse Dugimont 59227 Verchain-Maugré,59610_0080_00005,G,5 IMPASSE DUGIMONT,
409310281,00012,40931028100012,O,1974-10-01,NN,,,2019-11-14T14:00:47,true,4,,6,,RUE,DU JONCQUOIS,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,3.474084,50.264802,0.94,housenumber,6 Rue du Joncquois 59227 Verchain-Maugré,59610_0180_00006,G,6 RUE DU JONCQUOIS,
409310299,00014,40931029900014,O,1975-10-01,NN,,,2019-11-14T14:00:47,true,4,,2,,RUE,SAULZOIR,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,3.47538,50.265382,0.93,housenumber,2 Rue de Saulzoir 59227 Verchain-Maugré,59610_0360_00002,G,2 RUE DE SAULZOIR,
409310307,00015,40931030700015,O,1980-10-01,NN,,,2021-01-12T03:37:06,true,4,,18,,RUE,DES GLATIGNIES,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,3.475771,50.269792,0.94,housenumber,18 Rue des Glatignies 59227 Verchain-Maugré,59610_0160_00018,G,18 RUE DES GLATIGNIES,
410110878,00015,41011087800015,O,1996-12-01,NN,,,2019-11-14T14:00:47,false,4,,13,,RUE,DES GLATIGNIES,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.11Z,NAFRev2,N,3.475691,50.269641,0.94,housenumber,13 Rue des Glatignies 59227 Verchain-Maugré,59610_0160_00013,G,13 RUE DES GLATIGNIES,
410110878,00023,41011087800023,O,2009-07-01,,,,2021-02-23T11:32:14,true,2,,6,,RUE,AUBERT,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,3.474474,50.267412,0.94,housenumber,6 Rue Aubert 59227 Verchain-Maugré,59610_0020_00006,G,6 RUE AUBERT,
410323125,00014,41032312500014,O,1996-10-01,01,2018,1071CB,2020-08-25T10:38:43,true,4,,10,,RUE,DE L EGLISE,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,10.71C,NAFRev2,O,3.476374,50.267774,0.94,housenumber,10 Rue de l'Eglise 59227 Verchain-Maugré,59610_0120_00010,G,10 RUE DE L EGLISE,
410666903,00019,41066690300019,O,1997-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE BREVAL,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,01.3Z,NAFRev1,N,7.1809295,48.3897278,0.89,poi.culvert,Le Bréval (Buse) Colroy-la-Roche,https://osm.org/way/94181375,G,,
411681786,00017,41168178600017,O,1997-04-07,NN,,,2019-11-14T14:00:47,true,3,,13,,RTE,DE MONCHAUX,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.4741,50.266008,0.8,housenumber,13 Rue de Monchaux 59227 Verchain-Maugré,59610_0240_00013,G,13 RUE DE MONCHAUX,
412648032,00016,41264803200016,O,1997-06-01,NN,,,2019-11-14T14:00:47,true,4,,4,,RUE,DE L ECOLE DES FILLES,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,3.477356,50.267097,0.94,housenumber,4 Rue de l'Ecole des Filles 59227 Verchain-Maugré,59610_0100_00004,G,4 RUE DE L ECOLE DES FILLES,
413393489,00021,41339348900021,O,2017-01-01,,,,2021-02-23T11:35:43,true,1,,13,,RUE,DE MONCHAUX,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,70.22Z,NAFRev2,N,3.4741,50.266008,0.94,housenumber,13 Rue de Monchaux 59227 Verchain-Maugré,59610_0240_00013,G,13 RUE DE MONCHAUX,
413699034,00034,41369903400034,O,1999-04-01,,,,2019-11-14T14:00:47,true,3,,29,,RUE,DE L'EGLISE,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,3.475871,50.266244,0.94,housenumber,29 Rue de l'Eglise 59227 Verchain-Maugré,59610_0120_00029,G,29 RUE DE L EGLISE,
414679852,00015,41467985200015,O,1997-10-13,NN,,,2019-11-14T14:00:47,true,3,,27,,RUE,DES CAILLOUX,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.478498,50.270242,0.72,housenumber,27 Rue à Cailloux 59227 Verchain-Maugré,59610_0040_00027,G,27 RUE A CAILLOUX,
418205209,00012,41820520900012,O,1997-12-01,NN,,,2019-11-14T14:00:47,true,4,,12,,RUE,DE MONCHEAUX,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,90.03B,NAFRev2,N,3.473416,50.26657,0.81,housenumber,12 Rue de Monchaux 59227 Verchain-Maugré,59610_0240_00012,G,12 RUE DE MONCHAUX,
421229402,00019,42122940200019,O,1998-09-26,,,,2019-11-14T14:00:47,true,1,,15,,RUE,DE MONCHAUX,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,3.473853,50.266268,0.94,housenumber,15 Rue de Monchaux 59227 Verchain-Maugré,59610_0240_00015,G,15 RUE DE MONCHAUX,
422839811,00011,42283981100011,O,1999-04-03,NN,,,2019-11-14T14:00:47,true,3,,2,,RUE,MARTIN HECQUET,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,52.1B,NAFRev1,N,3.47584,50.265886,0.94,housenumber,2 Rue Martin Hecquet 59227 Verchain-Maugré,59610_0220_00002,G,2 RUE MARTIN HECQUET,
428322200,00018,42832220000018,O,1968-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428322218,00010,42832221800010,O,1968-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428322226,00013,42832222600013,O,1968-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428322234,00017,42832223400017,O,1968-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428322259,00014,42832225900014,O,1988-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429755978,00013,42975597800013,O,1970-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE MONCHAUX,59227,VERCHAIN-MAUGRE,,,59610,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,3.474653,50.26562,0.94,street,Rue de Monchaux 59227 Verchain-Maugré,59610_0240,G,RUE DE MONCHAUX,